timestamp,open,high,low,close,volume
1710859500000,180.787,180.817,180.616,180.686,0.2160000056028366
1710859560000,180.676,180.677,180.626,180.656,0.07199999690055847
1710859620000,180.656,180.746,180.586,180.746,0.17399999499320984
1710859680000,180.747,180.756,180.657,180.706,0.09600000083446503
1710859740000,180.656,180.786,180.546,180.597,0.2280000001192093
1710859800000,180.607,180.696,180.596,180.686,0.07800000160932541
1710859860000,180.766,180.797,180.527,180.536,0.19200000166893005
1710859920000,180.536,180.617,180.536,180.576,0.08399999886751175
1710859980000,180.576,180.666,180.576,180.607,0.15600000321865082
1710860040000,180.607,180.666,180.546,180.547,0.11400000005960464
1710860100000,180.567,180.656,180.567,180.637,0.11400000005960464
1710860160000,180.636,180.816,180.607,180.816,0.12600000202655792
1710860220000,180.817,180.856,180.666,180.666,0.1379999965429306
1710860280000,180.677,180.896,180.667,180.786,0.09600000083446503
1710860340000,180.787,180.796,180.727,180.747,0.1080000028014183
1710860400000,180.747,180.826,180.606,180.806,0.1379999965429306
1710860460000,180.766,180.766,180.607,180.647,0.1679999977350235
1710860520000,180.607,180.607,180.446,180.456,0.1860000044107437
1710860580000,180.537,180.537,180.456,180.456,0.1860000044107437
1710860640000,180.456,180.457,180.396,180.427,0.09000000357627869
1710860700000,180.367,180.496,180.366,180.496,0.09600000083446503
1710860760000,180.497,180.497,180.406,180.447,0.09000000357627869
1710860820000,180.506,180.506,180.406,180.437,0.10199999809265137
1710860880000,180.417,180.447,180.366,180.427,0.09000000357627869
1710860940000,180.367,180.406,180.307,180.386,0.14399999380111694
1710861000000,180.307,180.377,180.306,180.347,0.07800000160932541
1710861060000,180.307,180.307,180.246,180.307,0.09000000357627869
1710861120000,180.307,180.417,180.307,180.347,0.10199999809265137
1710861180000,180.306,180.306,180.247,180.266,0.1379999965429306
1710861240000,180.247,180.377,180.246,180.246,0.09000000357627869
1710861300000,180.246,180.297,180.246,180.297,0.15600000321865082
1710861360000,180.346,180.406,180.346,180.357,0.07800000160932541
1710861420000,180.356,180.367,180.306,180.357,0.08399999886751175
1710861480000,180.387,180.387,180.196,180.217,0.11400000005960464
1710861540000,180.217,180.316,180.206,180.316,0.11400000005960464
1710861600000,180.257,180.257,180.187,180.197,0.1379999965429306
1710861660000,180.186,180.237,180.126,180.237,0.09600000083446503
1710861720000,180.236,180.266,180.177,180.187,0.08399999886751175
1710861780000,180.197,180.216,180.196,180.197,0.07800000160932541
1710861840000,180.276,180.397,180.236,180.237,0.14399999380111694
1710861900000,180.256,180.307,180.216,180.297,0.11400000005960464
1710861960000,180.296,180.507,180.247,180.497,0.11999999731779099
1710862020000,180.496,180.497,180.416,180.427,0.10199999809265137
1710862080000,180.467,180.516,180.446,180.497,0.11400000005960464
1710862140000,180.447,180.447,180.447,180.447,0.024000000208616257
1710862200000,180.446,180.537,180.377,180.507,0.14399999380111694
1710862260000,180.526,180.607,180.457,180.457,0.17399999499320984
1710862320000,180.437,180.547,180.437,180.487,0.12600000202655792
1710862380000,180.487,180.617,180.487,180.516,0.15600000321865082
1710862440000,180.517,180.517,180.306,180.317,0.18000000715255737
1710862500000,180.297,180.297,180.116,180.167,0.20999999344348907
1710862560000,180.166,180.206,180.146,180.196,0.08399999886751175
1710862620000,180.217,180.236,180.056,180.147,0.1979999989271164
1710862680000,180.077,180.187,180.077,180.186,0.06599999964237213
1710862740000,180.217,180.277,180.146,180.277,0.1379999965429306
1710862800000,180.287,180.287,180.157,180.287,0.10199999809265137
1710862860000,180.296,180.327,180.267,180.326,0.08399999886751175
1710862920000,180.327,180.327,180.186,180.196,0.1080000028014183
1710862980000,180.197,180.217,180.176,180.177,0.07800000160932541
1710863040000,180.226,180.226,180.086,180.186,0.11999999731779099
1710863100000,180.196,180.296,180.196,180.206,0.09000000357627869
1710863160000,180.207,180.207,180.076,180.106,0.09600000083446503
1710863220000,180.137,180.146,180.016,180.027,0.07199999690055847
1710863280000,180.007,180.117,179.996,180.086,0.1080000028014183
1710863340000,180.097,180.166,180.076,180.076,0.1860000044107437
1710863400000,180.087,180.097,180.016,180.016,0.10199999809265137
1710863460000,180.017,180.036,179.996,180.036,0.06599999964237213
1710863520000,180.036,180.076,180.036,180.036,0.09600000083446503
1710863580000,180.037,180.037,179.996,179.997,0.04800000041723251
1710863640000,180.006,180.066,180.006,180.066,0.07199999690055847
1710863700000,180.066,180.237,180.066,180.236,0.1679999977350235
1710863760000,180.257,180.257,180.147,180.227,0.09000000357627869
1710863820000,180.226,180.227,180.147,180.167,0.1379999965429306
1710863880000,180.126,180.126,179.926,179.926,0.11400000005960464
1710863940000,179.926,179.956,179.867,179.896,0.1080000028014183
1710864000000,179.896,179.957,179.846,179.906,0.11999999731779099
1710864060000,179.937,179.957,179.856,179.896,0.07199999690055847
1710864120000,179.916,179.916,179.826,179.867,0.08399999886751175
1710864180000,179.856,179.897,179.856,179.876,0.041999999433755875
1710864240000,179.906,179.917,179.796,179.796,0.1080000028014183
1710864300000,179.767,179.806,179.766,179.767,0.07800000160932541
1710864360000,179.766,179.807,179.696,179.807,0.18000000715255737
1710864420000,179.726,179.777,179.697,179.777,0.09600000083446503
1710864480000,179.726,179.787,179.706,179.787,0.12600000202655792
1710864540000,179.796,179.817,179.767,179.817,0.06599999964237213
1710864600000,179.816,180.026,179.797,180.026,0.13199999928474426
1710864660000,180.027,180.186,179.987,180.166,0.1979999989271164
1710864720000,180.137,180.137,180.057,180.136,0.13199999928474426
1710864780000,180.127,180.157,179.996,180.076,0.15600000321865082
1710864840000,180.077,180.117,180.077,180.106,0.07199999690055847
1710864900000,180.106,180.196,180.106,180.196,0.05400000140070915
1710864960000,180.167,180.217,180.106,180.206,0.10199999809265137
1710865020000,180.217,180.367,180.167,180.286,0.19200000166893005
1710865080000,180.296,180.347,180.286,180.316,0.08399999886751175
1710865140000,180.316,180.316,180.066,180.097,0.15000000596046448
1710865200000,180.156,180.157,180.096,180.127,0.05999999865889549
1710865260000,180.096,180.197,180.086,180.197,0.16200000047683716
1710865320000,180.187,180.246,180.116,180.116,0.17399999499320984
1710865380000,180.127,180.207,180.127,180.177,0.04800000041723251
1710865440000,180.227,180.326,180.176,180.326,0.1379999965429306
1710865500000,180.347,180.517,180.326,180.496,0.10199999809265137
1710865560000,180.496,180.546,180.476,180.487,0.12600000202655792
1710865620000,180.486,180.496,180.416,180.416,0.1379999965429306
1710865680000,180.417,180.497,180.417,180.496,0.05400000140070915
1710865740000,180.536,180.646,180.536,180.586,0.1080000028014183
1710865800000,180.596,180.656,180.546,180.547,0.14399999380111694
1710865860000,180.547,180.597,180.446,180.597,0.15000000596046448
1710865920000,180.646,180.806,180.646,180.806,0.1379999965429306
1710865980000,180.766,180.896,180.766,180.886,0.13199999928474426
1710866040000,180.887,180.896,180.856,180.896,0.1080000028014183
1710866100000,180.896,181.057,180.896,180.946,0.1860000044107437
1710866160000,180.947,181.007,180.937,181.007,0.04800000041723251
1710866220000,180.996,181.107,180.996,181.096,0.12600000202655792
1710866280000,181.047,181.097,181.046,181.087,0.1860000044107437
1710866340000,181.117,181.186,180.976,181.016,0.19200000166893005
1710866400000,181.046,181.107,180.986,181.036,0.27000001072883606
1710866460000,181.047,181.127,180.996,181.127,0.15000000596046448
1710866520000,181.126,181.217,181.116,181.116,0.1379999965429306
1710866580000,181.086,181.146,181.056,181.146,0.10199999809265137
1710866640000,181.157,181.226,181.117,181.226,0.07800000160932541
1710866700000,181.247,181.286,181.146,181.146,0.09000000357627869
1710866760000,181.147,181.157,181.027,181.136,0.16200000047683716
1710866820000,181.127,181.206,181.126,181.206,0.13199999928474426
1710866880000,181.207,181.307,181.196,181.287,0.07199999690055847
1710866940000,181.296,181.396,181.286,181.287,0.11400000005960464
1710867000000,181.367,181.496,181.337,181.426,0.11999999731779099
1710867060000,181.446,181.547,181.446,181.486,0.10199999809265137
1710867120000,181.427,181.437,181.336,181.367,0.07199999690055847
1710867180000,181.376,181.587,181.376,181.537,0.12600000202655792
1710867240000,181.537,181.537,181.447,181.507,0.08399999886751175
1710867300000,181.527,181.556,181.397,181.517,0.11400000005960464
1710867360000,181.537,181.546,181.466,181.467,0.04800000041723251
1710867420000,181.466,181.467,181.356,181.417,0.06599999964237213
1710867480000,181.466,181.487,181.386,181.407,0.07199999690055847
1710867540000,181.407,181.486,181.406,181.457,0.11999999731779099
1710867600000,181.467,181.537,181.466,181.496,0.1080000028014183
1710867660000,181.517,181.577,181.366,181.507,0.28200000524520874
1710867720000,181.486,181.507,181.406,181.406,0.15600000321865082
1710867780000,181.337,181.396,181.317,181.317,0.08399999886751175
1710867840000,181.347,181.347,181.196,181.236,0.23999999463558197
1710867900000,181.236,181.237,181.036,181.117,0.15000000596046448
1710867960000,181.126,181.146,181.007,181.007,0.16200000047683716
1710868020000,181.047,181.127,181.016,181.056,0.19200000166893005
1710868080000,181.067,181.166,181.057,181.166,0.05999999865889549
1710868140000,181.106,181.126,181.076,181.076,0.09600000083446503
1710868200000,181.076,181.126,181.076,181.126,0.07800000160932541
1710868260000,181.087,181.126,180.976,180.976,0.16200000047683716
1710868320000,180.977,181.067,180.957,180.957,0.09000000357627869
1710868380000,180.946,180.947,180.906,180.947,0.05999999865889549
1710868440000,180.916,180.937,180.886,180.927,0.11999999731779099
1710868500000,180.916,180.916,180.706,180.707,0.18000000715255737
1710868560000,180.697,180.837,180.697,180.837,0.05999999865889549
1710868620000,180.886,180.896,180.816,180.816,0.10199999809265137
1710868680000,180.806,180.817,180.797,180.817,0.06599999964237213
1710868740000,180.797,180.797,180.717,180.717,0.09600000083446503
1710868800000,180.747,180.747,180.636,180.636,0.1080000028014183
1710868860000,180.646,180.666,180.616,180.666,0.07199999690055847
1710868920000,180.626,180.636,180.586,180.617,0.09600000083446503
1710868980000,180.606,180.676,180.606,180.676,0.07199999690055847
1710869040000,180.626,180.637,180.597,180.617,0.06599999964237213
1710869100000,180.616,180.616,180.577,180.577,0.012000000104308128
1710869160000,180.627,180.686,180.627,180.686,0.06599999964237213
1710869220000,180.697,180.697,180.646,180.647,0.04800000041723251
1710869280000,180.646,180.646,180.566,180.597,0.08399999886751175
1710869340000,180.616,180.616,180.507,180.546,0.11999999731779099
1710869400000,180.547,180.547,180.506,180.546,0.05400000140070915
1710869460000,180.557,180.566,180.526,180.526,0.041999999433755875
1710869520000,180.527,180.587,180.527,180.587,0.09600000083446503
1710869580000,180.586,180.667,180.566,180.606,0.07800000160932541
1710869640000,180.647,180.647,180.587,180.587,0.05400000140070915
1710869700000,180.616,180.687,180.616,180.617,0.08399999886751175
1710869760000,180.617,180.636,180.586,180.586,0.11400000005960464
1710869820000,180.607,180.627,180.606,180.606,0.04800000041723251
1710869880000,180.607,180.607,180.546,180.546,0.05400000140070915
1710869940000,180.557,180.557,180.477,180.477,0.11400000005960464
1710870000000,180.477,180.477,180.456,180.466,0.05400000140070915
1710870060000,180.477,180.526,180.437,180.526,0.07800000160932541
1710870120000,180.517,180.537,180.487,180.507,0.07199999690055847
1710870180000,180.516,180.557,180.446,180.446,0.1080000028014183
1710870240000,180.456,180.497,180.446,180.497,0.08399999886751175
1710870300000,180.506,180.607,180.506,180.577,0.15600000321865082
1710870360000,180.576,180.576,180.407,180.446,0.12600000202655792
1710870420000,180.457,180.457,180.326,180.327,0.1080000028014183
1710870480000,180.327,180.397,180.286,180.396,0.09000000357627869
1710870540000,180.387,180.396,180.366,180.387,0.041999999433755875
1710870600000,180.377,180.387,180.356,180.377,0.06599999964237213
1710870660000,180.376,180.376,180.216,180.216,0.14399999380111694
1710870720000,180.297,180.297,180.216,180.216,0.09000000357627869
1710870780000,180.246,180.267,180.236,180.246,0.035999998450279236
1710870840000,180.256,180.277,180.246,180.256,0.07800000160932541
1710870900000,180.296,180.397,180.296,180.397,0.07800000160932541
1710870960000,180.367,180.397,180.346,180.346,0.08399999886751175
1710871020000,180.346,180.466,180.346,180.437,0.07800000160932541
1710871080000,180.406,180.696,180.406,180.696,0.18000000715255737
1710871140000,180.676,180.697,180.607,180.676,0.14399999380111694
1710871200000,180.667,180.726,180.566,180.726,0.10199999809265137
1710871260000,180.676,180.677,180.556,180.576,0.14399999380111694
1710871320000,180.597,180.656,180.596,180.637,0.10199999809265137
1710871380000,180.667,180.697,180.616,180.676,0.06599999964237213
1710871440000,180.647,180.687,180.606,180.686,0.14399999380111694
1710871500000,180.717,180.717,180.606,180.667,0.15600000321865082
1710871560000,180.667,180.726,180.667,180.706,0.07199999690055847
1710871620000,180.727,180.797,180.727,180.786,0.11999999731779099
1710871680000,180.797,180.837,180.776,180.806,0.1080000028014183
1710871740000,180.807,180.807,180.746,180.786,0.11999999731779099
1710871800000,180.786,180.787,180.756,180.787,0.07800000160932541
1710871860000,180.807,180.897,180.806,180.897,0.1080000028014183
1710871920000,180.897,180.897,180.737,180.827,0.13199999928474426
1710871980000,180.837,180.947,180.826,180.947,0.1679999977350235
1710872040000,180.947,180.956,180.756,180.837,0.1979999989271164
1710872100000,180.806,180.946,180.806,180.927,0.1679999977350235
1710872160000,180.926,181.027,180.876,180.897,0.2460000067949295
1710872220000,180.896,180.907,180.816,180.816,0.18000000715255737
1710872280000,180.756,180.827,180.756,180.827,0.11400000005960464
1710872340000,180.816,180.857,180.746,180.746,0.14399999380111694
1710872400000,180.746,180.767,180.746,180.747,0.18000000715255737
1710872460000,180.747,180.787,180.726,180.777,0.20999999344348907
1710872520000,180.786,180.816,180.736,180.737,0.10199999809265137
1710872580000,180.737,180.856,180.737,180.856,0.09000000357627869
1710872640000,180.866,180.956,180.866,180.947,0.12600000202655792
1710872700000,180.917,180.917,180.846,180.847,0.041999999433755875
1710872760000,180.847,180.857,180.776,180.817,0.12600000202655792
1710872820000,180.806,180.817,180.747,180.747,0.13199999928474426
1710872880000,180.746,180.786,180.746,180.786,0.06599999964237213
1710872940000,180.747,180.837,180.746,180.837,0.06599999964237213
1710873000000,180.856,180.946,180.856,180.936,0.1080000028014183
1710873060000,180.926,181.047,180.926,181.007,0.13199999928474426
1710873120000,180.966,181.027,180.916,180.966,0.20999999344348907
1710873180000,180.976,180.976,180.897,180.906,0.2160000056028366
1710873240000,180.887,181.027,180.886,180.946,0.14399999380111694
1710873300000,180.966,181.136,180.966,181.067,0.06599999964237213
1710873360000,181.066,181.066,180.896,180.966,0.14399999380111694
1710873420000,180.967,180.967,180.916,180.946,0.07199999690055847
1710873480000,180.936,180.987,180.916,180.937,0.11400000005960464
1710873540000,180.947,181.006,180.947,180.987,0.041999999433755875
1710873600000,180.997,180.997,180.956,180.956,0.05400000140070915
1710873660000,180.957,181.047,180.957,181.036,0.05999999865889549
1710873720000,181.037,181.037,180.877,180.877,0.1379999965429306
1710873780000,180.886,180.946,180.816,180.876,0.20399999618530273
1710873840000,180.897,180.907,180.846,180.847,0.07199999690055847
1710873900000,180.847,180.867,180.846,180.847,0.1080000028014183
1710873960000,180.787,180.867,180.776,180.796,0.17399999499320984
1710874020000,180.766,180.967,180.766,180.946,0.10199999809265137
1710874080000,180.957,180.957,180.846,180.867,0.15000000596046448
1710874140000,180.837,180.857,180.816,180.817,0.1080000028014183
1710874200000,180.816,180.827,180.767,180.767,0.05400000140070915
1710874260000,180.807,180.826,180.806,180.806,0.11400000005960464
1710874320000,180.806,180.857,180.766,180.857,0.05999999865889549
1710874380000,180.846,180.917,180.846,180.907,0.07199999690055847
1710874440000,180.906,180.917,180.856,180.856,0.11400000005960464
1710874500000,180.827,180.827,180.646,180.726,0.1979999989271164
1710874560000,180.657,180.806,180.656,180.656,0.14399999380111694
1710874620000,180.657,180.727,180.656,180.726,0.09600000083446503
1710874680000,180.726,180.816,180.726,180.796,0.05999999865889549
1710874740000,180.716,180.837,180.686,180.757,0.18000000715255737
1710874800000,180.756,180.757,180.706,180.706,0.23399999737739563
1710874860000,180.737,180.806,180.737,180.806,0.09000000357627869
1710874920000,180.806,180.896,180.796,180.876,0.09000000357627869
1710874980000,180.917,180.967,180.876,180.946,0.2160000056028366
1710875040000,180.966,180.967,180.857,180.857,0.04800000041723251
1710875100000,180.876,180.876,180.726,180.806,0.20999999344348907
1710875160000,180.816,180.887,180.806,180.886,0.06599999964237213
1710875220000,180.816,180.926,180.786,180.916,0.17399999499320984
1710875280000,180.917,180.937,180.876,180.876,0.18000000715255737
1710875340000,180.806,180.867,180.796,180.867,0.16200000047683716
1710875400000,180.867,181.016,180.867,180.997,0.33000001311302185
1710875460000,180.996,181.007,180.936,180.946,0.1379999965429306
1710875520000,180.947,180.976,180.896,180.907,0.16200000047683716
1710875580000,180.867,180.867,180.667,180.726,0.12600000202655792
1710875640000,180.747,180.827,180.747,180.787,0.09000000357627869
1710875700000,180.796,180.857,180.726,180.856,0.20999999344348907
1710875760000,180.866,180.887,180.756,180.757,0.22200000286102295
1710875820000,180.766,180.807,180.756,180.807,0.19200000166893005
1710875880000,180.806,180.907,180.806,180.867,0.19200000166893005
1710875940000,180.866,180.887,180.677,180.697,0.17399999499320984
1710876000000,180.716,180.736,180.636,180.727,0.3240000009536743
1710876060000,180.726,180.746,180.676,180.696,0.15600000321865082
1710876120000,180.706,180.826,180.706,180.786,0.19200000166893005
1710876180000,180.756,180.787,180.676,180.787,0.3240000009536743
1710876240000,180.736,180.767,180.736,180.756,0.1080000028014183
1710876300000,180.807,180.816,180.726,180.726,0.09600000083446503
1710876360000,180.747,180.747,180.546,180.546,0.14399999380111694
1710876420000,180.536,180.597,180.516,180.546,0.20399999618530273
1710876480000,180.546,180.567,180.526,180.546,0.10199999809265137
1710876540000,180.586,180.607,180.516,180.557,0.1679999977350235
1710876600000,180.546,180.567,180.516,180.567,0.1860000044107437
1710876660000,180.577,180.637,180.566,180.576,0.19200000166893005
1710876720000,180.607,180.617,180.576,180.577,0.1379999965429306
1710876780000,180.616,180.666,180.606,180.647,0.19200000166893005
1710876840000,180.627,180.687,180.576,180.677,0.23999999463558197
1710876900000,180.677,180.677,180.597,180.646,0.18000000715255737
1710876960000,180.667,180.767,180.636,180.746,0.17399999499320984
1710877020000,180.756,180.757,180.677,180.696,0.18000000715255737
1710877080000,180.696,180.767,180.696,180.757,0.18000000715255737
1710877140000,180.756,180.797,180.587,180.587,0.17399999499320984
1710877200000,180.586,180.707,180.586,180.706,0.17399999499320984
1710877260000,180.706,180.726,180.567,180.657,0.19200000166893005
1710877320000,180.627,180.757,180.626,180.757,0.1679999977350235
1710877380000,180.757,180.757,180.636,180.647,0.2280000001192093
1710877440000,180.647,180.717,180.646,180.697,0.23399999737739563
1710877500000,180.686,180.747,180.676,180.726,0.18000000715255737
1710877560000,180.737,180.807,180.717,180.747,0.1379999965429306
1710877620000,180.746,180.807,180.746,180.796,0.3179999887943268
1710877680000,180.786,180.827,180.766,180.827,0.28200000524520874
1710877740000,180.826,180.836,180.786,180.817,0.3179999887943268
1710877800000,180.816,180.956,180.806,180.856,0.5099999904632568
1710877860000,180.856,181.017,180.826,180.937,0.3959999978542328
1710877920000,180.937,180.997,180.806,180.907,0.492000013589859
1710877980000,180.926,180.997,180.906,180.906,0.4860000014305115
1710878040000,180.926,181.047,180.926,180.956,0.4020000100135803
1710878100000,180.947,181.146,180.896,181.077,0.6060000061988831
1710878160000,181.076,181.117,180.996,181.007,0.44999998807907104
1710878220000,181.006,181.107,180.996,181.026,0.6539999842643738
1710878280000,181.017,181.117,180.976,181.087,0.5879999995231628
1710878340000,181.096,181.157,180.856,181.067,1.343999981880188
