timestamp,open,high,low,close,volume
1710860880000,91.348,91.388,91.348,91.388,0.093299999833107
1710860940000,91.398,91.398,91.398,91.398,0.03959999978542328
1710861000000,91.398,91.428,91.398,91.408,0.06780000030994415
1710861060000,91.428,91.448,91.408,91.448,0.11969999969005585
1710861120000,91.448,91.448,91.418,91.418,0.06599999964237213
1710861180000,91.398,91.408,91.398,91.408,0.11969999969005585
1710861300000,91.408,91.418,91.408,91.408,0.052799999713897705
1710861360000,91.408,91.408,91.408,91.408,0.03959999978542328
1710861420000,91.408,91.408,91.378,91.408,0.09239999949932098
1710861480000,91.398,91.398,91.388,91.388,0.026399999856948853
1710861540000,91.388,91.388,91.388,91.388,0.013199999928474426
1710861600000,91.388,91.388,91.368,91.368,0.03539999946951866
1710861660000,91.378,91.378,91.378,91.378,0.014100000262260437
1710861720000,91.338,91.338,91.298,91.298,0.03959999978542328
1710861780000,91.298,91.338,91.298,91.318,0.07500000298023224
1710861840000,91.308,91.348,91.298,91.298,0.1023000031709671
1710861900000,91.298,91.338,91.298,91.318,0.09239999949932098
1710862020000,91.298,91.388,91.298,91.358,0.16200000047683716
1710862080000,91.358,91.378,91.358,91.378,0.06689999997615814
1710862140000,91.418,91.418,91.368,91.388,0.06599999964237213
1710862200000,91.398,91.458,91.398,91.458,0.12870000302791595
1710862260000,91.458,91.458,91.408,91.408,0.12870000302791595
1710862320000,91.408,91.418,91.408,91.408,0.07919999957084656
1710862380000,91.408,91.408,91.408,91.408,0.10559999942779541
1710862440000,91.408,91.418,91.378,91.378,0.09239999949932098
1710862500000,91.378,91.388,91.318,91.388,0.18240000307559967
1710862560000,91.368,91.378,91.368,91.368,0.08009999990463257
1710862620000,91.368,91.378,91.368,91.378,0.053700000047683716
1710862680000,91.358,91.358,91.358,91.358,0.052799999713897705
1710862740000,91.368,91.418,91.348,91.418,0.13199999928474426
1710862800000,91.418,91.418,91.418,91.418,0.013199999928474426
1710862860000,91.428,91.448,91.418,91.448,0.06689999997615814
1710862920000,91.478,91.488,91.458,91.468,0.04050000011920929
1710862980000,91.488,91.508,91.478,91.508,0.052799999713897705
1710863040000,91.508,91.508,91.478,91.488,0.09239999949932098
1710863100000,91.508,91.508,91.488,91.488,0.014100000262260437
1710863160000,91.498,91.568,91.498,91.568,0.10649999976158142
1710863220000,91.578,91.578,91.548,91.548,0.04859999939799309
1710863280000,91.538,91.558,91.538,91.558,0.027300000190734863
1710863400000,91.558,91.558,91.538,91.538,0.022199999541044235
1710863460000,91.538,91.538,91.538,91.538,0.026399999856948853
1710863520000,91.538,91.538,91.528,91.528,0.03959999978542328
1710863580000,91.528,91.528,91.458,91.498,0.10559999942779541
1710863640000,91.488,91.498,91.488,91.498,0.052799999713897705
1710863700000,91.488,91.558,91.488,91.558,0.06689999997615814
1710863760000,91.528,91.548,91.528,91.538,0.03959999978542328
1710863820000,91.528,91.538,91.528,91.538,0.026399999856948853
1710863880000,91.528,91.528,91.528,91.528,0.026399999856948853
1710863940000,91.528,91.528,91.458,91.468,0.10559999942779541
1710864000000,91.468,91.468,91.468,91.468,0.06599999964237213
1710864060000,91.478,91.518,91.468,91.488,0.093299999833107
1710864120000,91.538,91.538,91.488,91.488,0.04050000011920929
1710864180000,91.488,91.528,91.488,91.488,0.09239999949932098
1710864240000,91.518,91.518,91.518,91.518,0.013199999928474426
1710864300000,91.528,91.538,91.508,91.508,0.093299999833107
1710864360000,91.548,91.578,91.528,91.578,0.11879999935626984
1710864420000,91.568,91.578,91.568,91.578,0.03959999978542328
1710864600000,91.598,91.638,91.598,91.638,0.05040000006556511
1710864660000,91.598,91.598,91.598,91.598,0.026399999856948853
1710864720000,91.598,91.648,91.598,91.628,0.09239999949932098
1710864780000,91.658,91.658,91.578,91.578,0.09719999879598618
1710864900000,91.568,91.618,91.568,91.618,0.09239999949932098
1710864960000,91.618,91.618,91.618,91.618,0.013199999928474426
1710865020000,91.618,91.618,91.618,91.618,0.10559999942779541
1710865080000,91.598,91.598,91.598,91.598,0.013199999928474426
1710865140000,91.598,91.618,91.598,91.618,0.08009999990463257
1710865200000,91.618,91.618,91.618,91.618,0.026399999856948853
1710865260000,91.668,91.668,91.608,91.608,0.1956000030040741
1710865320000,91.618,91.628,91.618,91.628,0.11969999969005585
1710865380000,91.608,91.638,91.608,91.628,0.11969999969005585
1710865440000,91.678,91.678,91.648,91.648,0.027300000190734863
1710865500000,91.648,91.648,91.608,91.628,0.07919999957084656
1710865560000,91.618,91.618,91.548,91.548,0.09239999949932098
1710865620000,91.538,91.608,91.538,91.578,0.07919999957084656
1710865680000,91.588,91.618,91.578,91.608,0.06599999964237213
1710865740000,91.578,91.598,91.568,91.568,0.06689999997615814
1710865800000,91.618,91.618,91.568,91.598,0.10649999976158142
1710865860000,91.588,91.588,91.558,91.558,0.1451999992132187
1710865920000,91.588,91.588,91.538,91.578,0.11969999969005585
1710865980000,91.588,91.588,91.548,91.548,0.052799999713897705
1710866040000,91.548,91.548,91.548,91.548,0.013199999928474426
1710866100000,91.538,91.548,91.538,91.548,0.03959999978542328
1710866160000,91.558,91.558,91.538,91.538,0.10649999976158142
1710866220000,91.538,91.568,91.538,91.558,0.08009999990463257
1710866280000,91.568,91.568,91.558,91.568,0.07919999957084656
1710866340000,91.568,91.568,91.538,91.538,0.11879999935626984
1710866400000,91.538,91.538,91.518,91.518,0.052799999713897705
1710866460000,91.518,91.518,91.518,91.518,0.06599999964237213
1710866520000,91.508,91.508,91.508,91.508,0.013199999928474426
1710866580000,91.518,91.538,91.518,91.538,0.014100000262260437
1710866640000,91.558,91.588,91.558,91.578,0.06689999997615814
1710866700000,91.588,91.588,91.588,91.588,0.014100000262260437
1710866760000,91.588,91.618,91.588,91.618,0.11879999935626984
1710866820000,91.628,91.678,91.618,91.658,0.14190000295639038
1710866880000,91.668,91.668,91.638,91.638,0.094200000166893
1710866940000,91.608,91.608,91.578,91.598,0.11879999935626984
1710867000000,91.608,91.638,91.608,91.628,0.18150000274181366
1710867060000,91.638,91.668,91.608,91.668,0.07919999957084656
1710867120000,91.658,91.658,91.628,91.628,0.07919999957084656
1710867180000,91.638,91.698,91.638,91.698,0.08399999886751175
1710867240000,91.668,91.668,91.668,91.668,0.013199999928474426
1710867300000,91.668,91.688,91.668,91.668,0.06599999964237213
1710867360000,91.668,91.668,91.638,91.658,0.12960000336170197
1710867420000,91.648,91.708,91.648,91.698,0.13289999961853027
1710867480000,91.735,91.735,91.698,91.718,0.04050000011920929
1710867540000,91.698,91.718,91.698,91.718,0.053700000047683716
1710867600000,91.718,91.778,91.698,91.708,0.23849999904632568
1710867660000,91.708,91.728,91.628,91.658,0.1412999927997589
1710867720000,91.658,91.658,91.568,91.568,0.3935999870300293
1710867780000,91.568,91.658,91.558,91.618,0.3573000133037567
1710867840000,91.618,91.628,91.618,91.618,0.053700000047683716
1710867900000,91.638,91.638,91.518,91.518,0.17399999499320984
1710867960000,91.528,91.608,91.528,91.598,0.06780000030994415
1710868020000,91.598,91.598,91.518,91.518,0.04859999939799309
1710868080000,91.568,91.568,91.568,91.568,0.013199999928474426
1710868140000,91.568,91.568,91.568,91.568,0.11879999935626984
1710868200000,91.578,91.578,91.578,91.578,0.0008999999845400453
1710868260000,91.578,91.578,91.518,91.568,0.07500000298023224
1710868320000,91.528,91.568,91.528,91.568,0.026399999856948853
1710868380000,91.588,91.628,91.538,91.628,0.13379999995231628
1710868440000,91.628,91.628,91.538,91.588,0.08009999990463257
1710868500000,91.568,91.618,91.568,91.618,0.11969999969005585
1710868560000,91.698,91.718,91.648,91.668,0.10320000350475311
1710868620000,91.668,91.728,91.668,91.668,0.07500000298023224
1710868680000,91.688,91.728,91.668,91.678,0.1460999995470047
1710868740000,91.698,91.708,91.668,91.708,0.13199999928474426
1710868800000,91.708,91.708,91.698,91.698,0.026399999856948853
1710868860000,91.728,91.738,91.688,91.728,0.11969999969005585
1710868920000,91.718,91.738,91.658,91.658,0.2079000025987625
1710868980000,91.698,91.698,91.658,91.698,0.10559999942779541
1710869040000,91.698,91.748,91.648,91.658,0.2393999993801117
1710869100000,91.698,91.698,91.698,91.698,0.013199999928474426
1710869160000,91.698,91.698,91.658,91.658,0.03539999946951866
1710869220000,91.668,91.668,91.658,91.658,0.027300000190734863
1710869280000,91.658,91.698,91.658,91.658,0.06599999964237213
1710869340000,91.678,91.688,91.658,91.688,0.07919999957084656
1710869400000,91.708,91.708,91.688,91.688,0.04050000011920929
1710869460000,91.658,91.668,91.658,91.658,0.11879999935626984
1710869520000,91.658,91.658,91.658,91.658,0.06599999964237213
1710869580000,91.658,91.678,91.658,91.678,0.03959999978542328
1710869640000,91.678,91.678,91.658,91.658,0.04859999939799309
1710869700000,91.658,91.658,91.658,91.658,0.03959999978542328
1710869760000,91.658,91.658,91.658,91.658,0.026399999856948853
1710869820000,91.658,91.658,91.658,91.658,0.026399999856948853
1710869880000,91.678,91.698,91.678,91.698,0.07919999957084656
1710869940000,91.698,91.708,91.698,91.708,0.1979999989271164
1710870000000,91.708,91.718,91.708,91.718,0.13199999928474426
1710870060000,91.728,91.748,91.718,91.728,0.12960000336170197
1710870120000,91.718,91.718,91.708,91.708,0.10559999942779541
1710870180000,91.718,91.748,91.718,91.748,0.17159999907016754
1710870300000,91.748,91.788,91.748,91.778,0.12780000269412994
1710870360000,91.758,91.758,91.708,91.708,0.10559999942779541
1710870420000,91.708,91.708,91.708,91.708,0.03959999978542328
1710870480000,91.738,91.748,91.718,91.718,0.06599999964237213
1710870540000,91.718,91.718,91.718,91.718,0.026399999856948853
1710870600000,91.708,91.708,91.698,91.698,0.026399999856948853
1710870660000,91.678,91.678,91.678,91.678,0.013199999928474426
1710870720000,91.668,91.678,91.638,91.658,0.21119999885559082
1710870780000,91.648,91.648,91.558,91.588,0.2526000142097473
1710870840000,91.588,91.618,91.588,91.618,0.2079000025987625
1710870900000,91.618,91.638,91.618,91.618,0.11879999935626984
1710870960000,91.658,91.658,91.598,91.598,0.04859999939799309
1710871020000,91.608,91.608,91.588,91.598,0.093299999833107
1710871080000,91.628,91.628,91.588,91.588,0.10559999942779541
1710871140000,91.588,91.598,91.588,91.588,0.06599999964237213
1710871200000,91.558,91.578,91.558,91.558,0.13199999928474426
1710871260000,91.558,91.558,91.558,91.558,0.052799999713897705
1710871320000,91.588,91.588,91.558,91.558,0.13199999928474426
1710871380000,91.568,91.578,91.558,91.578,0.09239999949932098
1710871440000,91.558,91.598,91.558,91.598,0.07500000298023224
1710871500000,91.608,91.658,91.598,91.628,0.3125999867916107
1710871560000,91.628,91.628,91.588,91.598,0.11460000276565552
1710871620000,91.648,91.678,91.628,91.658,0.10649999976158142
1710871680000,91.658,91.678,91.638,91.668,0.11969999969005585
1710871740000,91.668,91.668,91.608,91.658,0.06599999964237213
1710871800000,91.658,91.658,91.658,91.658,0.013199999928474426
1710871860000,91.658,91.658,91.658,91.658,0.03959999978542328
1710871920000,91.658,91.668,91.608,91.668,0.10559999942779541
1710871980000,91.668,91.668,91.668,91.668,0.052799999713897705
1710872040000,91.668,91.668,91.588,91.598,0.17339999973773956
1710872100000,91.588,91.658,91.588,91.658,0.06780000030994415
1710872220000,91.658,91.698,91.658,91.678,0.08009999990463257
1710872280000,91.698,91.698,91.668,91.668,0.12780000269412994
1710872340000,91.668,91.668,91.588,91.598,0.10140000283718109
1710872400000,91.598,91.638,91.578,91.578,0.09239999949932098
1710872460000,91.638,91.638,91.578,91.588,0.12060000002384186
1710872520000,91.598,91.628,91.578,91.578,0.07919999957084656
1710872580000,91.578,91.598,91.568,91.598,0.13199999928474426
1710872640000,91.598,91.598,91.568,91.588,0.10559999942779541
1710872700000,91.568,91.568,91.548,91.558,0.093299999833107
1710872760000,91.588,91.598,91.568,91.598,0.052799999713897705
1710872820000,91.578,91.578,91.548,91.558,0.10649999976158142
1710872880000,91.548,91.618,91.548,91.608,0.13199999928474426
1710872940000,91.618,91.618,91.608,91.608,0.10649999976158142
1710873000000,91.638,91.678,91.638,91.658,0.093299999833107
1710873060000,91.648,91.648,91.628,91.628,0.07919999957084656
1710873120000,91.638,91.648,91.628,91.638,0.10559999942779541
1710873180000,91.638,91.638,91.598,91.598,0.17249999940395355
1710873240000,91.588,91.618,91.588,91.608,0.04050000011920929
1710873300000,91.618,91.698,91.618,91.678,0.1460999995470047
1710873360000,91.668,91.688,91.668,91.668,0.09239999949932098
1710873420000,91.668,91.668,91.638,91.638,0.09239999949932098
1710873480000,91.638,91.638,91.618,91.628,0.04859999939799309
1710873540000,91.638,91.638,91.618,91.618,0.052799999713897705
1710873600000,91.618,91.628,91.598,91.598,0.08910000324249268
1710873660000,91.588,91.628,91.588,91.628,0.06689999997615814
1710873720000,91.638,91.638,91.578,91.578,0.12359999865293503
1710873780000,91.588,91.588,91.588,91.588,0.014100000262260437
1710873840000,91.608,91.618,91.608,91.608,0.014999999664723873
1710873900000,91.608,91.608,91.608,91.608,0.026399999856948853
1710873960000,91.608,91.608,91.588,91.598,0.07919999957084656
1710874020000,91.598,91.608,91.588,91.598,0.07919999957084656
1710874080000,91.598,91.608,91.598,91.598,0.04050000011920929
1710874140000,91.598,91.598,91.588,91.588,0.03959999978542328
1710874200000,91.588,91.618,91.588,91.608,0.18569999933242798
1710874260000,91.608,91.648,91.608,91.648,0.11969999969005585
1710874320000,91.648,91.668,91.648,91.658,0.12870000302791595
1710874380000,91.648,91.658,91.648,91.658,0.09239999949932098
1710874440000,91.658,91.658,91.638,91.638,0.07500000298023224
1710874500000,91.648,91.648,91.388,91.488,0.17640000581741333
1710874560000,91.498,91.588,91.478,91.528,0.094200000166893
1710874620000,91.538,91.578,91.528,91.538,0.22529999911785126
1710874680000,91.568,91.608,91.568,91.608,0.053700000047683716
1710874740000,91.588,91.608,91.588,91.588,0.10559999942779541
1710874800000,91.598,91.598,91.588,91.598,0.03959999978542328
1710874860000,91.608,91.608,91.608,91.608,0.013199999928474426
1710874920000,91.618,91.668,91.618,91.638,0.10649999976158142
1710874980000,91.668,91.688,91.668,91.688,0.13379999995231628
1710875040000,91.688,91.708,91.678,91.678,0.15839999914169312
1710875100000,91.678,91.678,91.618,91.628,0.08820000290870667
1710875160000,91.648,91.648,91.608,91.608,0.09719999879598618
1710875220000,91.598,91.608,91.598,91.598,0.03959999978542328
1710875340000,91.608,91.638,91.598,91.618,0.08100000023841858
1710875400000,91.618,91.638,91.618,91.638,0.053700000047683716
1710875460000,91.648,91.648,91.638,91.638,0.07919999957084656
1710875520000,91.638,91.638,91.588,91.588,0.12359999865293503
1710875580000,91.618,91.658,91.608,91.658,0.1460999995470047
1710875640000,91.658,91.668,91.638,91.638,0.07919999957084656
1710875700000,91.628,91.638,91.628,91.638,0.07919999957084656
1710875820000,91.648,91.658,91.648,91.658,0.027300000190734863
1710875880000,91.658,91.668,91.628,91.628,0.14669999480247498
1710875940000,91.638,91.648,91.628,91.638,0.08100000023841858
1710876000000,91.628,91.648,91.628,91.648,0.05460000038146973
1710876060000,91.638,91.658,91.638,91.638,0.03959999978542328
1710876120000,91.648,91.648,91.638,91.638,0.04439999908208847
1710876180000,91.638,91.638,91.628,91.638,0.03539999946951866
1710876240000,91.638,91.638,91.608,91.618,0.10559999942779541
1710876300000,91.608,91.618,91.608,91.608,0.09239999949932098
1710876360000,91.608,91.608,91.598,91.598,0.10559999942779541
1710876420000,91.618,91.628,91.598,91.628,0.053700000047683716
1710876480000,91.628,91.648,91.628,91.638,0.17249999940395355
1710876540000,91.638,91.648,91.628,91.638,0.186599999666214
1710876600000,91.648,91.658,91.628,91.658,0.1437000036239624
1710876660000,91.668,91.678,91.668,91.668,0.11969999969005585
1710876720000,91.658,91.688,91.648,91.668,0.17339999973773956
1710876780000,91.668,91.738,91.668,91.738,0.2921999990940094
1710876840000,91.728,91.728,91.588,91.588,0.4230000078678131
1710876900000,91.598,91.628,91.588,91.628,0.16019999980926514
1710876960000,91.638,91.638,91.618,91.628,0.04050000011920929
1710877020000,91.648,91.658,91.638,91.648,0.186599999666214
1710877080000,91.658,91.658,91.648,91.648,0.1988999992609024
1710877140000,91.648,91.668,91.648,91.658,0.10649999976158142
1710877200000,91.678,91.698,91.658,91.668,0.15929999947547913
1710877260000,91.668,91.698,91.668,91.698,0.093299999833107
1710877380000,91.688,91.698,91.648,91.648,0.21359999477863312
1710877440000,91.648,91.668,91.618,91.668,0.10740000009536743
1710877500000,91.658,91.678,91.658,91.668,0.186599999666214
1710877560000,91.668,91.668,91.648,91.658,0.06599999964237213
1710877620000,91.668,91.688,91.658,91.688,0.15929999947547913
1710877680000,91.688,91.688,91.638,91.648,0.19110000133514404
1710877740000,91.638,91.648,91.578,91.578,0.15600000321865082
1710877800000,91.598,91.608,91.578,91.578,0.36899998784065247
1710877860000,91.568,91.578,91.498,91.498,0.2498999983072281
1710877920000,91.518,91.558,91.498,91.548,0.2897999882698059
1710877980000,91.538,91.588,91.538,91.568,0.21060000360012054
1710878040000,91.588,91.618,91.488,91.568,0.3675000071525574
1710878100000,91.588,91.648,91.578,91.648,0.45989999175071716
1710878160000,91.638,91.678,91.608,91.678,0.2651999890804291
1710878220000,91.678,91.678,91.618,91.678,0.5454000234603882
1710878280000,91.678,91.698,91.678,91.698,0.3944999873638153
1710878340000,91.697,91.697,91.608,91.638,0.4239000082015991
