timestamp,open,high,low,close,volume
1710841020000,41.599,41.599,41.573,41.576,1.5018399953842163
1710841080000,41.575,41.579,41.564,41.579,1.7518399953842163
1710841140000,41.583,41.609,41.583,41.609,0.5
1710841200000,41.573,41.593,41.573,41.593,0.75
1710841260000,41.594,41.604,41.594,41.595,0.75
1710841320000,41.585,41.596,41.585,41.596,0.5
1710841380000,41.584,41.606,41.584,41.605,1.5
1710841440000,41.606,41.615,41.604,41.615,0.75
1710841500000,41.615,41.628,41.613,41.625,1.25
1710841560000,41.623,41.639,41.604,41.639,3.5
1710841620000,41.644,41.649,41.627,41.633,1.5018399953842163
1710841680000,41.637,41.645,41.637,41.645,0.5
1710841740000,41.646,41.646,41.623,41.635,1.5
1710841800000,41.653,41.663,41.634,41.643,1.7537000179290771
1710841860000,41.636,41.676,41.636,41.676,2.25
1710841920000,41.667,41.667,41.665,41.665,1
1710841980000,41.667,41.703,41.653,41.693,3.755539894104004
1710842040000,41.689,41.708,41.667,41.677,3.75
1710842100000,41.677,41.677,41.668,41.675,1.5
1710842160000,41.676,41.678,41.644,41.644,2.680000066757202
1710842220000,41.636,41.677,41.626,41.677,3.251840114593506
1710842280000,41.683,41.683,41.674,41.674,0.5
1710842340000,41.686,41.686,41.684,41.684,0.2518399953842163
1710842400000,41.685,41.685,41.663,41.673,0.9300000071525574
1710842460000,41.669,41.717,41.669,41.717,5.5
1710842520000,41.706,41.728,41.694,41.708,4.503699779510498
1710842580000,41.717,41.729,41.704,41.716,2
1710842640000,41.714,41.717,41.705,41.713,1.7518399953842163
1710842700000,41.704,41.724,41.695,41.708,1.75
1710842760000,41.686,41.699,41.674,41.699,2.5
1710842880000,41.693,41.693,41.689,41.689,0.75
1710842940000,41.699,41.704,41.697,41.697,0.5037000179290771
1710843000000,41.688,41.696,41.683,41.689,1.5
1710843060000,41.698,41.709,41.696,41.697,2
1710843120000,41.703,41.703,41.663,41.677,2.75
1710843180000,41.678,41.688,41.668,41.679,2.5
1710843240000,41.669,41.669,41.669,41.669,0.25
1710843300000,41.684,41.703,41.684,41.689,1.25
1710843360000,41.683,41.708,41.683,41.684,0.7518399953842163
1710843420000,41.699,41.699,41.687,41.687,0.5
1710843480000,41.709,41.719,41.684,41.686,2.251840114593506
1710843540000,41.693,41.693,41.665,41.675,1.0018399953842163
1710843600000,41.684,41.688,41.666,41.677,3.25
1710843660000,41.689,41.695,41.679,41.695,1
1710843780000,41.704,41.736,41.703,41.736,1.0037000179290771
1710843900000,41.753,41.758,41.753,41.758,1.25
1710843960000,41.753,41.766,41.743,41.766,1.7518399953842163
1710844020000,41.749,41.766,41.727,41.753,2.430000066757202
1710844080000,41.766,41.768,41.756,41.764,2.5
1710844140000,41.768,41.778,41.768,41.778,0.5
1710844200000,41.799,41.799,41.773,41.788,0.75
1710844260000,41.774,41.787,41.743,41.743,2
1710844320000,41.745,41.745,41.714,41.723,1.25
1710844380000,41.729,41.729,41.713,41.713,0.75
1710844440000,41.727,41.728,41.727,41.728,0.5
1710844500000,41.717,41.723,41.713,41.713,1
1710844560000,41.707,41.709,41.684,41.688,1.75
1710844620000,41.704,41.717,41.704,41.705,0.75
1710844680000,41.706,41.706,41.683,41.695,2.25
1710844740000,41.708,41.746,41.708,41.743,2
1710844800000,41.744,41.765,41.744,41.756,1.75
1710844860000,41.755,41.775,41.748,41.764,1.25
1710844920000,41.776,41.776,41.754,41.763,1.75
1710844980000,41.767,41.776,41.753,41.755,2.180000066757202
1710845040000,41.773,41.779,41.753,41.759,3.253700017929077
1710845100000,41.774,41.788,41.763,41.778,1.5037000179290771
1710845160000,41.788,41.825,41.788,41.824,2
1710845220000,41.844,41.844,41.805,41.806,3.001840114593506
1710845280000,41.793,41.796,41.763,41.778,3.75
1710845340000,41.784,41.805,41.779,41.786,1.7574000358581543
1710845400000,41.813,41.813,41.753,41.767,2.75
1710845460000,41.775,41.776,41.755,41.765,2.25
1710845520000,41.756,41.774,41.744,41.757,3.5
1710845580000,41.746,41.746,41.716,41.716,1.25
1710845640000,41.705,41.717,41.705,41.705,1.75
1710845700000,41.713,41.713,41.713,41.713,0.25
1710845760000,41.723,41.749,41.723,41.749,0.5
1710845820000,41.737,41.748,41.705,41.726,2.75
1710845880000,41.704,41.717,41.704,41.717,0.75
1710845940000,41.694,41.694,41.694,41.694,0.25
1710846000000,41.705,41.705,41.693,41.704,1.25
1710846060000,41.706,41.709,41.686,41.698,2.5
1710846120000,41.698,41.698,41.663,41.675,2.25
1710846180000,41.686,41.686,41.645,41.645,2.5
1710846240000,41.653,41.684,41.653,41.665,3.25
1710846360000,41.678,41.693,41.678,41.693,0.75
1710846420000,41.676,41.689,41.674,41.674,1.2537000179290771
1710846480000,41.698,41.703,41.685,41.703,1.5
1710846540000,41.714,41.746,41.714,41.746,1.25
1710846600000,41.747,41.747,41.739,41.739,0.5
1710846660000,41.736,41.736,41.715,41.715,1
1710846720000,41.708,41.718,41.693,41.704,2.25
1710846780000,41.709,41.709,41.698,41.698,0.5
1710846960000,41.689,41.698,41.689,41.698,0.75
1710847080000,41.687,41.687,41.687,41.687,0.25
1710847320000,41.704,41.704,41.689,41.689,0.75
1710847380000,41.688,41.688,41.686,41.686,0.5
1710847440000,41.689,41.705,41.687,41.694,1.25
1710847500000,41.709,41.709,41.694,41.694,0.5
1710847560000,41.677,41.688,41.669,41.669,1.5
1710847620000,41.676,41.676,41.669,41.669,0.5037000179290771
1710847740000,41.664,41.703,41.655,41.703,2.5
1710847800000,41.693,41.719,41.693,41.699,1
1710847860000,41.693,41.708,41.684,41.708,1.7518399953842163
1710847920000,41.694,41.694,41.694,41.694,0.25
1710847980000,41.706,41.706,41.687,41.687,0.75
1710848040000,41.687,41.699,41.687,41.687,0.75
1710848100000,41.704,41.704,41.695,41.695,0.5
1710848160000,41.693,41.694,41.685,41.694,0.6800000071525574
1710848220000,41.699,41.709,41.694,41.705,1.5
1710848280000,41.717,41.717,41.684,41.698,1.5
1710848340000,41.713,41.713,41.664,41.677,1.25
1710848400000,41.664,41.674,41.664,41.673,0.7537000179290771
1710848460000,41.685,41.685,41.674,41.674,0.5
1710848520000,41.685,41.716,41.683,41.716,1.5036799907684326
1710848580000,41.708,41.717,41.695,41.695,0.75
1710848640000,41.693,41.703,41.689,41.693,1.75
1710848700000,41.696,41.696,41.696,41.696,0.25
1710848820000,41.699,41.699,41.683,41.683,0.75
1710848880000,41.698,41.698,41.697,41.697,0.2518399953842163
1710848940000,41.688,41.688,41.674,41.674,0.5
1710849000000,41.687,41.716,41.678,41.694,3.753700017929077
1710849060000,41.699,41.709,41.693,41.693,3.25
1710849120000,41.705,41.713,41.695,41.695,0.75
1710849180000,41.718,41.739,41.718,41.739,0.5
1710849240000,41.748,41.748,41.733,41.746,1
1710849300000,41.736,41.736,41.736,41.736,0.25
1710849360000,41.745,41.745,41.745,41.745,0.25
1710849420000,41.734,41.749,41.733,41.735,1.7537000179290771
1710849480000,41.759,41.768,41.755,41.755,1.0037000179290771
1710849540000,41.769,41.769,41.754,41.769,1
1710849600000,41.758,41.765,41.754,41.754,0.5037000179290771
1710849660000,41.755,41.767,41.754,41.763,1.25
1710849720000,41.768,41.768,41.754,41.763,0.9300000071525574
1710849840000,41.779,41.779,41.766,41.768,0.9337000250816345
1710849960000,41.754,41.775,41.754,41.775,0.75
1710850020000,41.765,41.765,41.746,41.746,1
1710850080000,41.747,41.749,41.725,41.745,1.75
1710850140000,41.744,41.745,41.735,41.735,1
1710850260000,41.744,41.744,41.739,41.739,0.5
1710850320000,41.748,41.753,41.737,41.753,1.25
1710850380000,41.737,41.749,41.724,41.727,2
1710850440000,41.728,41.728,41.685,41.685,1.75
1710850500000,41.693,41.698,41.687,41.687,0.75
1710850560000,41.697,41.708,41.685,41.707,1.25
1710850620000,41.704,41.704,41.676,41.699,1.6799999475479126
1710850680000,41.675,41.686,41.675,41.686,0.5
1710850740000,41.695,41.697,41.695,41.697,0.5
1710850800000,41.678,41.696,41.674,41.684,1.25
1710850860000,41.697,41.697,41.683,41.686,0.75
1710850920000,41.699,41.699,41.674,41.678,1.25
1710850980000,41.688,41.696,41.674,41.683,2.430000066757202
1710851040000,41.675,41.689,41.675,41.689,0.5
1710851100000,41.677,41.688,41.677,41.688,0.5
1710851160000,41.676,41.688,41.673,41.673,1.1799999475479126
1710851220000,41.689,41.698,41.677,41.698,1.25
1710851340000,41.705,41.709,41.689,41.689,0.7537000179290771
1710851400000,41.685,41.706,41.655,41.663,2.25
1710851460000,41.663,41.677,41.655,41.669,2.001840114593506
1710851520000,41.657,41.708,41.653,41.673,5.367400169372559
1710851580000,41.673,41.689,41.665,41.689,1.9299999475479126
1710851640000,41.685,41.738,41.685,41.737,3
1710851700000,41.727,41.759,41.727,41.734,2.75
1710851760000,41.744,41.756,41.733,41.733,1.5037000179290771
1710851820000,41.743,41.759,41.728,41.738,3.180000066757202
1710851880000,41.727,41.727,41.703,41.715,4.25
1710851940000,41.727,41.728,41.704,41.709,1.25
1710852000000,41.695,41.705,41.695,41.705,1
1710852060000,41.718,41.718,41.698,41.698,1.2537000179290771
1710852120000,41.684,41.687,41.675,41.687,1.75
1710852180000,41.674,41.683,41.674,41.677,1
1710852240000,41.686,41.715,41.675,41.715,3.25
1710852300000,41.726,41.726,41.717,41.717,0.5
1710852360000,41.716,41.739,41.704,41.723,2
1710852420000,41.736,41.736,41.703,41.703,2.180000066757202
1710852480000,41.716,41.729,41.703,41.729,2.431839942932129
1710852540000,41.727,41.737,41.715,41.715,1.5
1710852600000,41.736,41.739,41.716,41.739,1.2537000179290771
1710852660000,41.715,41.715,41.706,41.706,0.5
1710852720000,41.725,41.749,41.723,41.723,2.25
1710852780000,41.745,41.745,41.735,41.735,0.5
1710852840000,41.716,41.739,41.716,41.739,1
1710852960000,41.747,41.753,41.734,41.735,2.251840114593506
1710853020000,41.746,41.755,41.736,41.755,1
1710853140000,41.746,41.758,41.736,41.738,2.5
1710853200000,41.733,41.748,41.713,41.727,5.929999828338623
1710853260000,41.733,41.739,41.728,41.738,2.25
1710853320000,41.735,41.735,41.735,41.735,0.25
1710853380000,41.724,41.724,41.715,41.715,0.5
1710853440000,41.726,41.747,41.723,41.723,2.25
1710853500000,41.748,41.748,41.713,41.728,3.930000066757202
1710853560000,41.733,41.769,41.733,41.757,3.75
1710853620000,41.759,41.759,41.746,41.748,0.75
1710853680000,41.745,41.745,41.703,41.713,3.25
1710853740000,41.725,41.725,41.693,41.693,3.25
1710853800000,41.713,41.729,41.713,41.715,0.75
1710853860000,41.729,41.729,41.708,41.718,1.2518399953842163
1710853920000,41.718,41.726,41.716,41.716,0.7518399953842163
1710853980000,41.734,41.734,41.705,41.705,1
1710854040000,41.726,41.728,41.704,41.716,1.7518399953842163
1710854100000,41.723,41.723,41.717,41.717,0.5
1710854160000,41.727,41.727,41.727,41.727,0.25
1710854220000,41.739,41.739,41.739,41.739,0.25
1710854280000,41.736,41.748,41.725,41.748,0.75
1710854340000,41.725,41.725,41.725,41.725,0.25
1710854400000,41.716,41.733,41.716,41.726,1.0037000179290771
1710854460000,41.735,41.744,41.724,41.735,1.75
1710854520000,41.743,41.764,41.743,41.764,1.5
1710854640000,41.776,41.797,41.768,41.785,2.75
1710854700000,41.785,41.806,41.784,41.787,3.25
1710854760000,41.793,41.796,41.793,41.796,0.5
1710854820000,41.786,41.808,41.786,41.803,1.5
1710854880000,41.794,41.819,41.794,41.808,1
1710854940000,41.793,41.793,41.779,41.779,0.5
1710855000000,41.764,41.785,41.753,41.763,3.7574000358581543
1710855060000,41.746,41.749,41.734,41.734,2
1710855120000,41.743,41.779,41.743,41.779,3
1710855180000,41.773,41.773,41.754,41.754,1
1710855240000,41.744,41.768,41.743,41.768,3.5
1710855300000,41.789,41.789,41.764,41.784,1
1710855360000,41.776,41.808,41.776,41.794,2.935539960861206
1710855420000,41.796,41.816,41.794,41.807,4.007400035858154
1710855480000,41.818,41.818,41.805,41.805,1.1799999475479126
1710855540000,41.816,41.816,41.799,41.804,1
1710855600000,41.785,41.794,41.754,41.759,3.003700017929077
1710855660000,41.758,41.765,41.736,41.736,2.75
1710855720000,41.733,41.755,41.715,41.715,2.25
1710855780000,41.724,41.726,41.714,41.714,0.7518399953842163
1710855900000,41.738,41.758,41.729,41.758,2.75
1710855960000,41.753,41.759,41.743,41.757,3.25
1710856020000,41.767,41.767,41.743,41.749,1.25
1710856080000,41.753,41.753,41.715,41.735,3.75
1710856140000,41.737,41.737,41.716,41.728,1.5
1710856200000,41.727,41.728,41.713,41.713,2.430000066757202
1710856260000,41.729,41.749,41.729,41.744,1.0037000179290771
1710856320000,41.755,41.756,41.755,41.756,0.75
1710856380000,41.764,41.778,41.744,41.746,3
1710856440000,41.764,41.768,41.743,41.765,1.7537000179290771
1710856500000,41.749,41.755,41.733,41.733,1.5
1710856560000,41.743,41.778,41.743,41.744,6.933700084686279
1710856620000,41.764,41.768,41.744,41.748,6.5
1710856680000,41.753,41.768,41.744,41.753,2.25
1710856740000,41.764,41.776,41.764,41.776,0.5
1710856860000,41.774,41.778,41.764,41.776,2
1710856920000,41.766,41.769,41.749,41.755,4.429999828338623
1710856980000,41.746,41.779,41.746,41.767,4.005539894104004
1710857040000,41.768,41.779,41.765,41.777,1.4299999475479126
1710857100000,41.787,41.789,41.763,41.769,3.501840114593506
1710857160000,41.768,41.768,41.759,41.768,1
1710857220000,41.757,41.757,41.724,41.737,4.751840114593506
1710857280000,41.744,41.744,41.713,41.713,1.75
1710857340000,41.718,41.736,41.718,41.736,0.5037000179290771
1710857400000,41.713,41.725,41.713,41.716,0.5037000179290771
1710857460000,41.705,41.717,41.693,41.717,1.7537000179290771
1710857520000,41.715,41.718,41.709,41.716,1.25
1710857580000,41.718,41.718,41.703,41.703,0.5
1710857640000,41.727,41.728,41.705,41.724,1.25
1710857700000,41.718,41.718,41.683,41.696,4.679999828338623
1710857760000,41.694,41.709,41.693,41.705,1.75
1710857820000,41.716,41.727,41.715,41.715,1.25
1710857880000,41.739,41.749,41.718,41.718,2
1710857940000,41.737,41.737,41.683,41.683,5.75
1710858000000,41.694,41.698,41.663,41.663,2.75
1710858060000,41.656,41.673,41.656,41.669,0.75
1710858120000,41.667,41.677,41.666,41.677,0.75
1710858180000,41.654,41.674,41.645,41.674,1.5037000179290771
1710858240000,41.667,41.674,41.663,41.663,0.75
1710858300000,41.678,41.686,41.676,41.686,0.75
1710858360000,41.686,41.686,41.656,41.656,0.75
1710858420000,41.664,41.679,41.624,41.624,3.5
1710858480000,41.626,41.636,41.626,41.636,1
1710858540000,41.627,41.629,41.627,41.629,0.5
1710858600000,41.628,41.643,41.625,41.625,1
1710858660000,41.646,41.677,41.627,41.677,3
1710858720000,41.659,41.668,41.649,41.659,1.5055400133132935
1710858780000,41.634,41.658,41.623,41.648,3.75
1710858840000,41.635,41.644,41.628,41.633,1.5
1710858900000,41.637,41.639,41.623,41.639,1.25
1710858960000,41.628,41.639,41.615,41.627,1.75
1710859080000,41.616,41.616,41.616,41.616,0.25
1710859140000,41.608,41.645,41.608,41.644,2.25
1710859200000,41.644,41.649,41.626,41.626,4
1710859260000,41.636,41.647,41.623,41.626,3.75
1710859320000,41.626,41.646,41.604,41.604,1.75
1710859380000,41.619,41.624,41.615,41.617,1.25
1710859440000,41.626,41.649,41.626,41.627,1
1710859500000,41.646,41.649,41.636,41.645,1.7518399953842163
1710859560000,41.644,41.644,41.626,41.626,1.75
1710859620000,41.644,41.658,41.644,41.647,1.5
1710859680000,41.649,41.649,41.633,41.639,3.5
1710859740000,41.633,41.649,41.633,41.636,1
1710859800000,41.639,41.647,41.638,41.638,1.25
1710859860000,41.646,41.649,41.624,41.629,3.5
1710859920000,41.627,41.649,41.616,41.626,6.255539894104004
1710859980000,41.613,41.628,41.613,41.627,2
1710860040000,41.634,41.634,41.608,41.608,1.25
1710860100000,41.615,41.615,41.615,41.615,0.5
1710860160000,41.609,41.636,41.609,41.619,1.9299999475479126
1710860220000,41.609,41.613,41.595,41.595,1
1710860280000,41.598,41.598,41.585,41.585,0.4300000071525574
1710860340000,41.587,41.594,41.544,41.553,3
1710860400000,41.566,41.567,41.534,41.535,4.433700084686279
1710860520000,41.534,41.548,41.514,41.528,3
1710860640000,41.516,41.516,41.508,41.508,0.5
1710860700000,41.514,41.514,41.504,41.505,1
1710860760000,41.488,41.499,41.483,41.499,1.5
1710860820000,41.484,41.484,41.484,41.484,0.25
1710860880000,41.498,41.498,41.498,41.498,0.25
1710861000000,41.497,41.525,41.484,41.524,1.6836999654769897
1710861060000,41.524,41.538,41.504,41.504,3.25
1710861120000,41.514,41.549,41.514,41.538,2.5
1710861180000,41.548,41.548,41.543,41.547,0.7537000179290771
1710861240000,41.559,41.559,41.535,41.535,1.75
1710861300000,41.543,41.559,41.536,41.548,1.5
1710861360000,41.538,41.538,41.527,41.527,0.5
1710861420000,41.537,41.549,41.525,41.525,1.75
1710861480000,41.523,41.529,41.523,41.529,1
1710861600000,41.517,41.526,41.508,41.515,1.5
1710861660000,41.528,41.538,41.513,41.515,1.75
1710861720000,41.516,41.516,41.494,41.498,1.75
1710861780000,41.515,41.526,41.495,41.505,2.503700017929077
1710861840000,41.499,41.499,41.473,41.473,1
1710861900000,41.488,41.494,41.483,41.488,1.25
1710861960000,41.486,41.498,41.486,41.498,0.5
1710862020000,41.506,41.506,41.493,41.493,0.5
1710862080000,41.517,41.518,41.493,41.498,2.25
1710862140000,41.504,41.519,41.504,41.507,1
1710862200000,41.519,41.519,41.505,41.514,1.2537000179290771
1710862260000,41.533,41.546,41.523,41.546,1.5
1710862320000,41.523,41.545,41.523,41.545,1.25
1710862380000,41.548,41.548,41.547,41.547,0.5
1710862440000,41.557,41.557,41.557,41.557,0.25
1710862500000,41.556,41.556,41.543,41.544,1
1710862560000,41.559,41.559,41.547,41.547,1
1710862620000,41.558,41.558,41.533,41.535,1.75
1710862680000,41.545,41.545,41.513,41.527,3.25
1710862740000,41.515,41.528,41.505,41.505,3.0036799907684326
1710862800000,41.515,41.515,41.498,41.498,0.2518399953842163
1710862860000,41.508,41.508,41.484,41.484,2
1710862920000,41.497,41.525,41.497,41.519,1.7537000179290771
1710862980000,41.515,41.515,41.509,41.509,0.75
1710863040000,41.513,41.513,41.504,41.509,0.75
1710863100000,41.499,41.499,41.485,41.499,2.430000066757202
1710863160000,41.486,41.493,41.486,41.493,0.5
1710863220000,41.495,41.519,41.495,41.513,1.5
1710863280000,41.519,41.519,41.514,41.514,0.5
1710863340000,41.529,41.529,41.519,41.519,0.5
1710863400000,41.514,41.529,41.514,41.514,1.75
1710863460000,41.513,41.528,41.513,41.524,2.75
1710863520000,41.523,41.528,41.523,41.524,0.75
1710863580000,41.513,41.534,41.513,41.516,1.75
1710863640000,41.519,41.519,41.516,41.516,0.5
1710863700000,41.524,41.529,41.517,41.517,0.75
1710863760000,41.536,41.536,41.514,41.514,0.75
1710863820000,41.523,41.529,41.518,41.518,1.25
1710863880000,41.519,41.528,41.503,41.503,0.75
1710863940000,41.516,41.517,41.515,41.515,0.75
1710864000000,41.523,41.523,41.504,41.504,0.5
1710864120000,41.508,41.529,41.503,41.509,1
1710864180000,41.518,41.518,41.497,41.497,0.5
1710864300000,41.518,41.518,41.493,41.496,1.75
1710864360000,41.507,41.507,41.484,41.485,0.7537000179290771
1710864420000,41.504,41.508,41.498,41.508,0.75
1710864480000,41.493,41.496,41.475,41.475,1.75
1710864600000,41.485,41.485,41.485,41.485,0.003700000001117587
1710864660000,41.484,41.496,41.473,41.476,1.25
1710864720000,41.468,41.489,41.468,41.483,1
1710864780000,41.488,41.489,41.488,41.489,1
1710864840000,41.464,41.467,41.455,41.463,2
1710864900000,41.458,41.458,41.433,41.433,3
1710864960000,41.454,41.454,41.423,41.425,2
1710865020000,41.435,41.448,41.413,41.448,2
1710865080000,41.459,41.467,41.438,41.438,1.5
1710865140000,41.438,41.449,41.423,41.439,3.25
1710865200000,41.456,41.457,41.439,41.448,1.4336999654769897
1710865260000,41.459,41.467,41.433,41.436,2.1837000846862793
1710865320000,41.449,41.456,41.445,41.456,0.75
1710865380000,41.455,41.466,41.428,41.438,2
1710865440000,41.459,41.459,41.427,41.429,2.5
1710865500000,41.436,41.448,41.427,41.445,3
1710865560000,41.455,41.457,41.444,41.448,1.25
1710865620000,41.443,41.483,41.443,41.474,2.930000066757202
1710865680000,41.488,41.488,41.475,41.475,1.25
1710865740000,41.483,41.496,41.458,41.468,3.25
