timestamp,open,high,low,close,volume
1710862980000,252.788,252.788,252.628,252.688,0.13199999928474426
1710863040000,252.688,252.688,252.368,252.378,0.22439999878406525
1710863100000,252.378,252.498,252.378,252.498,0.09239999949932098
1710863160000,252.498,252.538,252.388,252.388,0.22439999878406525
1710863220000,252.398,252.568,252.388,252.478,0.22439999878406525
1710863280000,252.478,252.558,252.478,252.518,0.09239999949932098
1710863340000,252.548,252.648,252.548,252.648,0.13379999995231628
1710863400000,252.648,252.648,252.608,252.608,0.10559999942779541
1710863460000,252.608,252.608,252.508,252.528,0.15929999947547913
1710863520000,252.528,252.528,252.448,252.448,0.07079999893903732
1710863580000,252.448,252.448,252.448,252.448,0.06599999964237213
1710863640000,252.508,252.518,252.398,252.478,0.093299999833107
1710863700000,252.618,252.628,252.428,252.598,0.1979999989271164
1710863760000,252.648,252.648,252.648,252.648,0.027300000190734863
1710863820000,252.838,252.838,252.738,252.838,0.13199999928474426
1710863880000,252.838,252.848,252.838,252.848,0.09239999949932098
1710863940000,252.848,252.918,252.688,252.688,0.21119999885559082
1710864000000,252.688,252.688,252.688,252.688,0.026399999856948853
1710864060000,252.688,252.688,252.688,252.688,0.052799999713897705
1710864120000,252.688,252.768,252.688,252.768,0.052799999713897705
1710864180000,252.758,252.758,252.638,252.648,0.07919999957084656
1710864240000,252.648,252.668,252.648,252.668,0.03959999978542328
1710864300000,252.668,252.788,252.668,252.678,0.10559999942779541
1710864360000,252.678,252.678,252.678,252.678,0.03959999978542328
1710864420000,252.678,252.678,252.678,252.678,0.03959999978542328
1710864480000,252.678,252.678,252.678,252.678,0.026399999856948853
1710864720000,252.678,252.888,252.678,252.788,0.09239999949932098
1710864780000,252.798,252.918,252.798,252.918,0.06780000030994415
1710864840000,252.948,252.948,252.918,252.938,0.052799999713897705
1710864900000,252.918,252.918,252.918,252.918,0.013199999928474426
1710864960000,252.918,252.918,252.918,252.918,0.026399999856948853
1710865020000,252.918,252.998,252.788,252.818,0.18060000240802765
1710865080000,252.818,252.818,252.818,252.818,0.013199999928474426
1710865140000,252.818,252.868,252.818,252.868,0.014100000262260437
1710865200000,252.818,252.818,252.818,252.818,0.013199999928474426
1710865260000,252.868,252.868,252.818,252.818,0.026399999856948853
1710865320000,252.848,252.848,252.848,252.848,0.013199999928474426
1710865380000,252.985,253.088,252.848,253.088,0.12060000002384186
1710865440000,253.098,253.138,253.098,253.098,0.027300000190734863
1710865500000,253.098,253.108,253.078,253.108,0.07919999957084656
1710865560000,253.078,253.108,252.818,252.958,0.17249999940395355
1710865620000,252.998,253.068,252.958,253.068,0.12870000302791595
1710865680000,253.078,253.078,253.038,253.068,0.06780000030994415
1710865800000,253.168,253.168,253.068,253.068,0.03959999978542328
1710865860000,253.098,253.118,253.098,253.118,0.014100000262260437
1710865920000,253.068,253.068,253.068,253.068,0.013199999928474426
1710865980000,253.118,253.118,253.118,253.118,0.0008999999845400453
1710866040000,253.068,253.068,253.068,253.068,0.013199999928474426
1710866100000,253.068,253.078,253.038,253.038,0.10559999942779541
1710866160000,253.038,253.038,252.928,252.928,0.03959999978542328
1710866220000,253.028,253.028,252.978,252.978,0.026399999856948853
1710866280000,253.048,253.048,253.048,253.048,0.013199999928474426
1710866340000,252.948,252.958,252.948,252.958,0.052799999713897705
1710866400000,252.968,252.968,252.948,252.948,0.03959999978542328
1710866460000,252.818,252.818,252.818,252.818,0.026399999856948853
1710866520000,252.818,252.818,252.818,252.818,0.026399999856948853
1710866580000,252.878,252.878,252.818,252.818,0.03959999978542328
1710866640000,252.848,253.078,252.848,252.988,0.1103999987244606
1710866700000,253.118,253.148,253.118,253.148,0.06689999997615814
1710866760000,253.148,253.148,253.148,253.148,0.013199999928474426
1710866880000,253.098,253.098,253.098,253.098,0.013199999928474426
1710866940000,253.098,253.098,253.098,253.098,0.013199999928474426
1710867000000,253.098,253.098,253.098,253.098,0.013199999928474426
1710867120000,253.038,253.038,252.858,252.858,0.14579999446868896
1710867180000,252.758,252.828,252.708,252.758,0.094200000166893
1710867240000,252.738,252.758,252.728,252.738,0.093299999833107
1710867300000,252.728,252.738,252.728,252.728,0.07919999957084656
1710867360000,252.818,252.878,252.728,252.848,0.08009999990463257
1710867420000,252.848,252.898,252.848,252.848,0.04050000011920929
1710867480000,252.848,252.848,252.848,252.848,0.013199999928474426
1710867540000,252.848,252.848,252.768,252.818,0.10740000009536743
1710867600000,252.898,253.058,252.898,253.058,0.11969999969005585
1710867660000,252.958,253.068,252.908,252.908,0.06780000030994415
1710867720000,252.928,252.928,252.928,252.928,0.0008999999845400453
1710867780000,252.928,252.928,252.928,252.928,0.052799999713897705
1710867840000,252.848,252.848,252.848,252.848,0.06599999964237213
1710867900000,252.848,252.848,252.348,252.588,0.186599999666214
1710867960000,252.728,252.818,252.568,252.748,0.09239999949932098
1710868080000,252.758,252.768,252.748,252.748,0.07919999957084656
1710868140000,252.748,252.768,252.608,252.648,0.21209999918937683
1710868200000,252.648,252.698,252.648,252.688,0.07919999957084656
1710868260000,252.698,252.818,252.688,252.818,0.06599999964237213
1710868380000,252.898,252.908,252.728,252.728,0.15929999947547913
1710868440000,252.728,252.908,252.728,252.908,0.10649999976158142
1710868500000,252.858,252.858,252.858,252.858,0.013199999928474426
1710868560000,252.728,252.848,252.728,252.848,0.2402999997138977
1710868620000,252.848,252.858,252.848,252.848,0.03959999978542328
1710868680000,252.928,253.098,252.928,253.038,0.08100000023841858
1710868800000,253.038,253.038,252.958,252.958,0.09239999949932098
1710868860000,252.968,253.088,252.958,253.038,0.09239999949932098
1710868920000,253.038,253.038,252.838,252.838,0.08820000290870667
1710868980000,252.848,252.868,252.798,252.798,0.2535000145435333
1710869040000,252.768,252.778,252.728,252.728,0.10559999942779541
1710869100000,252.738,252.888,252.728,252.778,0.26669999957084656
1710869160000,252.788,252.918,252.778,252.858,0.22709999978542328
1710869220000,253.008,253.008,253.008,253.008,0.0008999999845400453
1710869280000,253.008,253.008,253.008,253.008,0.013199999928474426
1710869400000,252.998,252.998,252.998,252.998,0.013199999928474426
1710869460000,253.088,253.108,253.088,253.108,0.03959999978542328
1710869520000,253.118,253.118,253.108,253.108,0.026399999856948853
1710869700000,253.118,253.118,253.118,253.118,0.013199999928474426
1710869820000,253.148,253.148,253.148,253.148,0.013199999928474426
1710869880000,253.108,253.148,253.108,253.108,0.03959999978542328
1710869940000,253.128,253.128,253.108,253.108,0.052799999713897705
1710870120000,253.138,253.138,253.138,253.138,0.013199999928474426
1710870180000,253.148,253.218,253.148,253.188,0.06780000030994415
1710870300000,253.198,253.308,253.198,253.308,0.12060000002384186
1710870360000,253.318,253.318,252.968,252.968,0.12780000269412994
1710870420000,252.998,253.028,252.988,252.988,0.08009999990463257
1710870480000,252.988,253.038,252.988,253.038,0.03959999978542328
1710870540000,252.988,253.038,252.988,253.038,0.026399999856948853
1710870600000,252.988,253.008,252.988,253.008,0.026399999856948853
1710870720000,253.008,253.008,252.808,252.868,0.07079999893903732
1710870900000,252.968,252.968,252.838,252.848,0.13199999928474426
1710870960000,252.848,252.848,252.848,252.848,0.026399999856948853
1710871140000,252.768,252.768,252.758,252.758,0.03959999978542328
1710871200000,252.848,252.848,252.848,252.848,0.013199999928474426
1710871260000,252.658,252.668,252.328,252.458,0.21570000052452087
1710871320000,252.468,252.478,252.458,252.468,0.06780000030994415
1710871380000,252.478,252.478,252.468,252.468,0.093299999833107
1710871440000,252.478,252.708,252.468,252.578,0.21119999885559082
1710871500000,252.698,252.768,252.698,252.768,0.026399999856948853
1710871560000,252.698,252.698,252.698,252.698,0.013199999928474426
1710871620000,252.708,252.708,252.708,252.708,0.013199999928474426
1710871680000,252.698,252.738,252.698,252.738,0.026399999856948853
1710871740000,252.748,252.758,252.748,252.758,0.014100000262260437
1710871800000,252.758,252.758,252.758,252.758,0.06599999964237213
1710871860000,252.758,252.768,252.758,252.768,0.03959999978542328
1710871920000,252.858,252.928,252.798,252.908,0.1551000028848648
1710871980000,252.908,252.908,252.908,252.908,0.013199999928474426
1710872040000,252.908,252.908,252.788,252.788,0.10140000283718109
1710872160000,252.878,252.988,252.758,252.938,0.093299999833107
1710872220000,252.948,252.948,252.948,252.948,0.0008999999845400453
1710872340000,252.948,252.948,252.948,252.948,0.013199999928474426
1710872400000,252.998,252.998,252.948,252.948,0.03959999978542328
1710872460000,252.958,252.958,252.938,252.938,0.03959999978542328
1710872520000,252.938,252.968,252.938,252.958,0.052799999713897705
1710872580000,252.948,252.988,252.938,252.938,0.07919999957084656
1710872760000,252.958,252.998,252.818,252.828,0.14100000262260437
1710872820000,252.828,252.828,252.828,252.828,0.013199999928474426
1710872880000,252.918,252.938,252.918,252.938,0.0414000004529953
1710872940000,252.938,253.008,252.938,253.008,0.026399999856948853
1710873000000,253.028,253.028,253.028,253.028,0.0008999999845400453
1710873060000,253.008,253.058,253.008,253.058,0.052799999713897705
1710873120000,253.068,253.068,253.038,253.038,0.03959999978542328
1710873180000,253.078,253.078,253.078,253.078,0.0008999999845400453
1710873300000,253.078,253.188,253.078,253.188,0.13289999961853027
1710873360000,253.198,253.218,253.198,253.218,0.06689999997615814
1710873420000,253.178,253.178,253.078,253.078,0.12780000269412994
1710873480000,253.118,253.118,253.078,253.078,0.026399999856948853
1710873600000,253.108,253.108,253.098,253.098,0.026399999856948853
1710873660000,253.078,253.088,253.078,253.088,0.03959999978542328
1710873720000,253.078,253.078,253.078,253.078,0.026399999856948853
1710873780000,253.078,253.078,253.018,253.018,0.052799999713897705
1710873840000,253.078,253.078,253.078,253.078,0.026399999856948853
1710873900000,253.078,253.078,252.988,252.988,0.1460999995470047
1710873960000,253.008,253.028,252.968,252.968,0.052799999713897705
1710874020000,252.968,252.968,252.968,252.968,0.013199999928474426
1710874080000,253.038,253.038,252.968,252.968,0.03629999980330467
1710874140000,252.968,252.968,252.848,252.918,0.07919999957084656
1710874200000,252.918,252.978,252.918,252.978,0.03959999978542328
1710874260000,252.978,252.978,252.978,252.978,0.03959999978542328
1710874320000,253.028,253.028,252.918,252.918,0.07919999957084656
1710874380000,252.998,253.008,252.918,253.008,0.06689999997615814
1710874440000,253.008,253.008,252.948,252.948,0.022199999541044235
1710874500000,252.998,252.998,252.738,252.788,0.18060000240802765
1710874560000,252.788,252.878,252.718,252.758,0.13199999928474426
1710874620000,252.738,252.948,252.738,252.878,0.19979999959468842
1710874680000,252.878,252.878,252.728,252.728,0.04859999939799309
1710874740000,252.698,252.728,252.668,252.688,0.18479999899864197
1710874800000,252.648,252.748,252.648,252.718,0.08820000290870667
1710874860000,252.718,252.718,252.668,252.668,0.06599999964237213
1710874920000,252.668,252.728,252.668,252.728,0.026399999856948853
1710874980000,252.738,252.738,252.728,252.738,0.027300000190734863
1710875040000,252.738,252.798,252.738,252.798,0.03959999978542328
1710875100000,252.798,252.798,252.578,252.658,0.07980000227689743
1710875160000,252.658,252.678,252.658,252.678,0.03959999978542328
1710875220000,252.678,252.708,252.678,252.678,0.052799999713897705
1710875280000,252.628,252.628,252.628,252.628,0.013199999928474426
1710875400000,252.638,252.828,252.638,252.718,0.17339999973773956
1710875460000,252.778,252.808,252.718,252.808,0.07919999957084656
1710875520000,252.808,252.808,252.718,252.718,0.04859999939799309
1710875580000,252.758,252.808,252.718,252.808,0.06599999964237213
1710875640000,252.808,252.818,252.808,252.818,0.04050000011920929
1710875700000,252.748,252.748,252.688,252.698,0.07919999957084656
1710875760000,252.698,252.698,252.698,252.698,0.013199999928474426
1710875880000,252.708,252.778,252.668,252.668,0.08009999990463257
1710875940000,252.808,252.838,252.738,252.738,0.13289999961853027
1710876060000,252.748,252.778,252.738,252.778,0.06599999964237213
1710876120000,252.818,252.818,252.768,252.788,0.053700000047683716
1710876180000,252.798,252.798,252.798,252.798,0.0008999999845400453
1710876240000,252.798,252.798,252.798,252.798,0.013199999928474426
1710876300000,252.798,252.798,252.738,252.748,0.07590000331401825
1710876360000,252.698,252.718,252.698,252.718,0.07919999957084656
1710876420000,252.718,252.718,252.698,252.698,0.026399999856948853
1710876480000,252.698,252.698,252.628,252.658,0.0575999990105629
1710876540000,252.648,252.678,252.548,252.548,0.09239999949932098
1710876600000,252.528,252.578,252.488,252.578,0.06599999964237213
1710876660000,252.588,252.638,252.568,252.618,0.12960000336170197
1710876720000,252.618,252.638,252.618,252.638,0.03959999978542328
1710876780000,252.678,252.958,252.648,252.958,0.17249999940395355
1710876840000,252.958,252.958,252.768,252.768,0.11100000143051147
1710876900000,252.778,252.778,252.768,252.768,0.09239999949932098
1710876960000,252.768,252.768,252.658,252.658,0.03959999978542328
1710877020000,252.698,252.738,252.698,252.738,0.014100000262260437
1710877080000,252.748,252.758,252.748,252.758,0.053700000047683716
1710877140000,252.798,252.798,252.798,252.798,0.013199999928474426
1710877200000,252.748,252.758,252.748,252.758,0.026399999856948853
1710877260000,252.808,252.878,252.758,252.878,0.09510000050067902
1710877320000,252.878,253.038,252.878,253.038,0.21209999918937683
1710877380000,253.058,253.058,252.938,252.938,0.10620000213384628
1710877440000,252.878,252.938,252.878,252.928,0.10740000009536743
1710877500000,252.958,253.148,252.958,253.128,0.09510000050067902
1710877560000,253.128,253.138,253.128,253.128,0.10559999942779541
1710877620000,253.178,253.368,253.128,253.348,0.20160000026226044
1710877680000,253.348,253.348,253.288,253.288,0.2556000053882599
1710877740000,253.288,253.318,253.268,253.268,0.14190000295639038
1710877800000,253.268,253.368,253.268,253.308,0.21660000085830688
1710877860000,253.268,253.448,253.268,253.428,0.12150000035762787
1710877920000,253.428,253.568,253.428,253.568,0.15839999914169312
1710877980000,253.568,253.658,253.568,253.588,0.26249998807907104
1710878040000,253.618,253.678,253.618,253.628,0.1956000030040741
1710878100000,253.628,254.008,253.628,253.938,0.5972999930381775
1710878160000,253.908,253.908,253.748,253.878,0.4878000020980835
1710878220000,253.888,254.008,253.808,253.818,0.641700029373169
1710878280000,253.858,254.038,253.838,253.908,0.8105999827384949
1710878340000,253.908,253.908,253.518,253.668,0.6714000105857849
