timestamp,open,high,low,close,volume
1710866820000,168.434,168.434,168.434,168.434,0.013199999928474426
1710866880000,168.444,168.454,168.444,168.454,0.014100000262260437
1710866940000,168.414,168.424,168.414,168.424,0.026399999856948853
1710867000000,168.414,168.414,168.404,168.414,0.03959999978542328
1710867060000,168.424,168.424,168.424,168.424,0.013199999928474426
1710867120000,168.434,168.494,168.434,168.494,0.06689999997615814
1710867180000,168.494,168.494,168.494,168.494,0.026399999856948853
1710867240000,168.504,168.504,168.504,168.504,0.013199999928474426
1710867300000,168.514,168.514,168.514,168.514,0.013199999928474426
1710867420000,168.504,168.504,168.504,168.504,0.093299999833107
1710867480000,168.504,168.604,168.504,168.604,0.07919999957084656
1710867600000,168.604,168.754,168.604,168.754,0.04859999939799309
1710867660000,168.764,168.964,168.764,168.964,0.027300000190734863
1710867720000,168.984,168.994,168.984,168.994,0.014100000262260437
1710867780000,169.004,169.104,169.004,169.024,0.09719999879598618
1710867840000,169.034,169.044,169.034,169.044,0.014100000262260437
1710867900000,169.024,169.064,169.024,169.054,0.11879999935626984
1710867960000,169.064,169.064,168.794,168.944,0.024000000208616257
1710868020000,168.954,168.954,168.844,168.854,0.06599999964237213
1710868080000,168.864,169.084,168.854,169.054,0.09239999949932098
1710868140000,169.064,169.074,169.044,169.054,0.028200000524520874
1710868200000,169.044,169.054,169.044,169.044,0.027300000190734863
1710868260000,169.054,169.054,169.054,169.054,0.013199999928474426
1710868320000,169.064,169.164,169.054,169.074,0.06780000030994415
1710868380000,169.084,169.094,169.044,169.044,0.052799999713897705
1710868440000,169.054,169.054,169.044,169.054,0.03959999978542328
1710868500000,169.044,169.044,168.964,168.964,0.061799999326467514
1710868560000,168.974,169.164,168.974,169.164,0.08009999990463257
1710868620000,169.254,169.254,169.224,169.224,0.026399999856948853
1710868680000,169.234,169.234,169.234,169.234,0.013199999928474426
1710868740000,169.224,169.224,169.134,169.134,0.03959999978542328
1710868980000,169.164,169.164,169.164,169.164,0.013199999928474426
1710869040000,169.174,169.174,169.134,169.134,0.026399999856948853
1710869100000,169.134,169.294,169.134,169.284,0.03959999978542328
1710869160000,169.304,169.314,169.304,169.314,0.014999999664723873
1710869220000,169.314,169.314,169.314,169.314,0.026399999856948853
1710869280000,169.134,169.134,169.134,169.134,0.06599999964237213
1710869340000,169.134,169.134,169.134,169.134,0.07919999957084656
1710869400000,169.134,169.134,169.134,169.134,0.06599999964237213
1710869460000,169.134,169.134,168.634,168.634,0.16740000247955322
1710869520000,168.634,168.784,168.634,168.734,0.052799999713897705
1710869640000,168.634,168.634,168.634,168.634,0.026399999856948853
1710869700000,168.564,168.604,168.424,168.564,0.11879999935626984
1710869760000,168.564,168.574,168.564,168.574,0.07919999957084656
1710869820000,168.574,168.574,168.574,168.574,0.026399999856948853
1710869880000,168.574,168.574,168.574,168.574,0.11879999935626984
1710869940000,168.574,168.584,168.574,168.574,0.08009999990463257
1710870000000,168.784,168.784,168.594,168.784,0.2912999987602234
1710870060000,168.834,168.854,168.654,168.814,0.22529999911785126
1710870120000,168.814,168.814,168.814,168.814,0.052799999713897705
1710870180000,168.814,168.814,168.814,168.814,0.10559999942779541
1710870240000,168.814,168.814,168.814,168.814,0.07919999957084656
1710870300000,168.814,168.814,168.814,168.814,0.07919999957084656
1710870360000,168.824,168.944,168.744,168.834,0.15929999947547913
1710870420000,168.744,168.754,168.724,168.754,0.052799999713897705
1710870480000,168.764,168.774,168.754,168.754,0.027300000190734863
1710870540000,168.764,168.764,168.754,168.754,0.026399999856948853
1710870600000,168.754,168.774,168.574,168.574,0.15839999914169312
1710870720000,168.574,168.574,168.134,168.134,0.14190000295639038
1710870780000,168.144,168.144,168.134,168.134,0.093299999833107
1710870840000,168.144,168.244,168.134,168.134,0.1460999995470047
1710870900000,168.144,168.144,168.134,168.134,0.17249999940395355
1710870960000,168.464,168.464,168.464,168.464,0.11879999935626984
1710871020000,168.424,168.484,168.424,168.484,0.09239999949932098
1710871080000,168.484,168.484,168.484,168.484,0.10559999942779541
1710871140000,168.484,168.524,168.484,168.524,0.11879999935626984
1710871200000,168.534,168.534,168.464,168.464,0.06599999964237213
1710871260000,168.464,168.464,168.414,168.414,0.06599999964237213
1710871320000,168.414,168.414,168.414,168.414,0.026399999856948853
1710871380000,168.414,168.414,168.414,168.414,0.052799999713897705
1710871440000,168.414,168.414,168.414,168.414,0.013199999928474426
1710871500000,168.414,168.414,168.414,168.414,0.026399999856948853
1710871560000,168.424,168.454,168.414,168.414,0.06689999997615814
1710871620000,168.414,168.414,168.414,168.414,0.07919999957084656
1710871680000,168.414,168.414,168.414,168.414,0.013199999928474426
1710871740000,168.414,168.414,168.414,168.414,0.013199999928474426
1710871800000,168.464,168.464,168.464,168.464,0.0008999999845400453
1710871920000,168.474,168.534,168.434,168.434,0.06689999997615814
1710871980000,168.434,168.474,168.434,168.474,0.10649999976158142
1710872040000,168.514,168.534,168.514,168.534,0.06599999964237213
1710872100000,168.544,168.544,168.544,168.544,0.06599999964237213
1710872160000,168.564,168.574,168.564,168.574,0.052799999713897705
1710872220000,168.574,168.574,168.574,168.574,0.07919999957084656
1710872280000,168.574,168.574,168.574,168.574,0.11879999935626984
1710872340000,168.574,168.574,168.574,168.574,0.013199999928474426
1710872400000,168.574,168.584,168.574,168.584,0.026399999856948853
1710872460000,168.594,168.594,168.594,168.594,0.013199999928474426
1710872520000,168.594,168.594,168.414,168.414,0.10559999942779541
1710872580000,168.414,168.414,168.414,168.414,0.03959999978542328
1710872700000,168.484,168.484,168.434,168.434,0.027300000190734863
1710872760000,168.454,168.464,168.454,168.464,0.026399999856948853
1710872820000,168.464,168.464,168.464,168.464,0.11879999935626984
1710872880000,168.464,168.484,168.464,168.484,0.1451999992132187
1710872940000,168.484,168.504,168.484,168.504,0.17159999907016754
1710873000000,168.504,168.504,168.504,168.504,0.07919999957084656
1710873060000,168.504,168.564,168.504,168.564,0.23849999904632568
1710873120000,168.564,168.614,168.564,168.614,0.17249999940395355
1710873180000,168.604,168.604,168.604,168.604,0.013199999928474426
1710873240000,168.604,168.604,168.604,168.604,0.07919999957084656
1710873300000,168.604,168.604,168.604,168.604,0.15839999914169312
1710873360000,168.604,168.604,168.604,168.604,0.2639999985694885
1710873420000,168.604,168.614,168.604,168.614,0.2508000135421753
1710873480000,168.614,168.614,168.604,168.614,0.13199999928474426
1710873540000,168.614,168.614,168.614,168.614,0.21119999885559082
1710873600000,168.614,168.614,168.614,168.614,0.18479999899864197
1710873660000,168.614,168.614,168.614,168.614,0.052799999713897705
1710873720000,168.614,168.614,168.614,168.614,0.13199999928474426
1710873780000,168.614,168.614,168.614,168.614,0.03959999978542328
1710873840000,168.684,168.804,168.684,168.804,0.093299999833107
1710873900000,168.794,168.814,168.794,168.814,0.053700000047683716
1710873960000,168.814,168.814,168.654,168.694,0.1460999995470047
1710874020000,168.704,168.734,168.704,168.734,0.053700000047683716
1710874080000,168.734,168.764,168.734,168.764,0.13199999928474426
1710874140000,168.774,168.794,168.774,168.794,0.10559999942779541
1710874200000,168.794,168.804,168.794,168.804,0.03959999978542328
1710874320000,168.804,168.804,168.684,168.694,0.15839999914169312
1710874380000,168.684,168.744,168.684,168.744,0.10559999942779541
1710874440000,168.744,168.744,168.564,168.564,0.26489999890327454
1710874500000,168.564,168.564,168.564,168.564,0.052799999713897705
1710874560000,168.564,168.564,168.564,168.564,0.03959999978542328
1710874620000,168.564,168.714,168.564,168.714,0.053700000047683716
1710874680000,168.564,168.574,168.564,168.574,0.026399999856948853
1710874740000,168.584,168.614,168.584,168.614,0.04050000011920929
1710874860000,168.624,168.654,168.624,168.654,0.026399999856948853
1710874920000,168.664,168.674,168.664,168.674,0.026399999856948853
1710874980000,168.684,168.714,168.684,168.714,0.053700000047683716
1710875040000,168.714,168.734,168.714,168.734,0.11969999969005585
1710875100000,168.734,168.754,168.604,168.644,0.2517000138759613
1710875160000,168.644,168.644,168.584,168.584,0.11460000276565552
1710875340000,168.584,168.584,168.584,168.584,0.026399999856948853
1710875520000,168.584,168.584,168.424,168.424,0.07500000298023224
1710875700000,168.424,168.424,168.264,168.274,0.07079999893903732
1710875760000,168.244,168.244,168.244,168.244,0.013199999928474426
1710875820000,168.244,168.244,168.244,168.244,0.013199999928474426
1710875880000,168.244,168.354,168.244,168.354,0.06599999964237213
1710875940000,168.264,168.274,168.264,168.274,0.04050000011920929
1710876000000,168.274,168.284,168.274,168.284,0.026399999856948853
1710876060000,168.294,168.294,167.814,167.994,0.13199999928474426
1710876120000,167.914,167.924,167.914,167.924,0.052799999713897705
1710876180000,167.934,167.954,167.934,167.954,0.07919999957084656
1710876240000,167.954,168.184,167.954,168.014,0.15929999947547913
1710876300000,168.034,168.194,168.034,168.144,0.17249999940395355
1710876360000,168.144,168.144,167.814,167.814,0.3431999981403351
1710876420000,168.104,168.104,168.104,168.104,0.22439999878406525
1710876480000,168.104,168.104,167.814,168.104,0.23759999871253967
1710876540000,168.114,168.164,168.114,168.154,0.21299999952316284
1710876600000,168.154,168.154,167.934,167.984,0.2565000057220459
1710876660000,167.984,167.994,167.954,167.954,0.11879999935626984
1710876720000,167.954,168.084,167.944,168.004,0.4487999975681305
1710876780000,168.014,168.084,168.004,168.004,0.13289999961853027
1710876840000,168.004,168.004,168.004,168.004,0.06599999964237213
1710876900000,168.004,168.134,168.004,168.134,0.17339999973773956
1710876960000,168.144,168.164,168.144,168.164,0.03959999978542328
1710877020000,168.174,168.174,168.174,168.174,0.013199999928474426
1710877140000,168.274,168.274,168.174,168.234,0.1469999998807907
1710877200000,168.234,168.484,168.234,168.474,0.3653999865055084
1710877260000,168.474,168.474,168.384,168.384,0.17159999907016754
1710877320000,168.384,168.384,168.384,168.384,0.21119999885559082
1710877380000,168.384,168.414,168.384,168.414,0.15839999914169312
1710877440000,168.384,168.384,168.374,168.374,0.03959999978542328
1710877500000,168.384,168.424,168.374,168.394,0.14790000021457672
1710877560000,168.404,168.504,168.404,168.414,0.04859999939799309
1710877620000,168.424,168.484,168.394,168.484,0.2289000004529953
1710877680000,168.484,168.564,168.464,168.464,0.21060000360012054
1710877740000,168.474,168.594,168.464,168.594,0.2802000045776367
1710877800000,168.594,168.594,168.274,168.284,0.18119999766349792
1710877860000,167.754,168.274,167.624,168.274,0.36570000648498535
1710877920000,168.284,168.384,167.614,167.664,0.4869000017642975
1710877980000,167.674,168.134,167.654,168.124,0.3294000029563904
1710878040000,168.134,168.354,167.564,167.574,0.6018000245094299
1710878100000,167.584,168.564,167.564,168.564,0.6693000197410583
1710878160000,168.564,168.874,168.164,168.874,0.8486999869346619
1710878220000,168.874,168.884,168.864,168.864,0.7656000256538391
1710878280000,168.864,168.864,167.924,167.934,0.7700999975204468
1710878340000,168.024,168.574,167.924,167.924,0.9354000091552734
