timestamp,open,high,low,close,volume
1710845580000,19.295,19.295,19.295,19.295,0.017899999395012856
1710845640000,19.293,19.293,19.293,19.293,0.017899999395012856
1710845700000,19.289,19.289,19.289,19.289,0.017899999395012856
1710845760000,19.296,19.296,19.284,19.284,0.03579999879002571
1710845820000,19.297,19.297,19.286,19.294,0.053700000047683716
1710846180000,19.206,19.319,19.206,19.292,0.21480000019073486
1710846240000,19.283,19.283,19.283,19.283,0.017899999395012856
1710846300000,19.274,19.274,19.274,19.274,0.00892999954521656
1710846420000,19.274,19.286,19.274,19.285,0.07159999758005142
1710846480000,19.274,19.276,19.274,19.276,0.03579999879002571
1710846540000,19.262,19.274,19.262,19.274,0.03579999879002571
1710846840000,19.267,19.267,19.267,19.267,0.017899999395012856
1710846900000,19.267,19.296,19.267,19.293,0.07159999758005142
1710846960000,19.306,19.307,19.292,19.307,0.07159999758005142
1710847020000,19.292,19.292,19.275,19.275,0.08950000256299973
1710847080000,19.263,19.263,19.263,19.263,0.017899999395012856
1710847140000,19.267,19.267,19.252,19.252,0.053700000047683716
1710847200000,19.266,19.266,19.254,19.254,0.03579999879002571
1710847440000,19.244,19.244,19.244,19.244,0.017899999395012856
1710847500000,19.252,19.317,19.252,19.313,0.042500000447034836
1710847560000,19.307,19.307,19.272,19.273,0.07159999758005142
1710847620000,19.283,19.299,19.283,19.285,0.053700000047683716
1710847740000,19.286,19.286,19.286,19.286,0.017899999395012856
1710847800000,19.307,19.307,19.274,19.274,0.07159999758005142
1710847860000,19.286,19.286,19.274,19.274,0.03579999879002571
1710847980000,19.287,19.287,19.287,19.287,0.017899999395012856
1710848040000,19.275,19.284,19.275,19.283,0.07159999758005142
1710848100000,19.289,19.289,19.274,19.274,0.03579999879002571
1710848220000,19.275,19.275,19.265,19.265,0.03579999879002571
1710848280000,19.269,19.279,19.269,19.279,0.03579999879002571
1710848460000,19.287,19.287,19.274,19.274,0.053700000047683716
1710848700000,19.275,19.275,19.275,19.275,0.017899999395012856
1710848940000,19.277,19.295,19.277,19.295,0.053700000047683716
1710849000000,19.277,19.297,19.272,19.292,0.10740000009536743
1710849060000,19.283,19.283,19.283,19.283,0.03579999879002571
1710849180000,19.283,19.306,19.283,19.306,0.03579999879002571
1710849240000,19.274,19.299,19.274,19.274,0.07159999758005142
1710849360000,19.283,19.283,19.267,19.267,0.03579999879002571
1710849480000,19.274,19.275,19.266,19.272,0.10740000009536743
1710849600000,19.259,19.259,19.259,19.259,0.017899999395012856
1710849720000,19.269,19.269,19.269,19.269,0.017899999395012856
1710849840000,19.267,19.279,19.267,19.279,0.03579999879002571
1710849900000,19.282,19.296,19.277,19.296,0.14319999516010284
1710850260000,19.314,19.329,19.314,19.329,0.03579999879002571
1710850320000,19.332,19.332,19.325,19.325,0.03579999879002571
1710850440000,19.313,19.333,19.313,19.327,0.08950000256299973
1710850620000,19.329,19.329,19.329,19.329,0.017899999395012856
1710850740000,19.326,19.326,19.326,19.326,0.03579999879002571
1710850800000,19.332,19.336,19.332,19.332,0.053700000047683716
1710850920000,19.325,19.336,19.325,19.336,0.03579999879002571
1710851040000,19.332,19.344,19.332,19.342,0.053700000047683716
1710851100000,19.335,19.335,19.322,19.322,0.03579999879002571
1710851160000,19.334,19.334,19.334,19.334,0.017899999395012856
1710851220000,19.325,19.325,19.325,19.325,0.017899999395012856
1710852240000,19.322,19.326,19.317,19.326,0.042500000447034836
1710852360000,19.315,19.335,19.315,19.335,0.053700000047683716
1710852480000,19.312,19.312,19.312,19.312,0.017899999395012856
1710852540000,19.305,19.305,19.275,19.275,0.12530000507831573
1710852780000,19.275,19.279,19.274,19.279,0.053700000047683716
1710852840000,19.263,19.263,19.263,19.263,0.017899999395012856
1710852960000,19.272,19.272,19.272,19.272,0.017899999395012856
1710853020000,19.277,19.277,19.277,19.277,0.017899999395012856
1710853140000,19.295,19.312,19.295,19.312,0.053700000047683716
1710853440000,19.296,19.313,19.296,19.313,0.03579999879002571
1710853500000,19.307,19.329,19.307,19.326,0.053700000047683716
1710853560000,19.317,19.325,19.317,19.325,0.03579999879002571
1710853680000,19.322,19.322,19.322,19.322,0.017899999395012856
1710853740000,19.324,19.324,19.324,19.324,0.017899999395012856
1710853800000,19.323,19.362,19.323,19.362,0.053700000047683716
1710853980000,19.377,19.377,19.375,19.375,0.03579999879002571
1710854040000,19.407,19.423,19.382,19.382,0.21480000019073486
1710854100000,19.389,19.393,19.384,19.384,0.05220000073313713
1710854220000,19.395,19.399,19.395,19.399,0.03579999879002571
1710854340000,19.377,19.382,19.377,19.382,0.053700000047683716
1710854460000,19.392,19.392,19.374,19.385,0.10740000009536743
1710854520000,19.384,19.385,19.376,19.384,0.08950000256299973
1710854640000,19.386,19.413,19.385,19.402,0.18569999933242798
1710854700000,19.403,19.409,19.396,19.405,0.14319999516010284
1710854760000,19.406,19.406,19.403,19.403,0.03579999879002571
1710854820000,19.409,19.409,19.409,19.409,0.017899999395012856
1710855000000,19.386,19.399,19.386,19.394,0.07159999758005142
1710855060000,19.382,19.382,19.382,19.382,0.017899999395012856
1710855180000,19.382,19.399,19.382,19.399,0.03579999879002571
1710855240000,19.404,19.427,19.404,19.427,0.10740000009536743
1710855360000,19.437,19.444,19.437,19.444,0.03579999879002571
1710855420000,19.444,19.444,19.444,19.444,0.017899999395012856
1710855660000,19.436,19.436,19.433,19.433,0.03579999879002571
1710855720000,19.423,19.423,19.423,19.423,0.03579999879002571
1710855840000,19.414,19.414,19.414,19.414,0.017899999395012856
1710855900000,19.416,19.422,19.413,19.413,0.053700000047683716
1710855960000,19.439,19.439,19.419,19.419,0.03579999879002571
1710856020000,19.429,19.429,19.396,19.399,0.07159999758005142
1710856140000,19.384,19.384,19.384,19.384,0.017899999395012856
1710856260000,19.379,19.393,19.379,19.393,0.026830000802874565
1710856320000,19.395,19.395,19.395,19.395,0.017899999395012856
1710856440000,19.399,19.399,19.399,19.399,0.017899999395012856
1710856500000,19.384,19.394,19.384,19.394,0.03579999879002571
1710856680000,19.377,19.377,19.377,19.377,0.017899999395012856
1710856740000,19.389,19.389,19.377,19.377,0.03579999879002571
1710856800000,19.383,19.386,19.383,19.386,0.03579999879002571
1710856920000,19.397,19.413,19.397,19.413,0.02459999918937683
1710856980000,19.422,19.422,19.412,19.412,0.07159999758005142
1710857040000,19.439,19.444,19.422,19.422,0.07159999758005142
1710857100000,19.422,19.422,19.414,19.414,0.03579999879002571
1710857280000,19.404,19.404,19.397,19.402,0.053700000047683716
1710857340000,19.396,19.396,19.396,19.396,0.03579999879002571
1710857460000,19.405,19.407,19.405,19.407,0.03579999879002571
1710857640000,19.426,19.426,19.409,19.409,0.07159999758005142
1710857760000,19.395,19.395,19.395,19.395,0.017899999395012856
1710857820000,19.384,19.409,19.375,19.387,0.17900000512599945
1710858060000,19.383,19.394,19.383,19.394,0.03579999879002571
1710858240000,19.394,19.419,19.394,19.419,0.03579999879002571
1710858300000,19.406,19.426,19.406,19.426,0.053700000047683716
1710858360000,19.416,19.416,19.397,19.414,0.053700000047683716
1710858480000,19.403,19.413,19.403,19.413,0.03579999879002571
1710858540000,19.409,19.409,19.399,19.399,0.03579999879002571
1710858600000,19.415,19.415,19.403,19.403,0.053700000047683716
1710858660000,19.392,19.407,19.392,19.407,0.053700000047683716
1710858720000,19.404,19.404,19.394,19.394,0.03579999879002571
1710858840000,19.406,19.406,19.406,19.406,0.017899999395012856
1710858900000,19.395,19.403,19.394,19.394,0.07159999758005142
1710858960000,19.396,19.403,19.384,19.403,0.053700000047683716
1710859080000,19.419,19.419,19.419,19.419,0.017899999395012856
1710859140000,19.412,19.412,19.412,19.412,0.017899999395012856
1710859320000,19.419,19.423,19.415,19.415,0.053700000047683716
1710859680000,19.437,19.445,19.433,19.433,0.053700000047683716
1710859740000,19.435,19.457,19.435,19.457,0.053700000047683716
1710859800000,19.435,19.435,19.425,19.425,0.053700000047683716
1710859860000,19.435,19.435,19.435,19.435,0.017899999395012856
1710859920000,19.423,19.437,19.423,19.437,0.053700000047683716
1710859980000,19.437,19.437,19.437,19.437,0.017899999395012856
1710860100000,19.437,19.447,19.433,19.433,0.053700000047683716
1710860340000,19.445,19.445,19.425,19.425,0.07159999758005142
1710860400000,19.429,19.429,19.429,19.429,0.017899999395012856
1710860460000,19.423,19.437,19.423,19.437,0.03579999879002571
1710860520000,19.434,19.436,19.434,19.436,0.03579999879002571
1710860640000,19.426,19.447,19.426,19.447,0.07159999758005142
1710860760000,19.433,19.442,19.433,19.437,0.07159999758005142
1710860880000,19.429,19.444,19.429,19.432,0.10740000009536743
1710861000000,19.447,19.456,19.447,19.456,0.03579999879002571
1710861120000,19.446,19.473,19.446,19.456,0.07159999758005142
1710861240000,19.465,19.476,19.456,19.456,0.053700000047683716
1710861300000,19.463,19.466,19.463,19.466,0.03579999879002571
1710861360000,19.465,19.476,19.465,19.476,0.03579999879002571
1710861420000,19.474,19.477,19.453,19.453,0.12530000507831573
1710861480000,19.454,19.463,19.454,19.462,0.053700000047683716
1710861660000,19.466,19.466,19.466,19.466,0.017899999395012856
1710861720000,19.463,19.463,19.463,19.463,0.017899999395012856
1710861840000,19.462,19.462,19.446,19.446,0.053700000047683716
1710861960000,19.456,19.457,19.446,19.447,0.08950000256299973
1710862020000,19.454,19.454,19.449,19.449,0.03579999879002571
1710862080000,19.444,19.444,19.444,19.444,0.017899999395012856
1710862140000,19.432,19.459,19.432,19.444,0.053700000047683716
1710862320000,19.452,19.452,19.452,19.452,0.017899999395012856
1710862440000,19.464,19.464,19.452,19.452,0.03579999879002571
1710862500000,19.472,19.472,19.472,19.472,0.017899999395012856
1710862680000,19.453,19.453,19.453,19.453,0.017899999395012856
1710862740000,19.467,19.467,19.467,19.467,0.017899999395012856
1710862920000,19.477,19.477,19.477,19.477,0.017899999395012856
1710863040000,19.465,19.494,19.465,19.494,0.03579999879002571
1710863100000,19.484,19.487,19.482,19.482,0.07159999758005142
1710863280000,19.477,19.487,19.477,19.487,0.03579999879002571
1710863340000,19.473,19.477,19.473,19.477,0.03579999879002571
1710863520000,19.487,19.487,19.487,19.487,0.017899999395012856
1710863580000,19.472,19.489,19.472,19.489,0.03579999879002571
1710863820000,19.486,19.486,19.486,19.486,0.017899999395012856
1710863940000,19.483,19.485,19.483,19.485,0.03579999879002571
1710864000000,19.476,19.476,19.473,19.473,0.03579999879002571
1710864060000,19.475,19.497,19.475,19.497,0.053700000047683716
1710864180000,19.489,19.489,19.489,19.489,0.017899999395012856
1710864240000,19.479,19.479,19.479,19.479,0.017899999395012856
1710864420000,19.485,19.485,19.485,19.485,0.017899999395012856
1710864480000,19.486,19.486,19.486,19.486,0.017899999395012856
1710864540000,19.482,19.493,19.482,19.485,0.053700000047683716
1710864600000,19.493,19.493,19.493,19.493,0.017899999395012856
1710864660000,19.474,19.492,19.474,19.492,0.03579999879002571
1710864720000,19.474,19.482,19.474,19.482,0.03579999879002571
1710864780000,19.479,19.495,19.473,19.473,0.07159999758005142
1710864840000,19.486,19.495,19.475,19.475,0.07159999758005142
1710864960000,19.479,19.479,19.479,19.479,0.017899999395012856
1710865020000,19.485,19.486,19.479,19.479,0.053700000047683716
1710865080000,19.485,19.502,19.482,19.486,0.17900000512599945
1710865140000,19.479,19.489,19.472,19.487,0.07159999758005142
1710865200000,19.477,19.477,19.472,19.477,0.053700000047683716
1710865260000,19.462,19.462,19.462,19.462,0.017899999395012856
1710865320000,19.462,19.475,19.462,19.472,0.08950000256299973
1710865440000,19.477,19.482,19.477,19.482,0.03579999879002571
1710865500000,19.474,19.474,19.474,19.474,0.017899999395012856
1710865680000,19.492,19.515,19.492,19.515,0.12530000507831573
1710865740000,19.504,19.505,19.494,19.505,0.053700000047683716
