timestamp,open,high,low,close,volume
1710862920000,51.328,51.368,51.328,51.358,0.09220000356435776
1710862980000,51.368,51.388,51.368,51.378,0.07919999957084656
1710863040000,51.378,51.378,51.378,51.378,0.013199999928474426
1710863100000,51.358,51.358,51.358,51.358,0.07919999957084656
1710863160000,51.358,51.368,51.318,51.328,0.1451999992132187
1710863220000,51.328,51.338,51.328,51.338,0.06599999964237213
1710863280000,51.368,51.368,51.338,51.338,0.07919999957084656
1710863340000,51.338,51.348,51.338,51.348,0.026399999856948853
1710863400000,51.348,51.358,51.318,51.358,0.094200000166893
1710863580000,51.368,51.368,51.358,51.368,0.053700000047683716
1710863700000,51.388,51.388,51.378,51.388,0.027300000190734863
1710863880000,51.378,51.408,51.368,51.398,0.11949999630451202
1710863940000,51.388,51.418,51.388,51.418,0.04050000011920929
1710864000000,51.418,51.418,51.368,51.388,0.15839999914169312
1710864060000,51.388,51.408,51.388,51.398,0.10740000009536743
1710864120000,51.388,51.388,51.388,51.388,0.03959999978542328
1710864180000,51.398,51.418,51.388,51.418,0.18569999933242798
1710864240000,51.418,51.438,51.408,51.418,0.093299999833107
1710864300000,51.418,51.418,51.418,51.418,0.013199999928474426
1710864360000,51.428,51.438,51.418,51.438,0.0414000004529953
1710864540000,51.428,51.428,51.428,51.428,0.026399999856948853
1710864600000,51.418,51.418,51.408,51.408,0.026399999856948853
1710864660000,51.398,51.398,51.328,51.358,0.09239999949932098
1710864720000,51.368,51.398,51.358,51.398,0.053700000047683716
1710864780000,51.398,51.408,51.398,51.398,0.10559999942779541
1710864840000,51.388,51.388,51.348,51.378,0.09220000356435776
1710864900000,51.388,51.398,51.378,51.378,0.093299999833107
1710864960000,51.398,51.398,51.398,51.398,0.0008999999845400453
1710865020000,51.418,51.418,51.388,51.388,0.093299999833107
1710865080000,51.388,51.398,51.388,51.398,0.026399999856948853
1710865140000,51.388,51.418,51.388,51.418,0.05550000071525574
1710865200000,51.418,51.418,51.388,51.388,0.026399999856948853
1710865260000,51.408,51.408,51.408,51.408,0.013199999928474426
1710865320000,51.418,51.438,51.418,51.418,0.06689999997615814
1710865380000,51.428,51.468,51.428,51.448,0.1460999995470047
1710865500000,51.458,51.458,51.448,51.448,0.014100000262260437
1710865560000,51.428,51.428,51.408,51.408,0.06599999964237213
1710865620000,51.408,51.438,51.408,51.418,0.053700000047683716
1710865680000,51.438,51.438,51.438,51.438,0.013199999928474426
1710865740000,51.438,51.438,51.438,51.438,0.013199999928474426
1710865800000,51.448,51.448,51.448,51.448,0.0008999999845400453
1710865860000,51.438,51.438,51.428,51.428,0.05260000005364418
1710865980000,51.428,51.428,51.428,51.428,0.013199999928474426
1710866040000,51.388,51.388,51.388,51.388,0.013199999928474426
1710866100000,51.328,51.428,51.328,51.428,0.13199999928474426
1710866160000,51.438,51.458,51.428,51.458,0.052799999713897705
1710866220000,51.458,51.458,51.438,51.438,0.07900000363588333
1710866280000,51.438,51.458,51.438,51.458,0.08009999990463257
1710866340000,51.458,51.478,51.458,51.478,0.052799999713897705
1710866400000,51.478,51.478,51.478,51.478,0.013199999928474426
1710866520000,51.468,51.468,51.468,51.468,0.026399999856948853
1710866580000,51.458,51.458,51.458,51.458,0.013199999928474426
1710866640000,51.468,51.468,51.458,51.458,0.026399999856948853
1710866700000,51.468,51.488,51.468,51.488,0.09600000083446503
1710866760000,51.488,51.488,51.488,51.488,0.013199999928474426
1710866820000,51.488,51.488,51.478,51.488,0.1062999963760376
1710866880000,51.488,51.508,51.488,51.488,0.15839999914169312
1710866940000,51.488,51.498,51.488,51.488,0.1062999963760376
1710867000000,51.478,51.478,51.478,51.478,0.026399999856948853
1710867060000,51.478,51.488,51.468,51.488,0.08009999990463257
1710867120000,51.488,51.488,51.468,51.468,0.03959999978542328
1710867180000,51.498,51.498,51.498,51.498,0.052799999713897705
1710867240000,51.508,51.508,51.498,51.498,0.028200000524520874
1710867300000,51.488,51.488,51.488,51.488,0.013199999928474426
1710867360000,51.488,51.518,51.488,51.518,0.07919999957084656
1710867420000,51.518,51.538,51.518,51.538,0.07919999957084656
1710867480000,51.548,51.548,51.548,51.548,0.013199999928474426
1710867540000,51.558,51.568,51.558,51.568,0.06599999964237213
1710867600000,51.568,51.568,51.548,51.548,0.026399999856948853
1710867660000,51.548,51.558,51.528,51.548,0.1615999937057495
1710867720000,51.548,51.548,51.518,51.518,0.13179999589920044
1710867780000,51.498,51.518,51.498,51.498,0.3163999915122986
1710867840000,51.508,51.518,51.508,51.518,0.026399999856948853
1710867900000,51.508,51.508,51.488,51.508,0.07900000363588333
1710867960000,51.508,51.508,51.508,51.508,0.013199999928474426
1710868020000,51.508,51.508,51.508,51.508,0.013199999928474426
1710868080000,51.528,51.528,51.528,51.528,0.013199999928474426
1710868140000,51.468,51.508,51.468,51.478,0.10520000010728836
1710868200000,51.498,51.518,51.498,51.518,0.04050000011920929
1710868260000,51.508,51.538,51.508,51.538,0.052799999713897705
1710868320000,51.498,51.498,51.498,51.498,0.052799999713897705
1710868380000,51.498,51.498,51.468,51.468,0.026399999856948853
1710868440000,51.478,51.538,51.468,51.528,0.08190000057220459
1710868500000,51.528,51.548,51.468,51.478,0.17229999601840973
1710868560000,51.488,51.548,51.488,51.518,0.1347000002861023
1710868620000,51.528,51.548,51.508,51.508,0.23849999904632568
1710868680000,51.518,51.548,51.508,51.548,0.16110000014305115
1710868740000,51.548,51.548,51.548,51.548,0.06599999964237213
1710868800000,51.538,51.538,51.538,51.538,0.052799999713897705
1710868860000,51.558,51.558,51.538,51.538,0.03959999978542328
1710868920000,51.568,51.578,51.568,51.568,0.07900000363588333
1710868980000,51.568,51.568,51.568,51.568,0.013199999928474426
1710869040000,51.558,51.558,51.538,51.538,0.0658000037074089
1710869100000,51.548,51.568,51.548,51.568,0.053700000047683716
1710869160000,51.558,51.558,51.558,51.558,0.039400000125169754
1710869220000,51.558,51.588,51.558,51.588,0.14589999616146088
1710869280000,51.588,51.588,51.588,51.588,0.013199999928474426
1710869340000,51.568,51.598,51.568,51.598,0.03959999978542328
1710869400000,51.598,51.598,51.578,51.598,0.03959999978542328
1710869520000,51.588,51.598,51.588,51.598,0.027300000190734863
1710869580000,51.598,51.638,51.598,51.628,0.17139999568462372
1710869640000,51.648,51.658,51.628,51.658,0.09309999644756317
1710869700000,51.658,51.658,51.628,51.628,0.09239999949932098
1710869760000,51.628,51.648,51.608,51.608,0.06689999997615814
1710869820000,51.638,51.658,51.638,51.648,0.06669999659061432
1710869880000,51.648,51.648,51.638,51.638,0.03959999978542328
1710869940000,51.638,51.638,51.638,51.638,0.013199999928474426
1710870000000,51.638,51.658,51.638,51.658,0.04050000011920929
1710870060000,51.658,51.658,51.588,51.588,0.15839999914169312
1710870120000,51.608,51.638,51.608,51.638,0.03959999978542328
1710870180000,51.638,51.638,51.638,51.638,0.06599999964237213
1710870240000,51.648,51.668,51.648,51.668,0.027300000190734863
1710870300000,51.638,51.668,51.638,51.648,0.11420000344514847
1710870360000,51.588,51.618,51.588,51.608,0.07989999651908875
1710870420000,51.598,51.618,51.598,51.618,0.07919999957084656
1710870480000,51.598,51.608,51.598,51.608,0.11860000342130661
1710870540000,51.618,51.618,51.608,51.608,0.028200000524520874
1710870600000,51.618,51.628,51.608,51.608,0.1451999992132187
1710870660000,51.608,51.608,51.608,51.608,0.013199999928474426
1710870720000,51.598,51.598,51.598,51.598,0.026399999856948853
1710870780000,51.608,51.628,51.608,51.628,0.08009999990463257
1710870840000,51.628,51.638,51.628,51.638,0.053700000047683716
1710870900000,51.638,51.638,51.638,51.638,0.026399999856948853
1710870960000,51.628,51.628,51.608,51.608,0.05260000005364418
1710871140000,51.618,51.628,51.618,51.628,0.014100000262260437
1710871200000,51.628,51.628,51.628,51.628,0.026399999856948853
1710871260000,51.618,51.618,51.598,51.598,0.052400000393390656
1710871380000,51.588,51.588,51.588,51.588,0.013199999928474426
1710871500000,51.608,51.608,51.598,51.608,0.07919999957084656
1710871560000,51.628,51.628,51.608,51.608,0.19760000705718994
1710871620000,51.608,51.608,51.608,51.608,0.013199999928474426
1710871680000,51.608,51.608,51.608,51.608,0.013199999928474426
1710871740000,51.598,51.618,51.598,51.618,0.052799999713897705
1710871800000,51.618,51.618,51.608,51.608,0.052799999713897705
1710871920000,51.618,51.638,51.608,51.618,0.1460999995470047
1710871980000,51.638,51.638,51.638,51.638,0.013199999928474426
1710872040000,51.618,51.618,51.618,51.618,0.039400000125169754
1710872100000,51.618,51.638,51.598,51.618,0.1460999995470047
1710872160000,51.618,51.618,51.618,51.618,0.052799999713897705
1710872220000,51.628,51.678,51.628,51.668,0.18549999594688416
1710872280000,51.658,51.658,51.658,51.658,0.03920000046491623
1710872340000,51.668,51.678,51.668,51.678,0.014999999664723873
1710872400000,51.678,51.678,51.678,51.678,0.15839999914169312
1710872460000,51.678,51.688,51.678,51.688,0.07919999957084656
1710872580000,51.688,51.688,51.688,51.688,0.013199999928474426
1710872640000,51.688,51.698,51.688,51.688,0.06689999997615814
1710872760000,51.688,51.688,51.688,51.688,0.03959999978542328
1710872820000,51.678,51.698,51.678,51.698,0.026399999856948853
1710872880000,51.678,51.678,51.678,51.678,0.013199999928474426
1710872940000,51.688,51.688,51.688,51.688,0.026399999856948853
1710873000000,51.698,51.698,51.678,51.678,0.06689999997615814
1710873120000,51.678,51.678,51.668,51.668,0.039400000125169754
1710873180000,51.648,51.668,51.628,51.648,0.06599999964237213
1710873240000,51.628,51.638,51.628,51.638,0.014100000262260437
1710873300000,51.638,51.638,51.638,51.638,0.013199999928474426
1710873360000,51.628,51.648,51.628,51.628,0.053700000047683716
1710873420000,51.638,51.658,51.638,51.658,0.027300000190734863
1710873480000,51.628,51.638,51.628,51.638,0.014100000262260437
1710873540000,51.648,51.648,51.628,51.628,0.052799999713897705
1710873600000,51.647,51.658,51.638,51.658,0.06689999997615814
1710873780000,51.658,51.658,51.658,51.658,0.013199999928474426
1710873900000,51.648,51.648,51.648,51.648,0.039400000125169754
1710873960000,51.648,51.648,51.648,51.648,0.013199999928474426
1710874020000,51.628,51.638,51.628,51.638,0.0658000037074089
1710874080000,51.648,51.648,51.638,51.648,0.10740000009536743
1710874140000,51.648,51.648,51.648,51.648,0.026399999856948853
1710874200000,51.648,51.648,51.648,51.648,0.013199999928474426
1710874260000,51.638,51.638,51.628,51.628,0.0658000037074089
1710874320000,51.618,51.628,51.568,51.618,0.15929999947547913
1710874380000,51.608,51.618,51.608,51.618,0.027300000190734863
1710874440000,51.608,51.608,51.558,51.558,0.11860000342130661
1710874500000,51.548,51.588,51.508,51.518,0.13289999961853027
1710874560000,51.508,51.548,51.448,51.528,0.16200000047683716
1710874620000,51.548,51.548,51.528,51.538,0.0414000004529953
1710874680000,51.508,51.548,51.458,51.458,0.2249000072479248
1710874740000,51.468,51.538,51.458,51.508,0.10559999942779541
1710874800000,51.508,51.518,51.458,51.488,0.398499995470047
1710874860000,51.458,51.508,51.458,51.498,0.22709999978542328
1710874920000,51.508,51.528,51.498,51.518,0.33090001344680786
1710874980000,51.518,51.518,51.508,51.508,0.026399999856948853
1710875040000,51.508,51.508,51.458,51.478,0.09239999949932098
1710875100000,51.468,51.518,51.468,51.508,0.093299999833107
1710875160000,51.508,51.508,51.508,51.508,0.013199999928474426
1710875220000,51.508,51.528,51.508,51.528,0.094200000166893
1710875280000,51.538,51.548,51.538,51.548,0.026399999856948853
1710875340000,51.548,51.568,51.548,51.568,0.42239999771118164
1710875400000,51.568,51.568,51.568,51.568,0.03959999978542328
1710875460000,51.568,51.568,51.568,51.568,0.07919999957084656
1710875520000,51.568,51.578,51.568,51.578,0.07919999957084656
1710875640000,51.588,51.608,51.588,51.608,0.05460000038146973
1710875700000,51.608,51.608,51.548,51.558,0.11840000003576279
1710875760000,51.568,51.588,51.568,51.578,0.08009999990463257
1710875820000,51.578,51.588,51.578,51.588,0.17249999940395355
1710875880000,51.588,51.598,51.588,51.598,0.026399999856948853
1710875940000,51.608,51.608,51.598,51.598,0.027300000190734863
1710876000000,51.598,51.598,51.598,51.598,0.026399999856948853
1710876060000,51.598,51.598,51.568,51.568,0.10559999942779541
1710876120000,51.558,51.568,51.558,51.568,0.06689999997615814
1710876180000,51.578,51.598,51.578,51.598,0.17139999568462372
1710876300000,51.608,51.608,51.598,51.608,0.03959999978542328
1710876360000,51.608,51.608,51.608,51.608,0.013199999928474426
1710876420000,51.598,51.598,51.568,51.568,0.10559999942779541
1710876480000,51.558,51.578,51.558,51.578,0.07900000363588333
1710876540000,51.578,51.578,51.568,51.568,0.09220000356435776
1710876660000,51.588,51.628,51.568,51.628,0.22709999978542328
1710876720000,51.628,51.638,51.628,51.638,0.2639999985694885
1710876780000,51.648,51.668,51.648,51.668,0.17430000007152557
1710876840000,51.668,51.678,51.648,51.668,0.21080000698566437
1710876900000,51.678,51.678,51.668,51.668,0.08009999990463257
1710876960000,51.678,51.678,51.678,51.678,0.026399999856948853
1710877020000,51.668,51.668,51.638,51.638,0.052799999713897705
1710877080000,51.658,51.668,51.658,51.668,0.052799999713897705
1710877140000,51.678,51.678,51.678,51.678,0.014100000262260437
1710877200000,51.668,51.668,51.668,51.668,0.013199999928474426
1710877320000,51.648,51.658,51.638,51.658,0.06599999964237213
1710877380000,51.638,51.658,51.638,51.658,0.15929999947547913
1710877440000,51.648,51.668,51.648,51.668,0.07919999957084656
1710877500000,51.668,51.668,51.658,51.658,0.03959999978542328
1710877560000,51.658,51.658,51.658,51.658,0.013199999928474426
1710877620000,51.668,51.688,51.658,51.688,0.06960000097751617
1710877680000,51.688,51.688,51.668,51.668,0.07900000363588333
1710877740000,51.668,51.668,51.658,51.658,0.039400000125169754
1710877800000,51.618,51.658,51.578,51.588,0.2759999930858612
1710877860000,51.558,51.578,51.558,51.578,0.17409999668598175
1710877920000,51.568,51.568,51.538,51.548,0.21729999780654907
1710877980000,51.558,51.618,51.548,51.618,0.22830000519752502
1710878040000,51.628,51.668,51.618,51.668,0.1647000014781952
1710878100000,51.678,51.748,51.678,51.698,0.40230000019073486
1710878160000,51.698,51.698,51.668,51.668,0.10540000349283218
1710878220000,51.658,51.678,51.658,51.658,0.13650000095367432
1710878280000,51.678,51.698,51.658,51.668,0.15039999783039093
1710878340000,51.658,51.658,51.618,51.658,0.299699991941452
