timestamp,open,high,low,close,volume
1710843000000,10629.272,10630.097,10626.832,10627.046,0.0008759999764151871
1710843060000,10628.157,10628.157,10624.484,10626.177,0.0008640000014565885
1710843120000,10625.524,10626.747,10623.604,10625.327,0.0009239999926649034
1710843180000,10624.624,10626.827,10623.103,10625.144,0.0008280000183731318
1710843240000,10624.867,10626.367,10624.093,10626.367,0.0005280000041238964
1710843300000,10625.103,10625.735,10624.082,10625.397,0.0007800000021234155
1710843360000,10623.745,10624.847,10623.745,10624.684,0.00037200000951997936
1710843420000,10624.174,10625.367,10623.327,10624.542,0.00039599998854100704
1710843480000,10625.093,10628.034,10625.093,10628.034,0.0006360000115819275
1710843540000,10627.973,10630.687,10627.973,10630.403,0.0006479999865405262
1710843600000,10631.667,10632.147,10629.995,10631.792,0.0006479999865405262
1710843660000,10632.445,10633.037,10630.272,10633.037,0.000539999979082495
1710843720000,10632.263,10632.517,10630.763,10632.397,0.000539999979082495
1710843780000,10632.285,10635.887,10632.285,10634.807,0.0005760000203736126
1710843840000,10634.644,10636.307,10634.512,10634.992,0.0005760000203736126
1710843900000,10635.307,10635.727,10634.686,10635.207,0.0005039999959990382
1710843960000,10635.605,10637.237,10634.922,10634.922,0.0005039999959990382
1710844020000,10634.677,10636.727,10634.473,10635.136,0.0004079999926034361
1710844080000,10634.636,10635.187,10633.646,10635.136,0.0003239999932702631
1710844140000,10635.146,10636.727,10635.024,10635.473,0.0002880000101868063
1710844200000,10635.912,10637.014,10635.912,10637.004,0.000311999989207834
1710844260000,10636.657,10637.717,10632.942,10633.534,0.0005760000203736126
1710844320000,10633.493,10635.044,10633.452,10634.767,0.0007440000190399587
1710844380000,10633.666,10634.104,10631.472,10632.124,0.0010319999419152737
1710844440000,10631.685,10632.417,10630.572,10631.612,0.0006360000115819275
1710844500000,10631.367,10635.397,10631.367,10632.122,0.0011759999906644225
1710844560000,10631.387,10632.947,10630.632,10631.213,0.0007440000190399587
1710844620000,10631.223,10632.507,10630.692,10631.947,0.0007559999939985573
1710844680000,10631.355,10631.527,10628.905,10631.497,0.0007319999858736992
1710844740000,10631.557,10631.557,10629.425,10629.537,0.000707999977748841
1710844800000,10628.792,10630.607,10628.404,10630.117,0.0004560000088531524
1710844860000,10630.057,10631.607,10629.455,10631.537,0.00037200000951997936
1710844920000,10631.986,10633.487,10631.395,10631.793,0.0006000000284984708
1710844980000,10632.344,10635.047,10631.844,10634.047,0.0006960000027902424
1710845040000,10633.936,10636.037,10632.497,10633.067,0.0006600000197067857
1710845100000,10632.313,10637.457,10632.313,10637.457,0.0005639999872073531
1710845160000,10638.447,10639.477,10637.764,10638.305,0.0006120000034570694
1710845220000,10639.642,10640.132,10637.254,10639.336,0.0008759999764151871
1710845280000,10639.224,10639.275,10635.356,10636.244,0.0010560000082477927
1710845340000,10636.897,10638.407,10636.295,10637.194,0.0006360000115819275
1710845400000,10637.684,10640.387,10636.286,10637.407,0.0010679999832063913
1710845460000,10637.643,10638.184,10635.235,10636.194,0.0006960000027902424
1710845520000,10635.643,10637.286,10628.253,10629.517,0.001164000015705824
1710845580000,10628.304,10630.334,10625.057,10626.137,0.0017040000529959798
1710845640000,10625.485,10631.127,10625.087,10631.127,0.001044000033289194
1710845700000,10631.617,10631.617,10625.535,10625.535,0.0010079999919980764
1710845760000,10626.697,10627.717,10624.422,10627.717,0.0009960000170394778
1710845820000,10626.513,10634.217,10626.513,10633.707,0.00133200001437217
1710845880000,10633.217,10633.494,10631.596,10633.494,0.0009480000007897615
1710845940000,10634.137,10635.197,10632.392,10632.392,0.000623999978415668
1710846000000,10630.902,10631.727,10628.697,10629.452,0.0009720000089146197
1710846060000,10629.564,10629.797,10625.542,10627.756,0.001044000033289194
1710846120000,10626.664,10628.387,10626.337,10627.837,0.0006960000027902424
1710846180000,10627.286,10628.397,10624.142,10624.142,0.0009720000089146197
1710846240000,10623.703,10627.785,10623.203,10627.234,0.0008999999845400453
1710846300000,10627.122,10627.122,10623.192,10623.375,0.0009480000007897615
1710846360000,10622.834,10627.323,10621.252,10626.272,0.001104000024497509
1710846420000,10626.976,10629.047,10626.007,10626.456,0.0007559999939985573
1710846480000,10625.354,10628.027,10624.813,10627.762,0.001044000033289194
1710846540000,10628.313,10630.977,10627.905,10629.885,0.0008880000095814466
1710846600000,10630.232,10631.047,10629.742,10629.936,0.0006840000278316438
1710846660000,10629.487,10629.547,10627.742,10629.097,0.0008640000014565885
1710846720000,10628.935,10631.617,10628.935,10631.617,0.0006960000027902424
1710846780000,10631.292,10631.465,10629.812,10630.822,0.0004799999878741801
1710846840000,10630.322,10633.965,10629.546,10633.914,0.0009720000089146197
1710846900000,10634.006,10635.395,10633.262,10633.487,0.0008040000102482736
1710846960000,10632.987,10633.916,10631.702,10631.702,0.0007800000021234155
1710847020000,10632.304,10632.304,10629.467,10631.212,0.0008040000102482736
1710847080000,10631.202,10631.527,10629.283,10629.283,0.00046800001291558146
1710847140000,10629.824,10631.017,10628.834,10629.804,0.0008640000014565885
1710847200000,10631.507,10631.507,10629.774,10630.764,0.00043200000072829425
1710847260000,10630.856,10633.316,10630.642,10632.133,0.0007200000109151006
1710847320000,10631.735,10634.377,10631.735,10632.287,0.000539999979082495
1710847380000,10632.583,10633.337,10631.512,10632.053,0.0004920000210404396
1710847440000,10633.155,10635.554,10633.155,10634.115,0.00039599998854100704
1710847500000,10633.574,10633.972,10629.032,10630.857,0.0009120000177063048
1710847560000,10630.644,10631.847,10628.297,10629.644,0.0005039999959990382
1710847620000,10629.857,10631.777,10628.644,10629.042,0.0006479999865405262
1710847680000,10628.695,10629.705,10628.593,10629.613,0.0004560000088531524
1710847740000,10629.887,10630.897,10627.806,10630.633,0.0004799999878741801
1710847800000,10631.235,10632.377,10628.827,10628.827,0.0008640000014565885
1710847860000,10629.072,10630.387,10628.572,10629.593,0.0007919999770820141
1710847920000,10629.857,10629.857,10628.052,10628.887,0.000539999979082495
1710847980000,10627.337,10629.786,10627.204,10628.907,0.0006000000284984708
1710848040000,10627.755,10629.316,10627.163,10627.663,0.00043200000072829425
1710848100000,10627.122,10629.857,10627.122,10629.623,0.0003600000054575503
1710848160000,10629.327,10631.512,10628.563,10630.327,0.0008280000183731318
1710848220000,10630.206,10631.737,10629.502,10631.737,0.0005639999872073531
1710848280000,10631.625,10631.676,10630.237,10631.564,0.0003239999932702631
1710848340000,10631.013,10634.566,10631.013,10634.352,0.0005879999953322113
1710848400000,10634.667,10634.667,10631.362,10631.545,0.00043200000072829425
1710848460000,10631.994,10632.217,10630.922,10631.626,0.00043200000072829425
1710848520000,10630.973,10633.257,10629.932,10633.257,0.0007680000271648169
1710848580000,10632.197,10633.687,10632.085,10632.432,0.00046800001291558146
1710848640000,10633.187,10637.056,10633.187,10634.546,0.000707999977748841
1710848700000,10633.944,10634.546,10631.413,10632.617,0.0005760000203736126
1710848760000,10632.687,10633.187,10631.974,10631.974,0.00010800000018207356
1710848820000,10632.372,10634.177,10631.872,10633.393,0.0006000000284984708
1710848880000,10632.842,10634.157,10631.556,10633.944,0.00039599998854100704
1710848940000,10633.046,10634.516,10632.393,10634.516,0.0005520000122487545
1710849000000,10633.812,10636.547,10633.812,10636.467,0.000539999979082495
1710849060000,10636.202,10641.917,10636.202,10640.816,0.0008520000264979899
1710849120000,10641.255,10642.917,10640.786,10640.786,0.0003480000013951212
1710849180000,10640.347,10642.255,10639.153,10642.133,0.0005760000203736126
1710849240000,10640.786,10640.786,10638.346,10639.152,0.0005879999953322113
1710849300000,10639.703,10642.806,10639.305,10642.133,0.0006840000278316438
1710849360000,10642.887,10643.634,10642.317,10643.124,0.0004199999966658652
1710849420000,10643.226,10644.327,10643.063,10643.807,0.0005280000041238964
1710849480000,10643.747,10646.054,10643.737,10645.105,0.0004920000210404396
1710849540000,10645.554,10647.146,10645.054,10647.085,0.0003600000054575503
1710849600000,10645.646,10649.044,10645.646,10648.646,0.000707999977748841
1710849660000,10649.197,10649.197,10646.952,10646.952,0.0002519999979995191
1710849720000,10646.962,10649.787,10646.962,10649.186,0.0007440000190399587
1710849780000,10649.807,10650.807,10649.533,10649.533,0.00039599998854100704
1710849840000,10649.972,10650.777,10649.237,10650.777,0.0004440000047907233
1710849900000,10650.277,10652.267,10649.625,10651.585,0.0006000000284984708
1710849960000,10652.034,10653.177,10651.402,10652.597,0.0007680000271648169
1710850020000,10650.842,10650.842,10648.882,10649.892,0.0006120000034570694
1710850080000,10650.596,10652.197,10650.443,10650.555,0.0004799999878741801
1710850140000,10651.157,10655.197,10651.157,10654.872,0.0006840000278316438
1710850200000,10654.474,10657.464,10654.137,10657.464,0.00037200000951997936
1710850260000,10657.015,10658.117,10655.923,10656.617,0.0005520000122487545
1710850320000,10657.677,10657.677,10656.322,10657.567,0.0005039999959990382
1710850380000,10656.914,10656.914,10652.454,10652.454,0.0006600000197067857
1710850440000,10652.566,10652.566,10649.667,10649.963,0.0005760000203736126
1710850500000,10649.626,10655.187,10649.626,10655.187,0.0005520000122487545
1710850560000,10653.872,10654.207,10652.443,10653.116,0.0004799999878741801
1710850620000,10652.024,10652.777,10650.452,10652.777,0.000539999979082495
1710850680000,10652.564,10655.237,10652.554,10654.667,0.0006840000278316438
1710850740000,10654.014,10654.545,10653.014,10653.106,0.0003600000054575503
1710850800000,10652.453,10654.197,10649.687,10650.034,0.0009360000258311629
1710850860000,10650.585,10652.034,10649.462,10650.003,0.0005159999709576368
1710850920000,10650.217,10651.277,10648.114,10649.347,0.000539999979082495
1710850980000,10649.675,10649.867,10646.734,10647.724,0.0012120000319555402
1710851040000,10647.947,10648.244,10647.142,10647.152,0.0003239999932702631
1710851100000,10646.856,10647.967,10646.203,10647.294,0.0006600000197067857
1710851160000,10648.386,10649.487,10647.927,10648.172,0.0004199999966658652
1710851220000,10647.723,10648.977,10647.325,10648.316,0.0005879999953322113
1710851280000,10647.857,10651.837,10646.194,10651.837,0.0006719999946653843
1710851340000,10651.512,10652.472,10651.063,10651.146,0.0004199999966658652
1710851400000,10652.687,10654.015,10649.004,10653.413,0.0011399999493733048
1710851460000,10652.362,10653.107,10651.566,10652.056,0.0007919999770820141
1710851520000,10651.005,10655.925,10650.362,10652.772,0.0012240000069141388
1710851580000,10651.976,10653.587,10651.037,10652.067,0.0007559999939985573
1710851640000,10651.752,10653.742,10650.762,10653.007,0.0006120000034570694
1710851700000,10653.844,10653.844,10651.864,10651.864,0.00039599998854100704
1710851820000,10657.567,10658.057,10653.844,10653.956,0.0007440000190399587
1710851880000,10653.567,10654.813,10652.915,10654.803,0.0007319999858736992
1710851940000,10655.252,10656.947,10655.252,10656.947,0.0005280000041238964
1710852000000,10657.182,10658.987,10655.886,10656.335,0.00039599998854100704
1710852060000,10656.886,10659.467,10655.784,10656.284,0.0007559999939985573
1710852120000,10656.682,10658.774,10656.682,10658.497,0.000623999978415668
1710852180000,10657.233,10659.957,10657.233,10659.336,0.0005159999709576368
1710852240000,10660.173,10661.427,10658.622,10659.826,0.00046800001291558146
1710852300000,10660.316,10662.194,10659.857,10659.857,0.0007319999858736992
1710852360000,10659.612,10661.417,10658.673,10660.397,0.0007559999939985573
1710852420000,10660.337,10660.337,10657.704,10659.612,0.0005760000203736126
1710852480000,10658.867,10661.816,10658.622,10661.816,0.0006600000197067857
1710852540000,10660.867,10662.417,10660.663,10661.602,0.00038400001358240843
1710852600000,10662.255,10663.847,10661.275,10661.724,0.0006719999946653843
1710852660000,10661.132,10662.152,10659.997,10659.997,0.0005159999709576368
1710852720000,10659.396,10660.243,10658.763,10659.967,0.0006000000284984708
1710852780000,10660.212,10660.855,10659.763,10659.763,0.0003000000142492354
1710852840000,10658.967,10658.967,10657.977,10657.997,0.0004440000047907233
1710852900000,10658.334,10658.957,10658.334,10658.957,0.00019200000679120421
1710852960000,10659.406,10663.467,10659.406,10661.805,0.0008280000183731318
1710853020000,10661.805,10663.937,10661.744,10662.224,0.0004199999966658652
1710853080000,10662.775,10663.427,10660.632,10663.427,0.0008399999933317304
1710853140000,10664.204,10664.407,10661.653,10663.633,0.0007559999939985573
1710853200000,10664.082,10665.387,10663.735,10664.174,0.0005280000041238964
1710853260000,10664.776,10664.776,10662.102,10662.816,0.00043200000072829425
1710853320000,10662.275,10665.427,10662.275,10662.683,0.0005039999959990382
1710853380000,10662.897,10663.957,10661.723,10661.835,0.0006479999865405262
1710853440000,10662.335,10664.007,10662.192,10663.692,0.00038400001358240843
1710853500000,10663.447,10665.497,10663.294,10663.345,0.0007319999858736992
1710853560000,10663.896,10664.284,10661.753,10661.753,0.0005039999959990382
1710853620000,10662.017,10662.017,10657.763,10658.037,0.0006719999946653843
1710853680000,10657.773,10657.773,10652.742,10652.742,0.0004920000210404396
1710853740000,10653.895,10653.895,10651.752,10652.895,0.0004560000088531524
1710853800000,10654.385,10657.477,10653.885,10657.477,0.0007440000190399587
1710853860000,10656.703,10656.957,10654.642,10655.244,0.0004079999926034361
1710853920000,10656.457,10658.437,10654.744,10657.163,0.0007200000109151006
1710853980000,10657.867,10658.907,10655.765,10656.612,0.0009360000258311629
1710854040000,10656.367,10657.937,10655.336,10657.816,0.00038400001358240843
1710854100000,10657.214,10659.877,10656.776,10656.776,0.0006120000034570694
1710854160000,10657.266,10657.644,10656.103,10656.103,0.0003239999932702631
1710854220000,10657.357,10659.307,10656.103,10658.145,0.0005760000203736126
1710854280000,10660.297,10661.287,10658.982,10660.442,0.0005639999872073531
1710854340000,10660.534,10661.737,10659.983,10660.422,0.0006000000284984708
1710854400000,10660.922,10662.484,10659.973,10662.484,0.0005879999953322113
1710854460000,10662.137,10664.687,10662.137,10663.076,0.0004079999926034361
1710854520000,10663.035,10663.035,10659.564,10659.564,0.0007559999939985573
1710854580000,10660.666,10662.574,10660.115,10661.584,0.0006000000284984708
1710854640000,10662.135,10664.645,10662.053,10664.645,0.0007319999858736992
1710854700000,10664.053,10664.747,10662.124,10662.807,0.000539999979082495
1710854760000,10662.052,10662.397,10660.133,10660.836,0.000623999978415668
1710854820000,10661.234,10663.417,10660.223,10662.927,0.0006000000284984708
1710854880000,10662.376,10663.376,10660.406,10661.467,0.0009720000089146197
1710854940000,10661.477,10661.926,10658.823,10659.607,0.0009480000007897615
1710855000000,10657.945,10659.035,10656.485,10657.167,0.0014280000468716025
1710855060000,10656.126,10658.514,10655.003,10656.114,0.0017040000529959798
1710855120000,10657.165,10658.887,10654.112,10655.183,0.0020280000753700733
1710855180000,10655.142,10655.407,10647.883,10647.883,0.0016799999866634607
1710855240000,10648.536,10650.015,10646.473,10648.595,0.0019680000841617584
