timestamp,open,high,low,close,volume
1710858960000,35.302,35.337,35.267,35.336,0.5519999861717224
1710859020000,35.347,35.367,35.336,35.357,0.21389999985694885
1710859080000,35.367,35.376,35.346,35.346,0.33570000529289246
1710859140000,35.356,35.376,35.356,35.366,0.20069999992847443
1710859200000,35.376,35.386,35.346,35.346,0.18629999458789825
1710859260000,35.347,35.347,35.326,35.337,0.1023000031709671
1710859320000,35.327,35.346,35.306,35.306,0.18060000240802765
1710859380000,35.317,35.357,35.307,35.347,0.09600000083446503
1710859440000,35.357,35.367,35.346,35.357,0.08910000324249268
1710859500000,35.366,35.387,35.357,35.376,0.12839999794960022
1710859560000,35.356,35.367,35.327,35.327,0.29789999127388
1710859620000,35.327,35.336,35.307,35.316,0.13199999928474426
1710859680000,35.326,35.357,35.326,35.357,0.06870000064373016
1710859740000,35.357,35.357,35.336,35.347,0.12359999865293503
1710859800000,35.347,35.347,35.316,35.317,0.08820000290870667
1710859860000,35.306,35.327,35.296,35.327,0.06960000097751617
1710859920000,35.316,35.337,35.316,35.337,0.053700000047683716
1710859980000,35.337,35.337,35.306,35.317,0.09719999879598618
1710860040000,35.327,35.327,35.286,35.307,0.1988999992609024
1710860100000,35.316,35.356,35.306,35.356,0.10499999672174454
1710860160000,35.357,35.367,35.336,35.336,0.08910000324249268
1710860220000,35.327,35.347,35.326,35.347,0.1842000037431717
1710860280000,35.347,35.377,35.346,35.377,0.10320000350475311
1710860340000,35.367,35.377,35.367,35.376,0.08009999990463257
1710860400000,35.376,35.377,35.346,35.376,0.1080000028014183
1710860460000,35.376,35.387,35.367,35.386,0.07500000298023224
1710860520000,35.376,35.387,35.376,35.386,0.052799999713897705
1710860580000,35.396,35.436,35.396,35.436,0.10830000042915344
1710860640000,35.426,35.426,35.406,35.417,0.061799999326467514
1710860700000,35.427,35.427,35.417,35.426,0.06360000371932983
1710860760000,35.426,35.446,35.426,35.426,0.09239999949932098
1710860820000,35.436,35.436,35.427,35.427,0.026399999856948853
1710860880000,35.436,35.436,35.436,35.436,0.013199999928474426
1710860940000,35.447,35.447,35.436,35.446,0.04859999939799309
1710861000000,35.457,35.486,35.457,35.486,0.15929999947547913
1710861060000,35.487,35.487,35.457,35.457,0.09719999879598618
1710861120000,35.467,35.467,35.456,35.466,0.14100000262260437
1710861180000,35.456,35.487,35.456,35.476,0.16019999980926514
1710861240000,35.486,35.487,35.467,35.477,0.08669999986886978
1710861300000,35.466,35.497,35.466,35.497,0.11969999969005585
1710861360000,35.497,35.507,35.497,35.507,0.026399999856948853
1710861420000,35.507,35.517,35.487,35.487,0.093299999833107
1710861480000,35.467,35.467,35.456,35.467,0.11550000309944153
1710861540000,35.477,35.486,35.467,35.467,0.06599999964237213
1710861600000,35.476,35.496,35.476,35.486,0.06599999964237213
1710861660000,35.487,35.497,35.486,35.497,0.15929999947547913
1710861720000,35.486,35.527,35.486,35.517,0.1469999998807907
1710861780000,35.516,35.526,35.507,35.516,0.15839999914169312
1710861840000,35.526,35.527,35.517,35.517,0.03539999946951866
1710861900000,35.526,35.527,35.506,35.506,0.0494999997317791
1710861960000,35.496,35.506,35.486,35.497,0.093299999833107
1710862020000,35.486,35.506,35.486,35.506,0.053700000047683716
1710862080000,35.516,35.537,35.506,35.526,0.061500001698732376
1710862140000,35.527,35.527,35.516,35.527,0.07169999927282333
1710862200000,35.517,35.526,35.517,35.526,0.027300000190734863
1710862260000,35.516,35.537,35.506,35.537,0.10830000042915344
1710862320000,35.526,35.527,35.516,35.526,0.06270000338554382
1710862380000,35.516,35.557,35.516,35.526,0.12780000269412994
1710862440000,35.517,35.517,35.496,35.507,0.052799999713897705
1710862500000,35.497,35.507,35.496,35.496,0.07680000364780426
1710862560000,35.486,35.496,35.466,35.477,0.08100000023841858
1710862620000,35.477,35.487,35.466,35.487,0.1023000031709671
1710862680000,35.496,35.496,35.486,35.496,0.03959999978542328
1710862740000,35.496,35.496,35.496,35.496,0.026399999856948853
1710862800000,35.506,35.507,35.496,35.507,0.11819999665021896
1710862980000,35.506,35.506,35.496,35.496,0.04859999939799309
1710863100000,35.496,35.496,35.487,35.487,0.022199999541044235
1710863160000,35.497,35.507,35.497,35.507,0.026399999856948853
1710863220000,35.507,35.507,35.497,35.497,0.06599999964237213
1710863280000,35.487,35.497,35.487,35.497,0.014100000262260437
1710863340000,35.497,35.506,35.497,35.506,0.026399999856948853
1710863400000,35.506,35.507,35.496,35.507,0.03539999946951866
1710863460000,35.497,35.507,35.496,35.507,0.1460999995470047
1710863520000,35.496,35.507,35.496,35.507,0.026399999856948853
1710863640000,35.527,35.527,35.516,35.516,0.026399999856948853
1710863700000,35.526,35.527,35.516,35.516,0.04050000011920929
1710863760000,35.517,35.517,35.507,35.517,0.03539999946951866
1710863820000,35.517,35.517,35.506,35.517,0.03539999946951866
1710863940000,35.516,35.516,35.506,35.506,0.022199999541044235
1710864000000,35.497,35.497,35.477,35.477,0.04859999939799309
1710864060000,35.477,35.477,35.457,35.466,0.04859999939799309
1710864120000,35.466,35.466,35.446,35.446,0.04859999939799309
1710864180000,35.436,35.457,35.436,35.457,0.06599999964237213
1710864240000,35.467,35.467,35.446,35.446,0.04050000011920929
1710864300000,35.446,35.446,35.426,35.436,0.0494999997317791
1710864360000,35.456,35.456,35.446,35.446,0.026399999856948853
1710864420000,35.456,35.456,35.456,35.456,0.014100000262260437
1710864480000,35.446,35.457,35.446,35.447,0.04859999939799309
1710864600000,35.456,35.476,35.456,35.476,0.053700000047683716
1710864660000,35.476,35.476,35.466,35.466,0.022199999541044235
1710864720000,35.477,35.486,35.477,35.486,0.026399999856948853
1710864780000,35.477,35.477,35.456,35.456,0.03959999978542328
1710864900000,35.446,35.447,35.427,35.447,0.06599999964237213
1710864960000,35.457,35.457,35.457,35.457,0.013199999928474426
1710865020000,35.467,35.486,35.467,35.477,0.06780000030994415
1710865080000,35.487,35.487,35.476,35.487,0.0414000004529953
1710865140000,35.477,35.477,35.446,35.467,0.07590000331401825
1710865200000,35.456,35.467,35.456,35.457,0.027300000190734863
1710865260000,35.466,35.467,35.456,35.466,0.0414000004529953
1710865320000,35.477,35.497,35.476,35.477,0.08579999953508377
1710865380000,35.486,35.507,35.486,35.496,0.061799999326467514
1710865440000,35.506,35.516,35.506,35.516,0.026399999856948853
1710865500000,35.507,35.507,35.496,35.496,0.03539999946951866
1710865560000,35.487,35.487,35.477,35.486,0.027300000190734863
1710865620000,35.477,35.486,35.476,35.486,0.03959999978542328
1710865680000,35.486,35.486,35.477,35.477,0.022199999541044235
1710865740000,35.486,35.486,35.486,35.486,0.014100000262260437
1710865920000,35.497,35.507,35.497,35.506,0.028200000524520874
1710865980000,35.506,35.506,35.497,35.497,0.022199999541044235
1710866040000,35.507,35.507,35.496,35.496,0.026399999856948853
1710866100000,35.507,35.516,35.507,35.507,0.06599999964237213
1710866160000,35.517,35.517,35.516,35.516,0.04050000011920929
1710866220000,35.516,35.536,35.516,35.536,0.08910000324249268
1710866280000,35.527,35.537,35.527,35.537,0.014100000262260437
1710866340000,35.546,35.546,35.546,35.546,0.014100000262260437
1710866400000,35.557,35.557,35.546,35.546,0.052799999713897705
1710866580000,35.556,35.566,35.556,35.566,0.026399999856948853
1710866640000,35.576,35.577,35.576,35.577,0.014100000262260437
1710866700000,35.587,35.596,35.577,35.596,0.06270000338554382
1710866760000,35.606,35.607,35.597,35.597,0.03539999946951866
1710866820000,35.596,35.596,35.577,35.577,0.04439999908208847
1710866880000,35.586,35.597,35.577,35.596,0.053700000047683716
1710867000000,35.606,35.617,35.606,35.616,0.027300000190734863
1710867060000,35.627,35.627,35.626,35.626,0.014100000262260437
1710867120000,35.617,35.636,35.617,35.636,0.03959999978542328
1710867180000,35.647,35.647,35.636,35.636,0.026399999856948853
1710867240000,35.637,35.637,35.626,35.626,0.022199999541044235
1710867300000,35.627,35.627,35.616,35.616,0.022199999541044235
1710867360000,35.626,35.626,35.617,35.617,0.03539999946951866
1710867420000,35.616,35.616,35.597,35.597,0.03539999946951866
1710867480000,35.586,35.586,35.577,35.586,0.03539999946951866
1710867660000,35.576,35.636,35.576,35.617,0.22290000319480896
1710867720000,35.616,35.616,35.596,35.606,0.19949999451637268
1710867780000,35.607,35.607,35.587,35.587,0.17730000615119934
1710867840000,35.586,35.597,35.566,35.566,0.1103999987244606
1710867900000,35.557,35.557,35.516,35.527,0.2498999983072281
1710867960000,35.537,35.537,35.496,35.497,0.12120000272989273
1710868020000,35.507,35.527,35.507,35.517,0.08910000324249268
1710868080000,35.517,35.517,35.496,35.516,0.08579999953508377
1710868140000,35.526,35.527,35.516,35.517,0.07500000298023224
1710868260000,35.506,35.507,35.496,35.506,0.06599999964237213
1710868320000,35.517,35.517,35.506,35.516,0.03959999978542328
1710868440000,35.507,35.507,35.497,35.497,0.03959999978542328
1710868500000,35.486,35.486,35.486,35.486,0.013199999928474426
1710868560000,35.497,35.497,35.497,35.497,0.013199999928474426
1710868620000,35.496,35.496,35.457,35.466,0.10620000213384628
1710868680000,35.477,35.477,35.477,35.477,0.014100000262260437
1710868740000,35.487,35.487,35.467,35.487,0.06360000371932983
1710868800000,35.486,35.486,35.477,35.477,0.022199999541044235
1710868920000,35.466,35.466,35.466,35.466,0.013199999928474426
1710868980000,35.476,35.496,35.476,35.486,0.053700000047683716
1710869040000,35.486,35.507,35.486,35.506,0.07590000331401825
1710869100000,35.507,35.507,35.497,35.497,0.022199999541044235
1710869160000,35.497,35.497,35.487,35.496,0.03629999980330467
1710869220000,35.497,35.507,35.497,35.507,0.026399999856948853
1710869280000,35.516,35.516,35.506,35.506,0.026399999856948853
1710869400000,35.517,35.527,35.516,35.516,0.0494999997317791
1710869460000,35.526,35.526,35.506,35.506,0.0494999997317791
1710869520000,35.517,35.517,35.507,35.517,0.04050000011920929
1710869580000,35.526,35.556,35.526,35.556,0.052799999713897705
1710869640000,35.556,35.556,35.527,35.527,0.066600002348423
1710869700000,35.537,35.537,35.526,35.526,0.09000000357627869
1710869760000,35.537,35.537,35.537,35.537,0.013199999928474426
1710869820000,35.546,35.546,35.536,35.536,0.027300000190734863
1710869880000,35.546,35.546,35.546,35.546,0.013199999928474426
1710869940000,35.537,35.537,35.526,35.536,0.07500000298023224
1710870060000,35.557,35.557,35.557,35.557,0.013199999928474426
1710870180000,35.567,35.567,35.567,35.567,0.013199999928474426
1710870240000,35.547,35.547,35.547,35.547,0.013199999928474426
1710870300000,35.557,35.557,35.546,35.546,0.03629999980330467
1710870360000,35.547,35.547,35.526,35.526,0.04439999908208847
1710870420000,35.536,35.536,35.536,35.536,0.013199999928474426
1710870480000,35.537,35.537,35.526,35.526,0.05849999934434891
1710870540000,35.517,35.517,35.517,35.517,0.013199999928474426
1710870600000,35.507,35.507,35.507,35.507,0.013199999928474426
1710870660000,35.517,35.517,35.517,35.517,0.013199999928474426
1710870780000,35.507,35.517,35.507,35.517,0.027300000190734863
1710870900000,35.526,35.546,35.526,35.546,0.04050000011920929
1710870960000,35.537,35.537,35.527,35.527,0.03539999946951866
1710871020000,35.526,35.527,35.516,35.517,0.07079999893903732
1710871140000,35.507,35.507,35.507,35.507,0.013199999928474426
1710871200000,35.487,35.487,35.456,35.457,0.10559999942779541
1710871260000,35.447,35.447,35.426,35.437,0.094200000166893
1710871320000,35.446,35.457,35.446,35.447,0.04050000011920929
1710871380000,35.457,35.467,35.456,35.467,0.04050000011920929
1710871440000,35.467,35.476,35.467,35.476,0.026399999856948853
1710871500000,35.477,35.486,35.476,35.476,0.06599999964237213
1710871560000,35.477,35.477,35.456,35.456,0.08820000290870667
1710871620000,35.466,35.467,35.456,35.456,0.03629999980330467
1710871740000,35.467,35.467,35.456,35.467,0.052799999713897705
1710871800000,35.457,35.457,35.436,35.436,0.06599999964237213
1710871860000,35.437,35.466,35.437,35.466,0.053700000047683716
1710871920000,35.456,35.456,35.446,35.446,0.04050000011920929
1710871980000,35.447,35.457,35.437,35.437,0.05849999934434891
1710872040000,35.437,35.437,35.406,35.407,0.12449999898672104
1710872100000,35.407,35.427,35.407,35.426,0.09239999949932098
1710872160000,35.427,35.427,35.396,35.406,0.16830000281333923
1710872220000,35.406,35.417,35.406,35.417,0.014100000262260437
1710872280000,35.406,35.427,35.406,35.406,0.19380000233650208
1710872340000,35.417,35.417,35.396,35.407,0.10740000009536743
1710872400000,35.416,35.416,35.416,35.416,0.013199999928474426
1710872460000,35.427,35.427,35.416,35.426,0.04050000011920929
1710872580000,35.416,35.447,35.416,35.447,0.08009999990463257
1710872640000,35.446,35.457,35.436,35.446,0.09719999879598618
1710872700000,35.436,35.436,35.436,35.436,0.013199999928474426
1710872760000,35.447,35.447,35.446,35.446,0.014100000262260437
1710872940000,35.457,35.477,35.457,35.466,0.053700000047683716
1710873000000,35.456,35.467,35.446,35.446,0.061799999326467514
1710873120000,35.437,35.456,35.437,35.456,0.05460000038146973
1710873240000,35.447,35.447,35.447,35.447,0.013199999928474426
1710873300000,35.457,35.457,35.446,35.456,0.03959999978542328
1710873360000,35.466,35.486,35.466,35.486,0.08910000324249268
1710873480000,35.496,35.506,35.496,35.506,0.04050000011920929
1710873600000,35.516,35.516,35.516,35.516,0.013199999928474426
1710873660000,35.526,35.526,35.526,35.526,0.013199999928474426
1710873720000,35.526,35.536,35.516,35.527,0.07500000298023224
1710873840000,35.536,35.536,35.527,35.527,0.026399999856948853
1710873900000,35.526,35.526,35.516,35.516,0.022199999541044235
1710873960000,35.506,35.507,35.486,35.486,0.061799999326467514
1710874020000,35.497,35.497,35.477,35.477,0.06689999997615814
1710874080000,35.486,35.517,35.486,35.516,0.05640000104904175
1710874140000,35.517,35.517,35.487,35.496,0.09719999879598618
1710874200000,35.497,35.497,35.486,35.486,0.022199999541044235
1710874260000,35.477,35.486,35.477,35.486,0.026399999856948853
1710874320000,35.477,35.487,35.477,35.487,0.026399999856948853
1710874380000,35.476,35.486,35.466,35.486,0.052799999713897705
1710874440000,35.476,35.477,35.467,35.467,0.07500000298023224
1710874500000,35.457,35.457,35.437,35.446,0.2451000064611435
1710874560000,35.436,35.476,35.436,35.466,0.14190000295639038
1710874620000,35.467,35.477,35.447,35.447,0.11550000309944153
1710874680000,35.436,35.457,35.436,35.446,0.06689999997615814
1710874740000,35.457,35.466,35.447,35.447,0.052799999713897705
1710874800000,35.446,35.446,35.437,35.437,0.022199999541044235
1710874860000,35.427,35.436,35.427,35.436,0.026399999856948853
1710874920000,35.447,35.447,35.436,35.447,0.08009999990463257
1710874980000,35.447,35.447,35.436,35.447,0.03629999980330467
1710875040000,35.456,35.457,35.446,35.446,0.03539999946951866
1710875100000,35.427,35.427,35.416,35.416,0.0714000016450882
1710875160000,35.416,35.427,35.406,35.427,0.07500000298023224
1710875220000,35.416,35.437,35.406,35.417,0.11729999631643295
1710875280000,35.416,35.427,35.416,35.427,0.04050000011920929
1710875340000,35.436,35.437,35.426,35.427,0.06780000030994415
1710875400000,35.437,35.437,35.426,35.427,0.053700000047683716
1710875460000,35.436,35.436,35.436,35.436,0.0008999999845400453
1710875520000,35.426,35.436,35.426,35.436,0.026399999856948853
1710875580000,35.426,35.447,35.426,35.446,0.04050000011920929
1710875640000,35.456,35.457,35.456,35.457,0.014100000262260437
1710875700000,35.447,35.447,35.437,35.446,0.0494999997317791
1710875760000,35.437,35.437,35.426,35.436,0.0494999997317791
1710875820000,35.446,35.446,35.446,35.446,0.013199999928474426
1710875880000,35.447,35.447,35.426,35.436,0.08820000290870667
1710875940000,35.446,35.456,35.446,35.446,0.07500000298023224
1710876000000,35.447,35.447,35.426,35.427,0.06270000338554382
1710876120000,35.417,35.417,35.396,35.407,0.09000000357627869
1710876180000,35.397,35.417,35.397,35.416,0.12150000035762787
1710876240000,35.406,35.406,35.397,35.397,0.026399999856948853
1710876300000,35.396,35.407,35.396,35.407,0.026399999856948853
1710876360000,35.397,35.406,35.396,35.396,0.03629999980330467
1710876420000,35.407,35.407,35.406,35.406,0.014100000262260437
1710876540000,35.396,35.396,35.386,35.386,0.03959999978542328
1710876600000,35.387,35.387,35.337,35.346,0.2345999926328659
1710876660000,35.357,35.377,35.347,35.376,0.20069999992847443
1710876720000,35.387,35.387,35.367,35.377,0.2825999855995178
1710876780000,35.386,35.396,35.376,35.396,0.2298000007867813
1710876840000,35.397,35.406,35.386,35.386,0.11129999905824661
1710876900000,35.396,35.396,35.387,35.387,0.027300000190734863
1710876960000,35.386,35.407,35.386,35.396,0.12150000035762787
1710877020000,35.387,35.387,35.376,35.376,0.03539999946951866
1710877080000,35.366,35.387,35.366,35.377,0.0908999964594841
1710877140000,35.387,35.387,35.376,35.386,0.04859999939799309
1710877200000,35.376,35.376,35.356,35.357,0.11460000276565552
1710877260000,35.367,35.376,35.356,35.367,0.094200000166893
1710877380000,35.356,35.377,35.356,35.367,0.12060000002384186
1710877440000,35.377,35.397,35.377,35.386,0.06360000371932983
1710877500000,35.387,35.387,35.346,35.357,0.1103999987244606
1710877560000,35.367,35.367,35.356,35.366,0.1023000031709671
1710877620000,35.356,35.397,35.356,35.397,0.131400004029274
1710877680000,35.387,35.387,35.366,35.376,0.10320000350475311
1710877740000,35.377,35.407,35.367,35.386,0.29190000891685486
1710877800000,35.386,35.387,35.347,35.356,0.33899998664855957
1710877860000,35.346,35.357,35.336,35.346,0.12540000677108765
1710877920000,35.356,35.377,35.356,35.366,0.06270000338554382
1710877980000,35.366,35.366,35.346,35.356,0.11129999905824661
1710878040000,35.367,35.416,35.356,35.416,0.1023000031709671
1710878160000,35.426,35.436,35.416,35.426,0.053700000047683716
1710878220000,35.416,35.417,35.407,35.417,0.052799999713897705
1710878280000,35.406,35.417,35.406,35.417,0.028200000524520874
1710878340000,35.417,35.417,35.396,35.407,0.1437000036239624
