timestamp,open,high,low,close,volume
1710857280000,213.398,213.398,212.668,212.898,0.23909999430179596
1710857340000,212.898,212.898,212.638,212.638,0.13199999928474426
1710857400000,212.638,212.638,212.598,212.598,0.08820000290870667
1710857460000,212.598,212.898,212.598,212.898,0.053700000047683716
1710857520000,212.688,212.688,212.478,212.478,0.07919999957084656
1710857580000,212.478,212.528,212.478,212.528,0.06689999997615814
1710857640000,212.528,212.748,212.478,212.638,0.08100000023841858
1710857700000,213.018,213.018,213.018,213.018,0.014100000262260437
1710857760000,213.018,213.058,212.838,212.838,0.13289999961853027
1710857820000,212.838,212.838,212.838,212.838,0.052799999713897705
1710857880000,212.478,212.518,212.478,212.518,0.10649999976158142
1710857940000,212.518,212.548,212.268,212.268,0.12060000002384186
1710858000000,212.268,212.438,212.268,212.438,0.06599999964237213
1710858060000,212.758,212.998,212.758,212.998,0.053700000047683716
1710858120000,212.798,212.838,212.668,212.668,0.11969999969005585
1710858180000,212.668,213.038,212.668,213.038,0.05460000038146973
1710858240000,212.808,213.198,212.748,213.198,0.08009999990463257
1710858300000,213.018,213.278,213.018,213.108,0.06599999964237213
1710858420000,213.338,213.538,213.108,213.538,0.1460999995470047
1710858480000,213.538,213.538,213.538,213.538,0.013199999928474426
1710858540000,213.538,213.538,213.508,213.508,0.03959999978542328
1710858600000,213.508,213.938,213.498,213.938,0.4410000145435333
1710858660000,213.938,214.048,213.938,213.948,0.37049999833106995
1710858720000,213.948,214.128,213.948,213.978,0.31859999895095825
1710858780000,213.998,214.078,213.998,214.078,0.304500013589859
1710858840000,214.088,214.108,214.078,214.078,0.19470000267028809
1710858900000,214.088,214.098,213.988,213.988,0.21299999952316284
1710858960000,213.988,213.988,213.988,213.988,0.026399999856948853
1710859020000,213.898,213.898,213.898,213.898,0.09239999949932098
1710859080000,213.898,214.258,213.898,214.258,0.13199999928474426
1710859140000,214.258,214.528,214.258,214.518,0.2280000001192093
1710859200000,214.518,214.678,214.508,214.678,0.26579999923706055
1710859260000,214.678,214.678,214.088,214.088,0.28619998693466187
1710859320000,214.098,214.468,214.088,214.458,0.21299999952316284
1710859380000,214.468,214.468,214.458,214.458,0.17430000007152557
1710859440000,214.468,214.488,214.458,214.478,0.17339999973773956
1710859500000,214.488,214.488,214.478,214.478,0.21119999885559082
1710859560000,214.488,214.598,214.478,214.598,0.26489999890327454
1710859620000,214.488,214.488,214.478,214.478,0.1460999995470047
1710859680000,214.478,214.478,214.358,214.358,0.22439999878406525
1710859740000,214.358,214.368,214.358,214.358,0.22529999911785126
1710859800000,214.358,214.358,214.248,214.248,0.2912999987602234
1710859860000,214.258,214.628,214.248,214.508,0.304500013589859
1710859920000,214.518,214.598,214.508,214.598,0.37049999833106995
1710859980000,214.598,214.818,214.508,214.778,0.5817000269889832
1710860040000,214.778,214.988,214.778,214.988,0.31859999895095825
1710860100000,214.988,215.148,214.988,215.078,0.2903999984264374
1710860160000,215.088,215.098,215.078,215.078,0.07919999957084656
1710860220000,215.048,215.108,215.048,215.088,0.15929999947547913
1710860280000,215.088,215.088,214.938,214.938,0.2070000022649765
1710860340000,214.938,215.008,214.938,215.008,0.13379999995231628
1710860400000,215.008,215.008,214.938,214.938,0.24240000545978546
1710860460000,214.938,214.958,214.938,214.958,0.11879999935626984
1710860520000,214.958,215.058,214.958,215.058,0.23759999871253967
1710860580000,215.038,215.148,215.038,215.148,0.33090001344680786
1710860640000,215.148,215.148,214.988,214.988,0.2639999985694885
1710860700000,214.958,214.958,214.938,214.938,0.03959999978542328
1710860760000,214.938,214.938,214.248,214.318,0.15600000321865082
1710860820000,214.318,214.318,214.318,214.318,0.026399999856948853
1710860880000,214.318,214.448,214.318,214.448,0.03959999978542328
1710860940000,214.448,214.448,214.448,214.448,0.03959999978542328
1710861000000,214.448,214.448,214.318,214.318,0.11879999935626984
1710861060000,214.318,214.318,214.278,214.278,0.15839999914169312
1710861120000,214.278,214.278,214.278,214.278,0.3431999981403351
1710861180000,214.278,214.278,214.278,214.278,0.1979999989271164
1710861240000,214.278,214.278,214.278,214.278,0.21119999885559082
1710861300000,214.278,214.398,214.278,214.278,0.13199999928474426
1710861360000,214.198,214.208,214.198,214.208,0.026399999856948853
1710861420000,214.268,214.268,214.268,214.268,0.1979999989271164
1710861480000,214.268,214.268,213.948,213.948,0.09239999949932098
1710861540000,213.958,214.088,213.828,213.998,0.13379999995231628
1710861600000,214.008,214.008,213.998,213.998,0.06599999964237213
1710861660000,213.998,213.998,213.998,213.998,0.052799999713897705
1710861720000,214.008,214.008,214.008,214.008,0.013199999928474426
1710861780000,214.008,214.168,214.008,214.168,0.21209999918937683
1710861840000,214.168,214.168,214.168,214.168,0.17159999907016754
1710861900000,214.168,214.238,214.168,214.168,0.06689999997615814
1710861960000,214.108,214.128,214.108,214.118,0.05460000038146973
1710862020000,214.128,214.138,214.128,214.128,0.13289999961853027
1710862080000,214.138,214.158,214.128,214.158,0.06599999964237213
1710862140000,214.188,214.188,214.188,214.188,0.11879999935626984
1710862200000,214.188,214.188,214.178,214.178,0.21119999885559082
1710862260000,214.188,214.368,214.178,214.298,0.16019999980926514
1710862320000,214.388,214.478,214.388,214.478,0.07919999957084656
1710862380000,214.488,214.618,214.488,214.618,0.06599999964237213
1710862440000,214.618,214.618,214.468,214.468,0.04859999939799309
1710862500000,214.478,214.478,214.468,214.468,0.027300000190734863
1710862680000,214.338,214.338,214.168,214.168,0.07919999957084656
1710862740000,214.168,214.168,214.168,214.168,0.13199999928474426
1710862800000,214.168,214.348,214.168,214.268,0.053700000047683716
1710862860000,213.648,214.028,213.648,214.028,0.10740000009536743
1710862920000,214.028,214.048,213.648,213.658,0.1451999992132187
1710862980000,213.668,213.888,213.658,213.888,0.22439999878406525
1710863040000,213.898,214.058,213.888,214.058,0.053700000047683716
1710863100000,213.888,213.898,213.888,213.888,0.10649999976158142
1710863160000,213.898,213.898,213.888,213.888,0.11969999969005585
1710863220000,213.898,214.008,213.888,214.008,0.21209999918937683
1710863280000,213.888,214.098,213.888,214.098,0.03959999978542328
1710863340000,214.198,214.368,214.178,214.268,0.11969999969005585
1710863400000,214.268,214.278,214.268,214.268,0.13199999928474426
1710863460000,214.268,214.268,214.268,214.268,0.013199999928474426
1710863520000,214.318,214.348,214.318,214.348,0.053700000047683716
1710863580000,214.348,214.348,214.268,214.268,0.19380000233650208
1710863640000,214.278,214.348,214.238,214.348,0.2912999987602234
1710863700000,214.348,214.348,214.238,214.238,0.11879999935626984
1710863760000,214.218,214.228,214.218,214.218,0.22529999911785126
1710863820000,214.228,214.408,214.218,214.398,0.305400013923645
1710863880000,214.318,214.348,214.318,214.348,0.1979999989271164
1710863940000,214.358,214.358,214.318,214.318,0.1988999992609024
1710864000000,214.318,214.318,214.178,214.178,0.06599999964237213
1710864060000,214.178,214.178,214.178,214.178,0.03959999978542328
1710864120000,214.178,214.578,214.178,214.578,0.12870000302791595
1710864180000,214.578,214.578,214.578,214.578,0.052799999713897705
1710864240000,214.578,214.578,214.578,214.578,0.03959999978542328
1710864300000,214.578,214.848,214.578,214.848,0.21119999885559082
1710864360000,214.968,214.968,214.878,214.968,0.15929999947547913
1710864420000,214.968,214.988,214.908,214.928,0.303600013256073
1710864480000,214.908,214.928,214.908,214.908,0.03959999978542328
1710864540000,214.918,214.958,214.918,214.918,0.028200000524520874
1710864600000,214.928,215.068,214.928,215.058,0.2393999993801117
1710864660000,215.058,215.058,214.938,214.948,0.22110000252723694
1710864720000,214.948,214.958,214.948,214.958,0.15839999914169312
1710864780000,214.958,214.958,214.948,214.958,0.09239999949932098
1710864840000,215.008,215.048,214.908,215.048,0.0414000004529953
1710864900000,215.058,215.058,215.038,215.038,0.014100000262260437
1710864960000,215.048,215.128,215.048,215.128,0.052799999713897705
1710865020000,215.128,215.168,215.088,215.128,0.10830000042915344
1710865080000,215.138,215.138,215.138,215.138,0.0008999999845400453
1710865140000,215.128,215.128,215.128,215.128,0.026399999856948853
1710865200000,215.168,215.168,215.008,215.088,0.0414000004529953
1710865260000,215.098,215.098,215.098,215.098,0.013199999928474426
1710865320000,215.108,215.218,215.108,215.168,0.11879999935626984
1710865380000,215.178,215.178,215.078,215.178,0.06780000030994415
1710865440000,215.118,215.228,215.078,215.128,0.1551000028848648
1710865500000,215.158,215.158,215.098,215.098,0.06599999964237213
1710865620000,215.078,215.078,215.078,215.078,0.026399999856948853
1710865680000,215.148,215.148,215.148,215.148,0.013199999928474426
1710865740000,215.148,215.148,215.148,215.148,0.026399999856948853
1710865800000,215.268,215.348,215.148,215.348,0.17159999907016754
1710865860000,215.288,215.288,215.198,215.198,0.06599999964237213
1710865980000,215.328,215.328,215.328,215.328,0.026399999856948853
1710866040000,215.198,215.198,214.608,214.618,0.2508000135421753
1710866100000,214.608,214.868,214.608,214.608,0.3212999999523163
1710866160000,214.618,214.948,214.608,214.948,0.17249999940395355
1710866220000,214.888,214.888,214.888,214.888,0.06599999964237213
1710866280000,214.888,214.888,214.598,214.628,0.2079000025987625
1710866340000,214.718,214.728,214.628,214.628,0.06599999964237213
1710866400000,214.628,214.628,214.428,214.428,0.10559999942779541
1710866460000,214.438,214.758,214.428,214.758,0.2879999876022339
1710866520000,214.758,214.758,214.758,214.758,0.17159999907016754
1710866580000,214.758,214.758,214.758,214.758,0.10559999942779541
1710866640000,214.838,214.838,214.838,214.838,0.013199999928474426
1710866700000,214.838,214.968,214.838,214.968,0.12060000002384186
1710866760000,214.968,214.968,214.838,214.838,0.11879999935626984
1710866820000,214.838,214.838,214.258,214.738,0.3003000020980835
1710866880000,214.738,214.738,214.568,214.688,0.1460999995470047
1710867000000,214.688,215.218,214.688,215.218,0.22020000219345093
1710867060000,215.218,215.218,215.048,215.158,0.052799999713897705
1710867120000,215.378,215.458,215.288,215.448,0.3573000133037567
1710867180000,215.448,215.608,215.288,215.288,0.3084000051021576
1710867240000,215.288,215.578,215.288,215.578,0.27810001373291016
1710867300000,215.578,215.648,215.578,215.648,0.48840001225471497
1710867360000,215.648,215.698,215.578,215.578,0.26489999890327454
1710867420000,215.578,215.588,215.458,215.588,0.2517000138759613
1710867480000,215.588,215.588,215.508,215.578,0.304500013589859
1710867540000,215.578,215.578,215.578,215.578,0.21119999885559082
1710867600000,215.578,215.718,215.578,215.718,0.093299999833107
1710867660000,215.738,216.008,215.738,216.008,0.03359999880194664
1710867720000,215.868,215.868,215.288,215.618,0.07500000298023224
1710867780000,215.618,215.928,215.288,215.288,0.2508000135421753
1710867840000,215.288,215.738,215.288,215.618,0.1469999998807907
1710867900000,215.708,215.708,215.708,215.708,0.06599999964237213
1710867960000,215.708,215.708,215.708,215.708,0.03959999978542328
1710868020000,215.748,215.748,215.748,215.748,0.0008999999845400453
1710868080000,215.778,215.908,215.748,215.888,0.12060000002384186
1710868140000,215.888,215.948,215.888,215.888,0.06270000338554382
1710868200000,215.758,215.778,215.588,215.778,0.1979999989271164
1710868260000,215.778,215.778,215.338,215.528,0.2639999985694885
1710868320000,215.528,215.528,215.528,215.528,0.026399999856948853
1710868380000,215.528,215.528,215.528,215.528,0.06599999964237213
1710868440000,215.528,215.568,215.528,215.568,0.10559999942779541
1710868500000,215.568,215.568,215.528,215.528,0.03959999978542328
1710868560000,215.528,215.648,215.528,215.568,0.10559999942779541
1710868620000,215.568,215.578,215.568,215.568,0.07919999957084656
1710868680000,215.588,215.588,215.588,215.588,0.0008999999845400453
1710868740000,215.658,215.658,215.568,215.568,0.026399999856948853
1710868800000,215.668,215.688,215.668,215.688,0.026399999856948853
1710868860000,215.688,215.848,215.688,215.838,0.16019999980926514
1710868920000,215.848,215.848,215.748,215.748,0.2037000060081482
1710868980000,215.748,215.748,215.748,215.748,0.013199999928474426
1710869040000,215.718,215.748,215.718,215.728,0.052799999713897705
1710869100000,215.738,215.738,215.738,215.738,0.013199999928474426
1710869160000,215.718,215.858,215.718,215.858,0.05460000038146973
1710869220000,215.858,215.858,215.858,215.858,0.013199999928474426
1710869280000,215.878,215.978,215.878,215.978,0.026399999856948853
1710869340000,216.068,216.068,215.978,215.978,0.026399999856948853
1710869400000,215.988,216.168,215.968,216.108,0.13770000636577606
1710869460000,216.108,216.108,215.428,215.428,0.11879999935626984
1710869520000,215.428,215.928,215.418,215.838,0.11729999631643295
1710869580000,215.938,215.948,215.938,215.938,0.04050000011920929
1710869700000,215.988,215.988,215.938,215.938,0.03539999946951866
1710869760000,215.938,215.938,215.438,215.438,0.06599999964237213
1710869820000,215.438,215.438,215.438,215.438,0.013199999928474426
1710869880000,215.438,215.438,215.438,215.438,0.013199999928474426
1710869940000,215.438,215.438,215.438,215.438,0.013199999928474426
1710870000000,215.438,215.438,215.438,215.438,0.07919999957084656
1710870060000,215.438,215.888,215.438,215.888,0.13289999961853027
1710870120000,215.788,215.898,215.788,215.898,0.052799999713897705
1710870180000,215.898,216.098,215.848,216.098,0.11969999969005585
1710870240000,216.098,216.098,215.928,215.928,0.06599999964237213
1710870300000,215.928,215.928,215.858,215.858,0.052799999713897705
1710870360000,215.858,216.018,215.778,215.808,0.12870000302791595
1710870420000,215.808,215.858,215.808,215.858,0.052799999713897705
1710870480000,215.858,215.858,215.858,215.858,0.03959999978542328
1710870540000,215.858,215.858,215.848,215.848,0.03959999978542328
1710870600000,215.848,215.958,215.848,215.848,0.04859999939799309
1710870660000,215.848,215.848,215.848,215.848,0.026399999856948853
1710870720000,215.848,215.848,215.808,215.808,0.06599999964237213
1710870780000,215.808,215.808,215.608,215.608,0.06599999964237213
1710870840000,215.608,215.608,215.608,215.608,0.06599999964237213
1710870900000,215.608,215.608,215.608,215.608,0.06599999964237213
1710870960000,215.608,215.628,215.608,215.628,0.03959999978542328
1710871020000,215.628,215.738,215.628,215.658,0.052799999713897705
1710871080000,215.658,215.658,215.608,215.608,0.052799999713897705
1710871140000,215.678,215.798,215.678,215.678,0.06599999964237213
1710871200000,215.428,215.618,215.428,215.428,0.053700000047683716
1710871260000,215.428,215.428,214.828,214.828,0.11879999935626984
1710871320000,214.838,215.078,214.828,215.078,0.13289999961853027
1710871380000,215.078,215.078,215.078,215.078,0.026399999856948853
1710871440000,215.078,215.078,215.078,215.078,0.026399999856948853
1710871500000,215.078,215.078,215.078,215.078,0.026399999856948853
1710871560000,215.078,215.078,215.078,215.078,0.03959999978542328
1710871620000,215.078,215.078,215.068,215.068,0.07919999957084656
1710871680000,215.068,215.108,215.068,215.108,0.026399999856948853
1710871740000,215.038,215.038,215.038,215.038,0.052799999713897705
1710871800000,215.038,215.038,214.458,214.458,0.09239999949932098
1710871860000,214.458,214.928,214.458,214.928,0.094200000166893
1710871920000,214.618,214.888,214.608,214.608,0.2903999984264374
1710871980000,214.618,215.078,214.608,215.028,0.13379999995231628
1710872040000,215.148,215.148,215.008,215.008,0.09239999949932098
1710872100000,215.008,215.008,214.618,214.618,0.12060000002384186
1710872160000,214.628,214.928,214.618,214.928,0.21389999985694885
1710872220000,214.928,215.098,214.928,215.048,0.06599999964237213
1710872280000,215.048,215.048,214.778,214.778,0.15929999947547913
1710872340000,214.788,214.788,214.778,214.778,0.15839999914169312
1710872400000,214.778,214.788,214.778,214.778,0.1988999992609024
1710872460000,214.938,215.098,214.938,215.068,0.07919999957084656
1710872520000,215.108,215.108,214.938,214.938,0.07500000298023224
1710872580000,214.938,214.958,214.938,214.958,0.052799999713897705
1710872640000,214.958,215.038,214.958,215.038,0.04050000011920929
1710872700000,215.038,215.038,215.038,215.038,0.052799999713897705
1710872760000,215.038,215.048,215.038,215.038,0.0414000004529953
1710872820000,215.058,215.068,214.988,214.988,0.04050000011920929
1710872880000,215.018,215.228,215.018,215.208,0.11969999969005585
1710872940000,215.278,215.278,215.078,215.078,0.09239999949932098
1710873000000,215.228,215.228,215.228,215.228,0.026399999856948853
1710873060000,215.308,215.318,215.228,215.228,0.08820000290870667
1710873120000,215.178,215.178,215.118,215.118,0.09239999949932098
1710873240000,215.158,215.158,215.158,215.158,0.014100000262260437
1710873300000,215.158,215.158,215.118,215.118,0.052799999713897705
1710873360000,215.048,215.048,215.048,215.048,0.03959999978542328
1710873420000,215.048,215.048,215.048,215.048,0.013199999928474426
1710873480000,215.088,215.088,215.088,215.088,0.0008999999845400453
1710873540000,215.138,215.358,215.138,215.268,0.2912999987602234
1710873600000,215.268,215.338,215.268,215.328,0.33180001378059387
1710873660000,215.328,215.328,215.328,215.328,0.21119999885559082
1710873720000,215.328,215.328,215.328,215.328,0.15839999914169312
1710873780000,215.328,215.418,215.328,215.408,0.2912999987602234
1710873840000,215.428,215.428,215.428,215.428,0.11879999935626984
1710873900000,215.428,215.428,215.328,215.328,0.2639999985694885
1710873960000,215.328,215.328,215.138,215.178,0.2037000060081482
1710874020000,215.178,215.278,215.178,215.278,0.15839999914169312
1710874080000,215.278,215.338,215.278,215.338,0.053700000047683716
1710874140000,215.348,215.538,215.338,215.448,0.21119999885559082
1710874200000,215.348,215.348,214.808,214.808,0.27810001373291016
1710874260000,214.818,214.818,214.798,214.798,0.23849999904632568
1710874320000,214.808,215.148,214.798,215.038,0.21389999985694885
1710874380000,214.988,215.068,214.988,215.068,0.12150000035762787
1710874440000,215.138,215.228,215.138,215.228,0.10559999942779541
1710874500000,215.198,215.198,215.138,215.138,0.07919999957084656
1710874560000,215.138,215.138,215.118,215.118,0.08399999886751175
1710874620000,215.118,215.128,215.118,215.128,0.2903999984264374
1710874680000,215.128,215.128,215.078,215.128,0.33000001311302185
1710874740000,215.128,215.218,215.128,215.218,0.052799999713897705
1710874800000,215.218,215.218,215.218,215.218,0.013199999928474426
1710874860000,215.218,215.218,215.128,215.128,0.052799999713897705
1710874920000,215.098,215.288,215.098,215.148,0.14579999446868896
1710875040000,215.148,215.148,214.648,214.888,0.1347000002861023
1710875100000,214.898,214.898,214.618,214.618,0.31859999895095825
1710875160000,214.628,214.628,214.618,214.618,0.27810001373291016
1710875220000,214.628,214.838,214.618,214.668,0.2508000135421753
1710875280000,214.668,214.678,214.668,214.678,0.026399999856948853
1710875340000,214.778,214.778,214.778,214.778,0.013199999928474426
1710875520000,214.778,214.778,214.668,214.668,0.09239999949932098
1710875580000,214.668,214.668,214.668,214.668,0.03959999978542328
1710875640000,214.668,214.668,214.568,214.568,0.07919999957084656
1710875700000,214.568,214.568,214.528,214.528,0.09239999949932098
1710875760000,214.538,214.618,214.538,214.548,0.08820000290870667
1710875820000,214.548,214.548,214.528,214.528,0.026399999856948853
1710875880000,214.508,214.508,214.508,214.508,0.03959999978542328
1710875940000,214.508,214.898,214.508,214.738,0.3203999996185303
1710876000000,214.748,214.758,214.738,214.748,0.2912999987602234
1710876060000,214.738,214.998,214.738,214.748,0.21389999985694885
1710876120000,215.117,215.117,215.078,215.078,0.1988999992609024
1710876180000,215.078,215.358,215.078,215.218,0.24120000004768372
1710876240000,215.228,215.228,215.218,215.218,0.18569999933242798
1710876300000,215.218,215.448,215.218,215.428,0.33180001378059387
1710876360000,215.428,215.458,215.388,215.388,0.4629000127315521
1710876420000,215.388,215.538,215.388,215.538,0.22619999945163727
1710876480000,215.538,215.548,215.378,215.398,0.08009999990463257
1710876540000,215.398,215.408,215.398,215.398,0.052799999713897705
1710876600000,215.398,215.398,215.168,215.358,0.3917999863624573
1710876660000,215.358,215.468,215.358,215.468,0.23849999904632568
1710876720000,215.478,215.518,215.378,215.378,0.11969999969005585
1710876780000,215.388,215.388,215.378,215.378,0.1988999992609024
1710876840000,215.388,215.388,215.168,215.168,0.16019999980926514
1710876900000,215.108,215.298,215.108,215.238,0.26759999990463257
1710876960000,215.238,215.248,215.238,215.248,0.014100000262260437
1710877020000,215.278,215.278,215.078,215.078,0.12780000269412994
1710877080000,215.078,215.078,215.078,215.078,0.026399999856948853
1710877140000,215.008,215.158,215.008,215.008,0.1875
1710877200000,215.008,215.008,214.218,214.228,0.3467999994754791
1710877260000,214.238,214.918,214.228,214.788,0.1469999998807907
1710877320000,214.628,214.638,214.628,214.628,0.13289999961853027
1710877380000,214.638,214.738,214.628,214.628,0.37049999833106995
1710877440000,214.648,214.648,214.188,214.278,0.39959999918937683
1710877500000,214.238,214.728,214.238,214.608,0.3449999988079071
1710877560000,214.488,214.628,214.448,214.448,0.2393999993801117
1710877620000,214.448,214.728,214.198,214.728,0.42570000886917114
1710877680000,214.698,214.698,214.588,214.588,0.2921999990940094
1710877740000,214.698,214.848,214.588,214.808,0.33869999647140503
1710877800000,214.808,214.948,214.648,214.948,0.3260999917984009
1710877860000,214.948,215.138,214.918,215.048,0.46560001373291016
1710877920000,215.048,215.048,214.198,214.198,0.4722000062465668
1710877980000,214.628,214.698,214.598,214.598,0.18240000307559967
1710878040000,214.508,214.858,214.508,214.858,0.44909998774528503
1710878100000,214.858,214.928,214.198,214.808,0.47130000591278076
1710878160000,214.778,214.778,214.518,214.518,0.3203999996185303
1710878220000,214.528,214.708,214.518,214.648,0.5205000042915344
1710878280000,214.718,214.798,214.648,214.778,0.3549000024795532
1710878340000,214.778,214.898,214.158,214.708,0.7379999756813049
