timestamp,open,high,low,close,volume
1710857100000,7.169,7.169,7.158,7.169,0.03539999946951866
1710857220000,7.179,7.179,7.179,7.179,0.013199999928474426
1710857340000,7.158,7.169,7.158,7.169,0.026399999856948853
1710857400000,7.179,7.179,7.148,7.169,0.11129999905824661
1710857460000,7.178,7.178,7.178,7.178,0.013199999928474426
1710857520000,7.169,7.169,7.169,7.169,0.013199999928474426
1710857640000,7.159,7.159,7.159,7.159,0.013199999928474426
1710857700000,7.169,7.169,7.158,7.168,0.04859999939799309
1710857820000,7.168,7.168,7.158,7.158,0.022199999541044235
1710858120000,7.168,7.179,7.168,7.178,0.06599999964237213
1710858180000,7.179,7.199,7.179,7.199,0.053700000047683716
1710858240000,7.209,7.209,7.209,7.209,0.013199999928474426
1710858360000,7.188,7.188,7.188,7.188,0.013199999928474426
1710858480000,7.199,7.199,7.198,7.198,0.014100000262260437
1710858540000,7.198,7.199,7.188,7.199,0.12870000302791595
1710858660000,7.208,7.209,7.208,7.209,0.014100000262260437
1710858720000,7.219,7.219,7.219,7.219,0.013199999928474426
1710858780000,7.219,7.229,7.218,7.229,0.052799999713897705
1710858840000,7.219,7.219,7.209,7.218,0.03959999978542328
1710858960000,7.209,7.209,7.209,7.209,0.013199999928474426
1710859080000,7.218,7.219,7.208,7.209,0.053700000047683716
1710859140000,7.219,7.219,7.218,7.218,0.014100000262260437
1710859260000,7.208,7.208,7.208,7.208,0.013199999928474426
1710859320000,7.218,7.218,7.218,7.218,0.014100000262260437
1710859380000,7.218,7.219,7.218,7.219,0.026399999856948853
1710859440000,7.208,7.208,7.208,7.208,0.013199999928474426
1710859680000,7.218,7.218,7.218,7.218,0.013199999928474426
1710859920000,7.209,7.218,7.209,7.218,0.026399999856948853
1710860040000,7.229,7.229,7.229,7.229,0.013199999928474426
1710860160000,7.238,7.238,7.238,7.238,0.026399999856948853
1710860220000,7.238,7.238,7.238,7.238,0.013199999928474426
1710860280000,7.238,7.238,7.238,7.238,0.026399999856948853
1710860340000,7.249,7.258,7.248,7.258,0.027300000190734863
1710860400000,7.248,7.249,7.248,7.249,0.03959999978542328
1710860460000,7.259,7.259,7.259,7.259,0.013199999928474426
1710860520000,7.268,7.268,7.258,7.258,0.026399999856948853
1710860640000,7.268,7.268,7.249,7.249,0.04859999939799309
1710861000000,7.259,7.268,7.259,7.268,0.026399999856948853
1710861060000,7.258,7.258,7.248,7.248,0.026399999856948853
1710861120000,7.248,7.249,7.248,7.249,0.026399999856948853
1710861180000,7.258,7.268,7.258,7.268,0.028200000524520874
1710861360000,7.258,7.258,7.258,7.258,0.026399999856948853
1710861660000,7.258,7.259,7.258,7.259,0.052799999713897705
1710861900000,7.259,7.269,7.259,7.269,0.026399999856948853
1710862020000,7.259,7.259,7.259,7.259,0.013199999928474426
1710862200000,7.249,7.249,7.249,7.249,0.013199999928474426
1710862260000,7.249,7.249,7.238,7.238,0.022199999541044235
1710862320000,7.249,7.249,7.239,7.248,0.03959999978542328
1710862620000,7.259,7.259,7.249,7.249,0.026399999856948853
1710862920000,7.239,7.239,7.238,7.238,0.03959999978542328
1710863400000,7.229,7.229,7.229,7.229,0.013199999928474426
1710863940000,7.239,7.248,7.238,7.248,0.07919999957084656
1710864180000,7.249,7.249,7.239,7.239,0.022199999541044235
1710864240000,7.249,7.249,7.249,7.249,0.013199999928474426
1710864900000,7.238,7.238,7.238,7.238,0.013199999928474426
1710865020000,7.248,7.248,7.248,7.248,0.014100000262260437
1710865140000,7.248,7.258,7.248,7.258,0.026399999856948853
1710865200000,7.249,7.249,7.249,7.249,0.013199999928474426
1710865440000,7.259,7.259,7.259,7.259,0.013199999928474426
1710865740000,7.248,7.248,7.239,7.239,0.026399999856948853
1710865800000,7.238,7.248,7.238,7.248,0.028200000524520874
1710866040000,7.239,7.239,7.239,7.239,0.013199999928474426
1710866100000,7.238,7.238,7.238,7.238,0.013199999928474426
1710866220000,7.249,7.249,7.249,7.249,0.0008999999845400453
1710866760000,7.239,7.239,7.239,7.239,0.013199999928474426
1710866820000,7.238,7.238,7.229,7.229,0.022199999541044235
1710867120000,7.239,7.249,7.239,7.249,0.03959999978542328
1710867600000,7.249,7.249,7.238,7.238,0.022199999541044235
1710867660000,7.239,7.258,7.239,7.258,0.028200000524520874
1710867720000,7.258,7.258,7.249,7.249,0.022199999541044235
1710868020000,7.258,7.258,7.258,7.258,0.013199999928474426
1710868320000,7.269,7.269,7.269,7.269,0.013199999928474426
1710868380000,7.278,7.278,7.278,7.278,0.013199999928474426
1710868560000,7.268,7.268,7.268,7.268,0.013199999928474426
1710869220000,7.268,7.268,7.259,7.259,0.022199999541044235
1710869460000,7.248,7.248,7.248,7.248,0.013199999928474426
1710869520000,7.258,7.258,7.258,7.258,0.014100000262260437
1710869580000,7.269,7.269,7.269,7.269,0.013199999928474426
1710869700000,7.259,7.259,7.248,7.248,0.026399999856948853
1710869820000,7.259,7.259,7.259,7.259,0.013199999928474426
1710869940000,7.258,7.258,7.258,7.258,0.026399999856948853
1710870360000,7.258,7.258,7.249,7.249,0.022199999541044235
1710870540000,7.259,7.259,7.259,7.259,0.013199999928474426
1710871380000,7.258,7.258,7.248,7.248,0.022199999541044235
1710871440000,7.258,7.259,7.258,7.259,0.014100000262260437
1710871740000,7.249,7.249,7.249,7.249,0.013199999928474426
1710872340000,7.239,7.239,7.239,7.239,0.013199999928474426
1710872400000,7.248,7.248,7.248,7.248,0.013199999928474426
1710873360000,7.259,7.268,7.259,7.268,0.027300000190734863
1710873540000,7.258,7.268,7.258,7.268,0.026399999856948853
1710873600000,7.279,7.279,7.279,7.279,0.013199999928474426
1710873720000,7.278,7.278,7.278,7.278,0.013199999928474426
1710873780000,7.289,7.289,7.278,7.278,0.026399999856948853
1710874080000,7.269,7.279,7.269,7.279,0.026399999856948853
1710874200000,7.288,7.288,7.279,7.279,0.03539999946951866
1710874500000,7.269,7.269,7.269,7.269,0.013199999928474426
1710874980000,7.269,7.269,7.259,7.259,0.022199999541044235
1710875220000,7.259,7.259,7.259,7.259,0.026399999856948853
1710875580000,7.259,7.259,7.248,7.248,0.022199999541044235
1710875640000,7.259,7.259,7.259,7.259,0.013199999928474426
1710876360000,7.248,7.248,7.248,7.248,0.013199999928474426
1710876660000,7.259,7.259,7.259,7.259,0.014100000262260437
1710876960000,7.259,7.259,7.249,7.249,0.022199999541044235
1710877020000,7.239,7.239,7.239,7.239,0.013199999928474426
1710877620000,7.228,7.228,7.228,7.228,0.013199999928474426
1710877800000,7.229,7.229,7.219,7.219,0.022199999541044235
1710877920000,7.229,7.229,7.228,7.228,0.014100000262260437
1710877980000,7.219,7.219,7.219,7.219,0.013199999928474426
1710878100000,7.228,7.229,7.228,7.229,0.014100000262260437
1710878340000,7.229,7.229,7.218,7.218,0.022199999541044235
