timestamp,open,high,low,close,volume
1710863580000,111.833,111.903,111.833,111.903,0.08009999990463257
1710863640000,111.893,111.913,111.893,111.893,0.07500000298023224
1710863700000,111.933,111.933,111.893,111.893,0.026399999856948853
1710863760000,111.673,111.693,111.673,111.693,0.09239999949932098
1710863820000,111.683,111.693,111.683,111.693,0.052799999713897705
1710863880000,111.663,111.663,111.663,111.663,0.03959999978542328
1710863940000,111.673,111.773,111.663,111.743,0.15929999947547913
1710864000000,111.753,111.913,111.743,111.903,0.1542000025510788
1710864060000,111.903,111.903,111.903,111.903,0.013199999928474426
1710864120000,111.843,111.873,111.703,111.703,0.08820000290870667
1710864240000,111.703,111.803,111.703,111.703,0.09239999949932098
1710864300000,111.763,111.763,111.703,111.723,0.053700000047683716
1710864360000,111.733,111.733,111.703,111.703,0.052799999713897705
1710864420000,111.723,111.723,111.703,111.713,0.03959999978542328
1710864480000,111.703,111.933,111.703,111.873,0.13379999995231628
1710864540000,111.933,111.933,111.853,111.853,0.07919999957084656
1710864600000,111.853,111.983,111.853,111.923,0.06599999964237213
1710864660000,111.813,111.813,111.813,111.813,0.03959999978542328
1710864720000,111.783,111.783,111.783,111.783,0.013199999928474426
1710864780000,111.713,111.713,111.703,111.703,0.026399999856948853
1710864840000,111.733,111.733,111.613,111.613,0.11969999969005585
1710864900000,111.613,111.613,111.613,111.613,0.013199999928474426
1710865020000,111.673,111.673,111.663,111.673,0.06780000030994415
1710865080000,111.683,111.683,111.683,111.683,0.013199999928474426
1710865140000,111.703,111.703,111.623,111.633,0.04050000011920929
1710865320000,111.673,111.813,111.673,111.783,0.13199999928474426
1710865440000,111.793,111.793,111.793,111.793,0.013199999928474426
1710865500000,111.803,111.843,111.803,111.843,0.03959999978542328
1710865560000,111.853,111.863,111.843,111.843,0.07680000364780426
1710865620000,111.873,111.873,111.813,111.843,0.10649999976158142
1710865680000,111.813,111.873,111.743,111.743,0.10649999976158142
1710865740000,111.743,111.743,111.743,111.743,0.013199999928474426
1710865800000,111.723,111.763,111.723,111.763,0.03959999978542328
1710865860000,111.763,111.933,111.763,111.873,0.10559999942779541
1710865920000,111.913,111.933,111.843,111.923,0.17339999973773956
1710865980000,111.833,111.943,111.833,111.943,0.026399999856948853
1710866040000,111.943,111.983,111.943,111.983,0.052799999713897705
1710866100000,112.013,112.103,112.013,112.103,0.15929999947547913
1710866160000,112.093,112.093,111.913,112.023,0.22529999911785126
1710866220000,112.023,112.063,112.013,112.063,0.11879999935626984
1710866280000,112.053,112.063,112.053,112.063,0.026399999856948853
1710866340000,112.063,112.063,112.063,112.063,0.013199999928474426
1710866460000,111.883,111.883,111.883,111.883,0.013199999928474426
1710866520000,111.883,111.913,111.883,111.913,0.026399999856948853
1710866580000,112.003,112.093,112.003,112.083,0.10649999976158142
1710866700000,112.173,112.173,112.133,112.133,0.026399999856948853
1710866820000,112.133,112.133,111.873,111.893,0.2070000022649765
1710866880000,111.963,111.993,111.963,111.993,0.04050000011920929
1710866940000,111.963,111.963,111.963,111.963,0.013199999928474426
1710867060000,111.983,111.983,111.963,111.983,0.03959999978542328
1710867120000,112.083,112.203,111.973,112.173,0.12150000035762787
1710867180000,112.173,112.253,112.173,112.233,0.1428000032901764
1710867240000,112.233,112.233,112.063,112.063,0.09239999949932098
1710867300000,112.073,112.163,112.063,112.063,0.2808000147342682
1710867360000,112.173,112.233,112.133,112.133,0.1551000028848648
1710867420000,112.183,112.183,112.183,112.183,0.026399999856948853
1710867480000,112.183,112.183,112.063,112.063,0.07500000298023224
1710867600000,112.093,112.093,111.893,111.923,0.06599999964237213
1710867660000,111.763,112.013,111.763,111.943,0.05640000104904175
1710867720000,111.943,111.943,111.763,111.873,0.11640000343322754
1710867780000,111.993,111.993,111.873,111.973,0.13289999961853027
1710867900000,111.973,111.973,111.783,111.783,0.12449999898672104
1710867960000,111.773,111.783,111.763,111.763,0.12060000002384186
1710868020000,111.763,111.993,111.763,111.763,0.1460999995470047
1710868080000,111.773,112.063,111.763,111.873,0.16740000247955322
1710868140000,111.923,111.923,111.923,111.923,0.013199999928474426
1710868200000,111.763,111.763,111.763,111.763,0.013199999928474426
1710868260000,111.853,111.923,111.783,111.803,0.07919999957084656
1710868320000,111.813,111.823,111.783,111.783,0.09239999949932098
1710868380000,111.923,111.923,111.923,111.923,0.013199999928474426
1710868440000,111.843,111.843,111.763,111.763,0.03959999978542328
1710868500000,111.803,111.853,111.363,111.363,0.21299999952316284
1710868560000,111.493,111.503,111.363,111.373,0.06689999997615814
1710868620000,111.383,111.493,111.383,111.383,0.10740000009536743
1710868680000,111.393,111.493,111.373,111.483,0.13379999995231628
1710868740000,111.543,111.543,111.333,111.373,0.17249999940395355
1710868800000,111.433,111.603,111.423,111.513,0.1469999998807907
1710868860000,111.523,111.523,111.513,111.513,0.026399999856948853
1710868920000,111.523,111.523,111.513,111.513,0.052799999713897705
1710868980000,111.533,111.533,111.533,111.533,0.013199999928474426
1710869040000,111.493,111.493,111.493,111.493,0.013199999928474426
1710869340000,111.463,111.473,111.463,111.463,0.027300000190734863
1710869400000,111.533,111.533,111.533,111.533,0.0008999999845400453
1710869520000,111.463,111.463,111.403,111.403,0.052799999713897705
1710869580000,111.403,111.503,111.403,111.413,0.052799999713897705
1710869640000,111.423,111.423,111.333,111.333,0.08009999990463257
1710869700000,111.343,111.443,111.333,111.443,0.094200000166893
1710869760000,111.453,111.453,111.453,111.453,0.013199999928474426
1710869820000,111.443,111.443,111.443,111.443,0.026399999856948853
1710869880000,111.443,111.463,111.403,111.463,0.06689999997615814
1710869940000,111.463,111.493,111.463,111.463,0.053700000047683716
1710870000000,111.463,111.493,111.403,111.403,0.07500000298023224
1710870060000,111.403,111.433,111.403,111.433,0.027300000190734863
1710870180000,111.453,111.573,111.453,111.533,0.12060000002384186
1710870240000,111.533,111.553,111.533,111.553,0.014100000262260437
1710870300000,111.533,111.553,111.533,111.553,0.04050000011920929
1710870360000,111.533,111.703,111.533,111.653,0.15839999914169312
1710870420000,111.643,111.843,111.623,111.843,0.17159999907016754
1710870480000,111.843,111.843,111.843,111.843,0.22439999878406525
1710870540000,111.703,111.853,111.703,111.853,0.052799999713897705
1710870600000,111.873,111.873,111.853,111.863,0.09239999949932098
1710870660000,111.853,111.883,111.853,111.873,0.10559999942779541
1710870720000,111.843,111.843,111.743,111.743,0.10140000283718109
1710870780000,111.743,111.743,111.743,111.743,0.06599999964237213
1710870840000,111.703,111.703,111.703,111.703,0.06599999964237213
1710870900000,111.703,111.713,111.703,111.713,0.03959999978542328
1710871020000,111.703,111.703,111.703,111.703,0.013199999928474426
1710871080000,111.703,111.703,111.623,111.623,0.026399999856948853
1710871140000,111.633,111.813,111.623,111.723,0.093299999833107
1710871200000,111.733,111.733,111.723,111.723,0.1451999992132187
1710871260000,111.723,111.723,111.693,111.693,0.13199999928474426
1710871320000,111.693,111.693,111.693,111.693,0.013199999928474426
1710871380000,111.693,111.693,111.693,111.693,0.03959999978542328
1710871500000,111.693,111.823,111.693,111.823,0.052799999713897705
1710871560000,111.823,111.823,111.823,111.823,0.06599999964237213
1710871620000,111.823,111.823,111.693,111.693,0.022199999541044235
1710871680000,111.693,111.693,111.693,111.693,0.18479999899864197
1710871740000,111.693,111.693,111.623,111.623,0.18060000240802765
1710871800000,111.623,111.653,111.623,111.653,0.08009999990463257
1710871860000,111.653,111.653,111.653,111.653,0.03959999978542328
1710871920000,111.653,111.653,111.653,111.653,0.026399999856948853
1710871980000,111.653,111.683,111.653,111.683,0.08009999990463257
1710872040000,111.723,111.723,111.623,111.623,0.17640000581741333
1710872100000,111.623,111.623,111.623,111.623,0.15839999914169312
1710872160000,111.623,111.653,111.623,111.653,0.052799999713897705
1710872220000,111.663,111.723,111.623,111.713,0.10649999976158142
1710872340000,111.713,111.713,111.623,111.633,0.04859999939799309
1710872400000,111.633,111.653,111.633,111.653,0.014100000262260437
1710872520000,111.623,111.643,111.623,111.623,0.1460999995470047
1710872580000,111.643,111.763,111.623,111.763,0.2526000142097473
1710872640000,111.623,111.633,111.623,111.633,0.04050000011920929
1710872700000,111.643,111.653,111.623,111.623,0.12060000002384186
1710872760000,111.633,111.653,111.623,111.623,0.10140000283718109
1710872820000,111.783,111.793,111.783,111.793,0.027300000190734863
1710872880000,111.783,111.863,111.623,111.863,0.3467999994754791
1710872940000,111.873,111.913,111.793,111.793,0.10649999976158142
1710873000000,111.873,111.873,111.793,111.863,0.11969999969005585
1710873060000,111.863,111.863,111.863,111.863,0.013199999928474426
1710873120000,111.873,111.873,111.863,111.863,0.014100000262260437
1710873180000,111.873,111.933,111.863,111.933,0.08100000023841858
1710873240000,111.943,111.943,111.943,111.943,0.013199999928474426
1710873300000,111.953,111.953,111.953,111.953,0.013199999928474426
1710873360000,111.933,111.953,111.913,111.913,0.09239999949932098
1710873420000,111.913,112.033,111.913,112.033,0.052799999713897705
1710873480000,112.043,112.163,112.043,112.163,0.06780000030994415
1710873540000,112.163,112.173,112.143,112.173,0.09239999949932098
1710873600000,112.133,112.173,112.133,112.173,0.03959999978542328
1710873660000,112.133,112.253,112.133,112.253,0.094200000166893
1710873720000,112.253,112.253,112.253,112.253,0.013199999928474426
1710873780000,112.253,112.253,112.133,112.133,0.03539999946951866
1710873840000,112.133,112.133,112.133,112.133,0.013199999928474426
1710873900000,112.133,112.133,112.133,112.133,0.013199999928474426
1710873960000,112.153,112.153,112.153,112.153,0.03959999978542328
1710874020000,112.153,112.193,112.153,112.153,0.03959999978542328
1710874140000,112.143,112.213,112.013,112.213,0.1460999995470047
1710874200000,112.013,112.343,112.013,112.093,0.22619999945163727
1710874260000,112.103,112.343,112.093,112.343,0.10559999942779541
1710874320000,112.313,112.353,112.243,112.243,0.09239999949932098
1710874380000,112.243,112.243,112.163,112.163,0.03959999978542328
1710874440000,112.173,112.173,112.163,112.163,0.03959999978542328
1710874500000,112.223,112.233,112.013,112.033,0.0989999994635582
1710874560000,112.033,112.113,112.033,112.113,0.052799999713897705
1710874620000,112.113,112.113,112.033,112.073,0.11969999969005585
1710874680000,112.073,112.163,112.073,112.163,0.053700000047683716
1710874740000,112.163,112.163,112.163,112.163,0.09239999949932098
1710874800000,112.163,112.163,112.163,112.163,0.03959999978542328
1710874860000,112.163,112.163,111.933,111.933,0.10559999942779541
1710874920000,111.933,112.113,111.933,112.113,0.052799999713897705
1710874980000,112.193,112.193,112.113,112.183,0.17249999940395355
1710875040000,112.113,112.113,112.113,112.113,0.052799999713897705
1710875100000,112.113,112.113,111.853,111.853,0.22200000286102295
1710875160000,111.863,111.973,111.853,111.973,0.052799999713897705
1710875220000,111.983,111.983,111.883,111.983,0.10740000009536743
1710875280000,111.983,112.083,111.983,112.083,0.15839999914169312
1710875340000,112.093,112.093,111.943,111.953,0.22380000352859497
1710875400000,111.953,112.043,111.953,111.963,0.03539999946951866
1710875520000,111.993,111.993,111.953,111.953,0.053700000047683716
1710875640000,111.953,111.973,111.953,111.973,0.13289999961853027
1710875700000,111.973,111.973,111.953,111.953,0.052799999713897705
1710875760000,111.963,112.103,111.953,112.103,0.16019999980926514
1710875820000,112.103,112.113,112.063,112.073,0.07919999957084656
1710875880000,112.073,112.093,112.063,112.093,0.03959999978542328
1710875940000,112.093,112.133,112.093,112.113,0.1469999998807907
1710876000000,112.113,112.153,112.113,112.113,0.07919999957084656
1710876060000,112.033,112.043,112.033,112.033,0.26489999890327454
1710876120000,112.043,112.073,112.033,112.033,0.12060000002384186
1710876180000,112.033,112.083,112.033,112.083,0.10740000009536743
1710876240000,112.083,112.093,112.073,112.093,0.061799999326467514
1710876300000,112.093,112.153,112.063,112.153,0.22439999878406525
1710876360000,112.153,112.163,112.043,112.083,0.2879999876022339
1710876420000,112.223,112.353,112.133,112.353,0.2493000030517578
1710876480000,112.353,112.433,112.353,112.413,0.094200000166893
1710876540000,112.443,112.483,112.413,112.483,0.08100000023841858
1710876600000,112.493,112.493,112.403,112.433,0.10649999976158142
1710876660000,112.403,112.473,112.403,112.433,0.052799999713897705
1710876720000,112.523,112.603,112.453,112.583,0.3327000141143799
1710876780000,112.593,112.703,112.583,112.613,0.17249999940395355
1710876840000,112.683,112.683,112.473,112.513,0.31290000677108765
1710876900000,112.513,112.713,112.513,112.713,0.30809998512268066
1710876960000,112.713,112.713,112.523,112.603,0.1023000031709671
1710877020000,112.573,112.603,112.573,112.603,0.04050000011920929
1710877080000,112.583,112.703,112.583,112.703,0.093299999833107
1710877140000,112.703,112.753,112.703,112.753,0.03959999978542328
1710877200000,112.723,112.843,112.723,112.833,0.11640000343322754
1710877260000,112.803,112.803,112.793,112.803,0.027300000190734863
1710877320000,112.883,112.883,112.803,112.853,0.052799999713897705
1710877380000,112.83,112.863,112.603,112.823,0.31349998712539673
1710877440000,112.853,112.903,112.773,112.843,0.1770000010728836
1710877500000,112.953,112.983,112.843,112.973,0.26010000705718994
1710877560000,112.973,112.983,112.893,112.973,0.23849999904632568
1710877620000,112.923,113.153,112.843,113.023,0.43709999322891235
1710877680000,113.033,113.083,113.023,113.083,0.3075000047683716
1710877740000,113.083,113.083,112.923,112.983,0.21690000593662262
1710877800000,112.983,113.003,112.883,112.993,0.3926999866962433
1710877860000,112.993,113.043,112.973,113.033,0.33329999446868896
1710877920000,113.033,113.233,113.033,113.163,0.2651999890804291
1710877980000,113.133,113.193,113.133,113.173,0.3698999881744385
1710878040000,113.153,113.303,113.153,113.263,0.3425999879837036
1710878100000,113.273,113.283,113.083,113.083,0.38040000200271606
1710878160000,113.083,113.203,113.083,113.163,0.3312000036239624
1710878220000,113.143,113.203,113.103,113.133,0.28380000591278076
1710878280000,113.143,113.153,113.013,113.143,0.40709999203681946
1710878340000,113.143,113.323,113.053,113.203,0.8715000152587891
