timestamp,open,high,low,close,volume
1710863520000,144.259,144.349,144.259,144.269,0.06599999964237213
1710863580000,144.259,144.259,144.229,144.229,0.07500000298023224
1710863640000,144.229,144.229,144.149,144.159,0.03539999946951866
1710863700000,144.159,144.289,144.159,144.289,0.07919999957084656
1710863760000,144.249,144.409,144.249,144.369,0.09239999949932098
1710863820000,144.429,144.479,144.429,144.479,0.027300000190734863
1710863880000,144.449,144.449,144.449,144.449,0.026399999856948853
1710863940000,144.449,144.449,144.189,144.359,0.09239999949932098
1710864000000,144.389,144.429,144.389,144.429,0.026399999856948853
1710864060000,144.429,144.429,144.339,144.339,0.052799999713897705
1710864180000,144.339,144.409,144.339,144.409,0.026399999856948853
1710864300000,144.409,144.409,144.369,144.369,0.03959999978542328
1710864360000,144.369,144.369,144.189,144.239,0.07500000298023224
1710864420000,144.239,144.239,144.239,144.239,0.03959999978542328
1710864480000,144.239,144.249,144.239,144.249,0.06599999964237213
1710864540000,144.249,144.249,144.249,144.249,0.013199999928474426
1710864600000,144.259,144.269,144.259,144.269,0.03959999978542328
1710864660000,143.989,144.219,143.989,143.989,0.052799999713897705
1710864720000,143.999,144.139,143.989,144.139,0.09239999949932098
1710864780000,144.199,144.199,144.199,144.199,0.013199999928474426
1710864840000,144.139,144.139,144.139,144.139,0.013199999928474426
1710864900000,144.209,144.209,144.209,144.209,0.013199999928474426
1710865020000,144.209,144.229,144.209,144.209,0.08009999990463257
1710865080000,144.239,144.289,144.239,144.289,0.03959999978542328
1710865140000,144.299,144.299,144.299,144.299,0.013199999928474426
1710865200000,144.309,144.309,144.209,144.219,0.06270000338554382
1710865260000,144.309,144.379,144.209,144.379,0.07919999957084656
1710865320000,144.379,144.449,144.169,144.449,0.15929999947547913
1710865380000,144.429,144.469,144.429,144.449,0.027300000190734863
1710865440000,144.509,144.509,144.449,144.449,0.04859999939799309
1710865500000,144.449,144.459,144.449,144.459,0.014100000262260437
1710865560000,144.459,144.479,144.459,144.479,0.052799999713897705
1710865620000,144.479,144.519,144.479,144.519,0.10559999942779541
1710865680000,144.519,144.579,144.519,144.579,0.13199999928474426
1710865740000,144.269,144.529,144.169,144.189,0.15839999914169312
1710865800000,144.199,144.499,144.189,144.499,0.10649999976158142
1710865860000,144.509,144.549,144.499,144.549,0.08009999990463257
1710865920000,144.559,144.559,144.289,144.519,0.08009999990463257
1710865980000,144.539,144.539,144.539,144.539,0.014100000262260437
1710866040000,144.549,144.619,144.289,144.579,0.13289999961853027
1710866160000,144.539,144.539,144.539,144.539,0.03959999978542328
1710866220000,144.559,144.569,144.559,144.569,0.014100000262260437
1710866280000,144.589,144.599,144.589,144.599,0.026399999856948853
1710866340000,144.609,144.619,144.609,144.619,0.03959999978542328
1710866400000,144.599,144.599,144.599,144.599,0.052799999713897705
1710866460000,144.599,144.599,144.599,144.599,0.013199999928474426
1710866520000,144.599,144.599,144.599,144.599,0.026399999856948853
1710866580000,144.619,144.629,144.619,144.629,0.014100000262260437
1710866640000,144.639,144.649,144.639,144.649,0.03959999978542328
1710866700000,144.669,144.679,144.659,144.679,0.03959999978542328
1710866760000,144.679,144.679,144.649,144.649,0.061799999326467514
1710866880000,144.659,144.669,144.659,144.669,0.026399999856948853
1710867000000,144.679,144.679,144.529,144.629,0.052799999713897705
1710867060000,144.529,144.589,144.529,144.589,0.026399999856948853
1710867180000,144.529,144.529,144.529,144.529,0.013199999928474426
1710867240000,144.629,144.629,144.529,144.529,0.03629999980330467
1710867300000,144.529,144.539,144.529,144.539,0.026399999856948853
1710867420000,144.569,144.569,144.569,144.569,0.03959999978542328
1710867540000,144.569,144.569,144.569,144.569,0.013199999928474426
1710867600000,144.569,144.579,144.569,144.569,0.093299999833107
1710867660000,144.579,144.639,144.569,144.629,0.05460000038146973
1710867780000,144.639,144.639,144.529,144.529,0.08399999886751175
1710867960000,144.529,144.529,144.399,144.399,0.09719999879598618
1710868020000,144.419,144.419,144.419,144.419,0.013199999928474426
1710868080000,144.529,144.529,144.399,144.489,0.093299999833107
1710868200000,144.549,144.549,144.549,144.549,0.013199999928474426
1710868380000,144.499,144.509,144.499,144.509,0.026399999856948853
1710868440000,144.509,144.509,144.509,144.509,0.013199999928474426
1710868500000,144.499,144.499,144.499,144.499,0.026399999856948853
1710868560000,144.499,144.519,144.499,144.509,0.06599999964237213
1710868620000,144.509,144.509,144.509,144.509,0.013199999928474426
1710868680000,144.549,144.599,144.549,144.599,0.1451999992132187
1710868740000,144.599,144.619,144.599,144.619,0.027300000190734863
1710868800000,144.609,144.619,144.599,144.599,0.03959999978542328
1710868860000,144.589,144.609,144.589,144.609,0.04050000011920929
1710869040000,144.609,144.659,144.609,144.659,0.04050000011920929
1710869100000,144.679,144.739,144.669,144.729,0.05460000038146973
1710869160000,144.749,144.749,144.749,144.749,0.06599999964237213
1710869220000,144.759,144.799,144.759,144.799,0.093299999833107
1710869280000,144.799,144.829,144.799,144.829,0.2508000135421753
1710869340000,144.829,144.869,144.829,144.869,0.06599999964237213
1710869400000,144.869,144.899,144.819,144.899,0.13199999928474426
1710869460000,144.869,144.869,144.849,144.849,0.06599999964237213
1710869520000,144.849,144.849,144.849,144.849,0.026399999856948853
1710869580000,144.869,144.979,144.869,144.949,0.17249999940395355
1710869640000,144.939,144.939,144.939,144.939,0.026399999856948853
1710869700000,144.939,144.939,144.829,144.829,0.10559999942779541
1710869760000,144.899,144.909,144.869,144.869,0.03959999978542328
1710869820000,144.829,144.829,144.829,144.829,0.03959999978542328
1710869940000,144.939,144.939,144.909,144.939,0.053700000047683716
1710870060000,144.939,144.939,144.939,144.939,0.013199999928474426
1710870180000,145.009,145.009,145.009,145.009,0.0008999999845400453
1710870240000,144.939,145.009,144.939,145.009,0.026399999856948853
1710870300000,145.009,145.009,145.009,145.009,0.026399999856948853
1710870360000,144.969,144.969,144.929,144.929,0.03959999978542328
1710870480000,144.929,144.929,144.929,144.929,0.026399999856948853
1710870540000,144.929,144.929,144.929,144.929,0.013199999928474426
1710870600000,144.929,144.939,144.929,144.939,0.026399999856948853
1710870660000,144.929,144.929,144.929,144.929,0.013199999928474426
1710870780000,144.929,144.929,144.929,144.929,0.013199999928474426
1710871020000,144.979,144.979,144.929,144.939,0.052799999713897705
1710871080000,144.949,144.949,144.939,144.939,0.026399999856948853
1710871140000,144.949,144.949,144.939,144.939,0.06599999964237213
1710871200000,144.929,144.939,144.929,144.939,0.052799999713897705
1710871260000,144.929,144.939,144.929,144.939,0.026399999856948853
1710871320000,144.929,145.039,144.929,145.039,0.07919999957084656
1710871380000,145.049,145.069,145.049,145.069,0.026399999856948853
1710871440000,145.049,145.199,145.049,145.199,0.15929999947547913
1710871500000,145.199,145.209,145.199,145.209,0.15839999914169312
1710871560000,145.209,145.289,145.209,145.249,0.07919999957084656
1710871620000,145.289,145.309,145.289,145.309,0.014100000262260437
1710871680000,145.309,145.309,145.309,145.309,0.026399999856948853
1710871740000,145.309,145.309,145.059,145.209,0.09239999949932098
1710871800000,145.219,145.219,145.209,145.209,0.026399999856948853
1710871860000,145.259,145.259,145.259,145.259,0.04050000011920929
1710871920000,145.209,145.209,145.209,145.209,0.013199999928474426
1710871980000,145.209,145.209,145.209,145.209,0.026399999856948853
1710872040000,145.209,145.209,145.209,145.209,0.03959999978542328
1710872100000,145.209,145.209,145.209,145.209,0.013199999928474426
1710872220000,145.259,145.359,145.259,145.359,0.07919999957084656
1710872280000,145.399,145.399,145.399,145.399,0.013199999928474426
1710872340000,145.359,145.399,145.359,145.399,0.026399999856948853
1710872400000,145.219,145.299,145.219,145.299,0.053700000047683716
1710872460000,145.319,145.319,145.319,145.319,0.0008999999845400453
1710872520000,145.319,145.319,145.319,145.319,0.013199999928474426
1710872640000,145.329,145.369,145.229,145.369,0.12060000002384186
1710872700000,145.319,145.319,145.319,145.319,0.013199999928474426
1710872760000,145.319,145.319,145.319,145.319,0.013199999928474426
1710872820000,145.319,145.329,145.229,145.329,0.06599999964237213
1710872880000,145.319,145.319,145.319,145.319,0.013199999928474426
1710872940000,145.329,145.329,145.269,145.269,0.04859999939799309
1710873000000,145.329,145.369,145.329,145.369,0.014100000262260437
1710873060000,145.379,145.379,145.379,145.379,0.026399999856948853
1710873120000,145.419,145.439,145.419,145.419,0.03959999978542328
1710873180000,145.439,145.499,145.429,145.499,0.07919999957084656
1710873360000,145.529,145.539,145.499,145.539,0.04050000011920929
1710873420000,145.539,145.589,145.539,145.549,0.07919999957084656
1710873540000,145.549,145.549,145.549,145.549,0.026399999856948853
1710873600000,145.549,145.589,145.549,145.589,0.027300000190734863
1710873720000,145.639,145.639,145.599,145.619,0.029100000858306885
1710873780000,145.619,145.679,145.619,145.619,0.06599999964237213
1710873840000,145.619,145.679,145.619,145.679,0.053700000047683716
1710873900000,145.689,145.689,145.639,145.639,0.053700000047683716
1710873960000,145.639,145.639,145.609,145.609,0.10559999942779541
1710874080000,145.659,145.669,145.559,145.669,0.027300000190734863
1710874380000,145.639,145.659,145.639,145.659,0.027300000190734863
1710874440000,145.659,145.669,145.659,145.669,0.027300000190734863
1710874500000,145.669,145.739,145.639,145.689,0.17219999432563782
1710874620000,145.759,145.759,145.759,145.759,0.027300000190734863
1710874680000,145.759,145.759,145.759,145.759,0.013199999928474426
1710874740000,145.759,145.759,145.759,145.759,0.026399999856948853
1710874980000,145.769,145.769,145.769,145.769,0.0008999999845400453
1710875100000,145.729,145.729,145.679,145.679,0.061799999326467514
1710875160000,145.679,145.679,145.669,145.669,0.052799999713897705
1710875220000,145.669,145.669,145.669,145.669,0.013199999928474426
1710875280000,145.719,145.719,145.669,145.669,0.053700000047683716
1710875340000,145.669,145.669,145.669,145.669,0.013199999928474426
1710875400000,145.669,145.699,145.669,145.699,0.04050000011920929
1710875460000,145.709,145.709,145.709,145.709,0.013199999928474426
1710875520000,145.699,145.699,145.669,145.699,0.03959999978542328
1710875580000,145.709,145.709,145.709,145.709,0.013199999928474426
1710875640000,145.709,145.709,145.279,145.299,0.10140000283718109
1710875700000,145.309,145.399,145.169,145.399,0.21299999952316284
1710875760000,145.469,145.469,145.419,145.419,0.026399999856948853
1710875820000,145.509,145.509,145.179,145.459,0.06270000338554382
1710875940000,145.519,145.529,145.519,145.519,0.06599999964237213
1710876000000,145.479,145.479,145.169,145.469,0.052799999713897705
1710876060000,145.569,145.569,145.469,145.469,0.03959999978542328
1710876120000,145.479,145.479,145.479,145.479,0.0008999999845400453
1710876180000,145.529,145.529,145.529,145.529,0.026399999856948853
1710876240000,145.539,145.539,145.529,145.529,0.026399999856948853
1710876300000,145.539,145.539,145.479,145.479,0.06599999964237213
1710876360000,145.479,145.479,145.469,145.469,0.07500000298023224
1710876420000,145.449,145.449,145.449,145.449,0.06599999964237213
1710876480000,145.479,145.539,145.469,145.539,0.06780000030994415
1710876540000,145.549,145.549,145.509,145.519,0.06360000371932983
1710876600000,145.509,145.519,145.499,145.519,0.053700000047683716
1710876660000,145.569,145.589,145.569,145.589,0.026399999856948853
1710876720000,145.599,145.659,145.599,145.659,0.052799999713897705
1710876780000,145.679,145.729,145.679,145.729,0.03959999978542328
1710876840000,145.699,145.699,145.629,145.629,0.11879999935626984
1710876900000,145.649,145.649,145.629,145.639,0.053700000047683716
1710876960000,145.629,145.629,145.579,145.579,0.052799999713897705
1710877020000,145.579,145.579,145.579,145.579,0.013199999928474426
1710877080000,145.579,145.579,145.579,145.579,0.013199999928474426
1710877140000,145.509,145.559,145.279,145.309,0.3327000141143799
1710877200000,145.609,145.699,145.589,145.699,0.15929999947547913
1710877260000,145.639,145.659,145.639,145.649,0.06270000338554382
1710877320000,145.639,145.699,145.639,145.699,0.10740000009536743
1710877380000,145.659,145.699,145.649,145.649,0.0551999993622303
1710877440000,145.649,145.659,145.639,145.659,0.07919999957084656
1710877500000,145.669,145.709,145.659,145.689,0.08910000324249268
1710877560000,145.669,145.729,145.669,145.709,0.07919999957084656
1710877620000,145.769,145.819,145.709,145.709,0.47189998626708984
1710877680000,145.709,145.839,145.709,145.839,0.094200000166893
1710877740000,145.849,145.849,145.329,145.329,0.27810001373291016
1710877800000,145.729,145.729,145.329,145.369,0.47760000824928284
1710877860000,145.379,145.629,145.369,145.579,0.3626999855041504
1710877920000,145.629,145.679,145.369,145.369,0.26489999890327454
1710877980000,145.379,145.779,145.369,145.779,0.028200000524520874
1710878040000,145.789,145.789,145.729,145.789,0.15929999947547913
1710878100000,145.819,146.029,145.789,146.029,0.8097000122070312
1710878160000,145.949,146.229,145.949,146.229,0.7376999855041504
1710878220000,146.229,146.229,145.599,146.119,0.42719998955726624
1710878280000,146.119,146.179,145.529,146.059,0.8471999764442444
1710878340000,146.059,146.159,145.539,145.539,1.5608999729156494
