timestamp,open,high,low,close,volume
1710840960000,137.892,137.892,137.842,137.842,0.035999998450279236
1710841020000,137.892,137.892,137.842,137.842,0.035999998450279236
1710841140000,137.892,137.942,137.842,137.942,0.11699999868869781
1710841200000,137.892,137.992,137.892,137.942,0.12609000504016876
1710841260000,137.992,137.992,137.942,137.992,0.04500000178813934
1710841320000,137.942,137.942,137.892,137.892,0.07208999991416931
1710841380000,137.942,137.942,137.942,137.942,0.008999999612569809
1710841500000,137.892,137.942,137.892,137.942,0.035999998450279236
1710841560000,137.892,137.942,137.842,137.892,0.09000000357627869
1710841620000,137.842,137.892,137.842,137.892,0.10808999836444855
1710841680000,137.842,137.892,137.842,137.892,0.035999998450279236
1710841740000,137.942,138.042,137.892,138.042,0.0989999994635582
1710841800000,137.992,138.092,137.992,138.092,0.16200000047683716
1710841860000,138.042,138.092,138.042,138.042,0.027000000700354576
1710841920000,138.092,138.092,138.042,138.092,0.0630899965763092
1710841980000,138.042,138.092,138.042,138.042,0.027000000700354576
1710842040000,138.092,138.192,138.092,138.192,0.10808999836444855
1710842100000,138.242,138.242,138.142,138.142,0.14408999681472778
1710842160000,138.192,138.292,138.142,138.142,0.12609000504016876
1710842220000,138.192,138.242,138.142,138.192,0.1979999989271164
1710842280000,138.242,138.242,138.142,138.242,0.08109000325202942
1710842340000,138.242,138.642,138.242,138.542,0.2070000022649765
1710842400000,138.592,138.592,138.342,138.342,0.15299999713897705
1710842460000,138.39,138.392,138.342,138.342,0.054090000689029694
1710842520000,138.392,138.392,138.342,138.342,0.05400000140070915
1710842580000,138.392,138.442,138.342,138.442,0.14399999380111694
1710842640000,138.392,138.442,138.392,138.442,0.017999999225139618
1710842700000,138.392,138.442,138.392,138.442,0.017999999225139618
1710842760000,138.442,138.642,138.442,138.542,0.162090003490448
1710842820000,138.592,138.592,138.542,138.542,0.035999998450279236
1710842880000,138.592,138.592,138.492,138.492,0.07199999690055847
1710842940000,138.54,138.542,138.492,138.542,0.09917999804019928
1710843000000,138.492,138.642,138.492,138.542,0.18000000715255737
1710843060000,138.592,138.642,138.542,138.542,0.07199999690055847
1710843120000,138.592,138.592,138.542,138.542,0.07199999690055847
1710843180000,138.592,138.592,138.542,138.592,0.08117999881505966
1710843240000,138.542,138.592,138.542,138.592,0.09000000357627869
1710843300000,138.542,138.592,138.492,138.492,0.07218000292778015
1710843360000,138.542,138.592,138.492,138.542,0.0989999994635582
1710843420000,138.592,138.592,138.442,138.442,0.07199999690055847
1710843480000,138.492,138.492,138.442,138.492,0.027000000700354576
1710843540000,138.442,138.492,138.442,138.492,0.07208999991416931
1710843600000,138.442,138.492,138.392,138.392,0.14399999380111694
1710843660000,138.442,138.492,138.392,138.492,0.12609000504016876
1710843720000,138.542,138.642,138.492,138.592,0.20709000527858734
1710843780000,138.592,138.592,138.542,138.592,0.12609000504016876
1710843840000,138.542,138.592,138.542,138.592,0.08100000023841858
1710843900000,138.542,138.592,138.342,138.392,0.18908999860286713
1710843960000,138.442,138.442,138.392,138.392,0.1080000028014183
1710844020000,138.442,138.442,138.392,138.392,0.1080000028014183
1710844080000,138.442,138.442,138.342,138.392,0.13508999347686768
1710844140000,138.342,138.392,138.342,138.342,0.04500000178813934
1710844200000,138.342,138.342,138.292,138.342,0.12600000202655792
1710844260000,138.292,138.392,138.292,138.342,0.20709000527858734
1710844320000,138.392,138.392,138.342,138.392,0.06300000101327896
1710844380000,138.342,138.392,138.342,138.392,0.05400000140070915
1710844440000,138.342,138.392,138.342,138.392,0.07199999690055847
1710844500000,138.342,138.442,138.342,138.392,0.162090003490448
1710844560000,138.442,138.442,138.292,138.292,0.13500000536441803
1710844620000,138.342,138.342,138.242,138.242,0.06300000101327896
1710844680000,138.242,138.292,138.242,138.292,0.16200000047683716
1710844740000,138.292,138.292,138.242,138.242,0.11699999868869781
1710844800000,138.29,138.342,138.242,138.292,0.12609000504016876
1710844860000,138.342,138.442,138.292,138.442,0.16226999461650848
1710844920000,138.392,138.442,138.342,138.392,0.09000000357627869
1710844980000,138.392,138.442,138.392,138.392,0.08100000023841858
1710845040000,138.442,138.442,138.392,138.392,0.036090001463890076
1710845100000,138.442,138.442,138.392,138.392,0.07199999690055847
1710845160000,138.442,138.442,138.392,138.442,0.12609000504016876
1710845220000,138.392,138.442,138.392,138.442,0.0989999994635582
1710845280000,138.392,138.442,138.292,138.392,0.27000001072883606
1710845340000,138.342,138.392,138.292,138.342,0.18017999827861786
1710845400000,138.392,138.442,138.342,138.342,0.16200000047683716
1710845460000,138.392,138.392,138.292,138.292,0.15299999713897705
1710845520000,138.342,138.342,138.192,138.192,0.15299999713897705
1710845580000,138.242,138.392,138.192,138.242,0.27000001072883606
1710845640000,138.192,138.292,138.192,138.292,0.1080000028014183
1710845700000,138.292,138.292,138.192,138.192,0.22499999403953552
1710845760000,138.242,138.292,138.192,138.292,0.1710900068283081
1710845820000,138.242,138.292,138.242,138.242,0.14408999681472778
1710845880000,138.292,138.292,138.242,138.292,0.0630899965763092
1710845940000,138.242,138.292,138.242,138.292,0.07208999991416931
1710846000000,138.242,138.292,138.142,138.142,0.23409000039100647
1710846060000,138.192,138.192,138.092,138.142,0.18908999860286713
1710846120000,138.092,138.142,138.092,138.092,0.08100000023841858
1710846180000,138.142,138.142,138.042,138.092,0.16218000650405884
1710846240000,138.042,138.092,138.042,138.092,0.0989999994635582
1710846300000,138.042,138.092,137.942,137.942,0.21608999371528625
1710846360000,137.99,138.042,137.892,138.042,0.20709000527858734
1710846420000,137.992,138.042,137.992,138.042,0.07199999690055847
1710846480000,137.992,138.042,137.992,138.042,0.06300000101327896
1710846540000,137.992,138.092,137.992,138.092,0.13500000536441803
1710846600000,138.042,138.092,137.992,138.092,0.1979999989271164
1710846660000,138.042,138.092,138.042,138.042,0.027000000700354576
1710846720000,138.092,138.092,137.992,138.042,0.14399999380111694
1710846780000,138.092,138.092,137.992,138.042,0.1080000028014183
1710846840000,138.092,138.092,138.042,138.042,0.035999998450279236
1710846900000,138.09,138.092,138.042,138.042,0.14408999681472778
1710846960000,138.092,138.092,138.042,138.042,0.1710900068283081
1710847020000,138.09,138.092,138.042,138.092,0.09008999913930893
1710847080000,138.042,138.092,138.042,138.042,0.04500000178813934
1710847140000,138.092,138.092,138.042,138.092,0.12600000202655792
1710847260000,138.042,138.042,137.942,137.992,0.07199999690055847
1710847320000,137.942,137.992,137.942,137.992,0.07199999690055847
1710847380000,137.942,137.992,137.942,137.942,0.045090001076459885
1710847440000,137.99,137.992,137.942,137.942,0.01809000037610531
1710847500000,137.99,137.992,137.942,137.942,0.054090000689029694
1710847560000,137.99,138.042,137.99,137.992,0.09917999804019928
1710847620000,138.042,138.042,137.992,137.992,0.07199999690055847
1710847680000,138.042,138.042,137.992,137.992,0.08100000023841858
1710847740000,138.042,138.042,138.042,138.042,0.008999999612569809
1710847800000,137.992,138.042,137.842,137.842,0.12609000504016876
1710847860000,137.892,137.892,137.842,137.892,0.09008999913930893
1710847920000,137.842,137.892,137.792,137.892,0.11699999868869781
1710847980000,137.842,137.892,137.842,137.892,0.07199999690055847
1710848040000,137.842,137.942,137.842,137.892,0.162090003490448
1710848100000,137.842,137.892,137.842,137.892,0.017999999225139618
1710848160000,137.842,137.892,137.792,137.842,0.08100000023841858
1710848220000,137.792,137.792,137.792,137.792,0.008999999612569809
1710848280000,137.842,137.842,137.792,137.842,0.04500000178813934
1710848340000,137.792,137.892,137.792,137.842,0.1171799972653389
1710848400000,137.892,137.892,137.792,137.892,0.0989999994635582
1710848460000,137.892,137.892,137.792,137.842,0.04500000178813934
1710848520000,137.792,137.842,137.792,137.792,0.0630899965763092
1710848580000,137.842,137.992,137.842,137.942,0.09000000357627869
1710848640000,137.99,138.092,137.99,138.042,0.15327000617980957
1710848700000,137.992,138.042,137.992,138.042,0.09909000247716904
1710848760000,138.042,138.042,137.992,137.992,0.05400000140070915
1710848820000,138.042,138.092,138.042,138.092,0.12600000202655792
1710848880000,138.042,138.092,138.042,138.042,0.0989999994635582
1710848940000,138.092,138.092,138.042,138.092,0.027000000700354576
1710849000000,138.042,138.092,138.042,138.042,0.06300000101327896
1710849060000,138.092,138.092,138.042,138.042,0.05400000140070915
1710849120000,138.092,138.142,138.042,138.092,0.11699999868869781
1710849180000,138.042,138.092,138.042,138.092,0.09000000357627869
1710849240000,138.042,138.092,138.042,138.042,0.08100000023841858
1710849300000,138.092,138.142,138.092,138.142,0.0989999994635582
1710849360000,138.092,138.192,138.092,138.192,0.1530900001525879
1710849420000,138.142,138.242,138.142,138.192,0.09000000357627869
1710849480000,138.242,138.392,138.192,138.392,0.18000000715255737
1710849540000,138.342,138.392,138.342,138.342,0.11709000170230865
1710849600000,138.392,138.392,138.342,138.342,0.07208999991416931
1710849660000,138.392,138.392,138.342,138.392,0.027000000700354576
1710849720000,138.342,138.442,138.342,138.392,0.18008999526500702
1710849780000,138.44,138.442,138.392,138.442,0.09008999913930893
1710849840000,138.392,138.442,138.342,138.342,0.08100000023841858
1710849900000,138.292,138.342,138.242,138.242,0.162090003490448
1710849960000,138.292,138.292,138.192,138.242,0.12600000202655792
1710850020000,138.192,138.242,138.192,138.242,0.13500000536441803
1710850080000,138.242,138.242,138.092,138.092,0.15299999713897705
1710850140000,138.142,138.192,138.092,138.142,0.11699999868869781
1710850200000,138.092,138.192,138.092,138.192,0.04500000178813934
1710850260000,138.142,138.142,138.042,138.092,0.09927000105381012
1710850320000,138.042,138.192,137.992,138.092,0.18008999526500702
1710850380000,138.142,138.142,138.042,138.042,0.11709000170230865
1710850440000,137.992,137.992,137.892,137.892,0.27000001072883606
1710850500000,137.942,137.992,137.892,137.942,0.15299999713897705
1710850560000,137.992,137.992,137.892,137.942,0.06300000101327896
1710850620000,137.992,137.992,137.842,137.842,0.0989999994635582
1710850680000,137.892,137.942,137.842,137.892,0.162090003490448
1710850740000,137.942,137.942,137.892,137.892,0.08100000023841858
1710850800000,137.942,137.942,137.892,137.892,0.13508999347686768
1710850860000,137.942,137.942,137.842,137.842,0.13500000536441803
1710850920000,137.892,137.892,137.842,137.892,0.06300000101327896
1710850980000,137.842,137.892,137.792,137.842,0.09000000357627869
1710851040000,137.792,137.842,137.742,137.842,0.1710900068283081
1710851100000,137.792,137.842,137.792,137.792,0.04500000178813934
1710851160000,137.842,137.892,137.842,137.892,0.11709000170230865
1710851220000,137.842,137.892,137.842,137.842,0.0989999994635582
1710851280000,137.892,137.892,137.842,137.892,0.06300000101327896
1710851340000,137.842,137.892,137.842,137.842,0.04500000178813934
1710851400000,137.892,137.892,137.792,137.842,0.10808999836444855
1710851460000,137.842,137.892,137.792,137.892,0.27000001072883606
1710851520000,137.842,137.942,137.792,137.842,0.2700900137424469
1710851580000,137.792,137.842,137.742,137.792,0.18000000715255737
1710851640000,137.792,137.792,137.692,137.692,0.19826999306678772
1710851700000,137.742,137.842,137.692,137.792,0.35126999020576477
1710851760000,137.742,137.792,137.692,137.742,0.17100000381469727
1710851820000,137.79,137.792,137.742,137.792,0.2612699866294861
1710851880000,137.742,137.792,137.692,137.692,0.2521800100803375
1710851940000,137.692,137.792,137.692,137.742,0.12600000202655792
1710852000000,137.792,137.842,137.742,137.842,0.06300000101327896
1710852060000,137.792,137.842,137.692,137.742,0.13500000536441803
1710852120000,137.692,137.742,137.692,137.742,0.18017999827861786
1710852180000,137.692,137.742,137.692,137.742,0.05400000140070915
1710852240000,137.692,137.742,137.642,137.742,0.12600000202655792
1710852300000,137.742,137.742,137.642,137.692,0.16200000047683716
1710852360000,137.742,137.742,137.692,137.742,0.09000000357627869
1710852420000,137.742,137.742,137.692,137.742,0.2161799967288971
1710852480000,137.742,137.792,137.692,137.792,0.207179993391037
1710852540000,137.742,137.792,137.742,137.742,0.16200000047683716
1710852600000,137.792,137.792,137.742,137.742,0.23399999737739563
1710852660000,137.792,137.792,137.692,137.692,0.20709000527858734
1710852720000,137.692,137.692,137.642,137.642,0.2251800000667572
1710852780000,137.692,137.692,137.642,137.642,0.0989999994635582
1710852840000,137.692,137.692,137.492,137.492,0.162090003490448
1710852900000,137.542,137.592,137.492,137.542,0.04500000178813934
1710852960000,137.592,137.642,137.592,137.592,0.14399999380111694
1710853020000,137.642,137.692,137.592,137.642,0.12600000202655792
1710853080000,137.642,137.642,137.542,137.592,0.17100000381469727
1710853140000,137.542,137.792,137.542,137.792,0.23399999737739563
1710853200000,137.742,137.792,137.642,137.692,0.19809000194072723
1710853260000,137.642,137.742,137.642,137.642,0.2160000056028366
1710853320000,137.692,137.742,137.642,137.692,0.1080000028014183
1710853380000,137.692,137.692,137.542,137.592,0.16218000650405884
1710853440000,137.642,137.692,137.542,137.642,0.23399999737739563
1710853500000,137.692,137.792,137.692,137.742,0.26100000739097595
1710853560000,137.742,137.842,137.742,137.842,0.13500000536441803
1710853680000,137.792,137.842,137.792,137.792,0.04500000178813934
1710853740000,137.842,137.842,137.742,137.742,0.04500000178813934
1710853800000,137.792,137.792,137.642,137.692,0.14399999380111694
1710853860000,137.642,137.692,137.592,137.592,0.09909000247716904
1710853920000,137.642,137.692,137.592,137.592,0.24300000071525574
1710853980000,137.642,137.642,137.592,137.592,0.1080000028014183
1710854040000,137.642,137.642,137.592,137.592,0.16200000047683716
1710854100000,137.642,137.642,137.592,137.642,0.0630899965763092
1710854160000,137.592,137.642,137.592,137.642,0.09000000357627869
1710854220000,137.592,137.742,137.592,137.592,0.2160000056028366
1710854280000,137.642,137.692,137.592,137.592,0.08109000325202942
1710854340000,137.64,137.642,137.592,137.642,0.045090001076459885
1710854400000,137.592,137.642,137.592,137.592,0.13517999649047852
1710854460000,137.642,137.642,137.592,137.642,0.035999998450279236
1710854520000,137.592,137.592,137.392,137.392,0.13500000536441803
1710854580000,137.442,137.492,137.392,137.492,0.12609000504016876
1710854640000,137.492,137.492,137.392,137.392,0.1080000028014183
1710854700000,137.442,137.492,137.292,137.342,0.2520900070667267
1710854760000,137.292,137.342,137.242,137.342,0.18000000715255737
1710854820000,137.292,137.442,137.292,137.392,0.13500000536441803
1710854880000,137.442,137.442,137.392,137.442,0.07199999690055847
1710854940000,137.392,137.492,137.392,137.492,0.14408999681472778
1710855000000,137.492,137.492,137.242,137.292,0.3870899975299835
1710855060000,137.242,137.292,137.192,137.242,0.3421800136566162
1710855120000,137.192,137.242,137.192,137.192,0.17100000381469727
1710855180000,137.242,137.242,137.192,137.192,0.1080000028014183
1710855240000,137.242,137.292,137.192,137.292,0.21608999371528625
1710855300000,137.242,137.242,137.142,137.142,0.2160000056028366
1710855360000,137.192,137.192,137.142,137.192,0.027000000700354576
1710855420000,137.142,137.242,137.092,137.242,0.1979999989271164
1710855480000,137.192,137.442,137.092,137.392,0.29708999395370483
1710855540000,137.342,137.342,137.242,137.242,0.0630899965763092
1710855600000,137.292,137.292,137.092,137.092,0.27900001406669617
1710855660000,137.142,137.192,137.092,137.192,0.15299999713897705
1710855720000,137.092,137.142,137.042,137.092,0.1889999955892563
1710855780000,137.142,137.242,137.092,137.192,0.20709000527858734
1710855840000,137.242,137.242,137.042,137.042,0.23399999737739563
1710855900000,137.092,137.092,136.992,137.042,0.2880899906158447
1710855960000,136.992,136.992,136.892,136.942,0.17100000381469727
1710856020000,136.99,137.042,136.942,137.042,0.11709000170230865
1710856080000,136.992,137.042,136.742,136.742,0.1979999989271164
1710856140000,136.792,136.842,136.692,136.692,0.21608999371528625
1710856200000,136.742,136.842,136.692,136.742,0.15299999713897705
1710856260000,136.792,136.842,136.692,136.792,0.21626999974250793
1710856320000,136.842,136.842,136.692,136.742,0.1080000028014183
1710856380000,136.692,136.742,136.642,136.692,0.1889999955892563
1710856440000,136.642,136.892,136.642,136.842,0.3510900139808655
1710856500000,136.892,136.892,136.792,136.842,0.11699999868869781
1710856560000,136.842,136.842,136.742,136.742,0.14399999380111694
1710856620000,136.792,136.792,136.742,136.792,0.0630899965763092
1710856680000,136.792,136.842,136.642,136.692,0.18008999526500702
1710856740000,136.742,136.742,136.692,136.692,0.14408999681472778
1710856800000,136.742,136.742,136.642,136.692,0.15299999713897705
1710856860000,136.742,136.792,136.692,136.742,0.15299999713897705
1710856920000,136.792,136.892,136.742,136.842,0.18000000715255737
1710856980000,136.792,136.892,136.792,136.892,0.10818000137805939
1710857040000,136.842,136.892,136.842,136.842,0.11709000170230865
1710857100000,136.892,136.992,136.892,136.942,0.08100000023841858
1710857160000,136.992,137.042,136.942,136.992,0.26118001341819763
1710857220000,136.942,136.992,136.892,136.892,0.11709000170230865
1710857280000,136.942,136.942,136.792,136.842,0.13508999347686768
1710857340000,136.842,136.842,136.792,136.842,0.0989999994635582
1710857400000,136.792,136.842,136.692,136.742,0.07199999690055847
1710857460000,136.692,136.742,136.642,136.692,0.16218000650405884
1710857520000,136.642,136.692,136.642,136.642,0.06300000101327896
1710857580000,136.692,136.892,136.642,136.892,0.13500000536441803
1710857640000,136.842,136.942,136.792,136.942,0.2520900070667267
1710857700000,136.892,136.992,136.892,136.942,0.2341800034046173
1710857760000,136.892,136.942,136.892,136.942,0.15299999713897705
1710857820000,136.942,136.992,136.892,136.942,0.17100000381469727
1710857880000,136.992,136.992,136.942,136.992,0.12609000504016876
1710857940000,136.942,136.992,136.942,136.992,0.08100000023841858
1710858000000,136.942,137.042,136.942,136.992,0.162090003490448
1710858060000,136.992,137.092,136.992,137.092,0.14408999681472778
1710858120000,137.092,137.092,136.992,137.042,0.07199999690055847
1710858180000,136.992,136.992,136.942,136.942,0.11699999868869781
1710858240000,136.99,136.992,136.892,136.942,0.07208999991416931
1710858300000,136.892,136.992,136.892,136.942,0.0989999994635582
1710858360000,136.992,137.042,136.892,136.942,0.20709000527858734
1710858420000,136.892,136.942,136.792,136.842,0.18000000715255737
1710858480000,136.792,136.842,136.642,136.742,0.2160000056028366
1710858540000,136.692,136.792,136.692,136.792,0.1261799931526184
1710858600000,136.742,136.942,136.742,136.892,0.32409000396728516
1710858660000,136.842,136.942,136.842,136.892,0.22499999403953552
1710858720000,136.942,136.942,136.692,136.692,0.162090003490448
1710858780000,136.742,136.742,136.642,136.642,0.21608999371528625
1710858840000,136.692,136.692,136.592,136.642,0.18008999526500702
1710858900000,136.592,136.692,136.592,136.692,0.24309000372886658
1710858960000,136.642,136.692,136.392,136.542,0.3149999976158142
1710859020000,136.492,136.542,136.492,136.492,0.1889999955892563
1710859080000,136.542,136.542,136.392,136.492,0.25200000405311584
1710859140000,136.442,136.492,136.342,136.442,0.13508999347686768
1710859200000,136.392,136.592,136.342,136.542,0.24318000674247742
1710859260000,136.59,136.592,136.492,136.492,0.11709000170230865
1710859320000,136.542,136.542,136.492,136.492,0.11699999868869781
1710859380000,136.542,136.592,136.442,136.492,0.13500000536441803
1710859440000,136.442,136.492,136.442,136.492,0.07199999690055847
1710859500000,136.442,136.492,136.442,136.442,0.162090003490448
1710859560000,136.49,136.592,136.442,136.492,0.36917999386787415
1710859620000,136.642,136.692,136.592,136.642,0.1710900068283081
1710859680000,136.692,136.692,136.592,136.692,0.18000000715255737
1710859740000,136.642,136.692,136.592,136.592,0.22499999403953552
1710859800000,136.642,136.642,136.592,136.642,0.14408999681472778
1710859860000,136.592,136.742,136.592,136.742,0.2971799969673157
1710859920000,136.692,136.742,136.442,136.442,0.3690899908542633
1710859980000,136.492,136.692,136.442,136.692,0.27917999029159546
1710860040000,136.642,136.692,136.642,136.692,0.09000000357627869
1710860100000,136.642,136.692,136.592,136.642,0.13526999950408936
1710860160000,136.592,136.692,136.542,136.692,0.23399999737739563
1710860220000,136.642,136.692,136.492,136.492,0.2879999876022339
1710860280000,136.542,136.542,136.442,136.442,0.14399999380111694
1710860340000,136.392,136.442,136.292,136.292,0.324180006980896
1710860400000,136.342,136.392,136.292,136.392,0.18008999526500702
1710860460000,136.392,136.442,136.342,136.442,0.12600000202655792
1710860520000,136.392,136.492,136.392,136.392,0.1080000028014183
1710860580000,136.442,136.592,136.392,136.592,0.17117999494075775
1710860640000,136.592,136.642,136.592,136.592,0.10808999836444855
1710860700000,136.642,136.642,136.592,136.592,0.035999998450279236
1710860760000,136.64,136.642,136.492,136.542,0.22508999705314636
1710860820000,136.592,136.642,136.542,136.592,0.27000001072883606
1710860880000,136.542,136.642,136.542,136.592,0.1710900068283081
1710860940000,136.542,136.592,136.542,136.592,0.07208999991416931
1710861000000,136.542,136.592,136.542,136.592,0.06300000101327896
1710861060000,136.542,136.592,136.542,136.592,0.0989999994635582
1710861120000,136.642,136.692,136.642,136.642,0.24309000372886658
1710861180000,136.692,136.692,136.642,136.692,0.06300000101327896
1710861240000,136.642,136.692,136.642,136.642,0.06300000101327896
1710861300000,136.692,136.742,136.642,136.692,0.13500000536441803
1710861360000,136.742,136.792,136.692,136.742,0.20709000527858734
1710861420000,136.742,136.792,136.642,136.692,0.1979999989271164
1710861480000,136.692,136.792,136.692,136.742,0.14417999982833862
1710861540000,136.792,136.792,136.642,136.642,0.13508999347686768
1710861600000,136.692,136.692,136.642,136.642,0.11709000170230865
1710861660000,136.692,136.692,136.642,136.692,0.06300000101327896
1710861720000,136.642,136.692,136.642,136.642,0.08100000023841858
1710861780000,136.692,136.692,136.642,136.642,0.0989999994635582
1710861840000,136.692,136.742,136.642,136.742,0.16200000047683716
1710861900000,136.792,136.892,136.792,136.842,0.1530900001525879
1710861960000,136.892,136.942,136.842,136.892,0.18908999860286713
1710862020000,136.942,136.942,136.892,136.892,0.11699999868869781
1710862080000,136.942,137.042,136.892,136.892,0.2070000022649765
1710862140000,136.94,136.992,136.892,136.892,0.08109000325202942
1710862200000,136.942,136.942,136.892,136.942,0.07199999690055847
1710862260000,136.892,136.992,136.892,136.942,0.1710900068283081
1710862320000,136.892,136.942,136.892,136.942,0.05400000140070915
1710862380000,136.892,137.042,136.892,136.892,0.22499999403953552
1710862440000,136.942,136.992,136.892,136.942,0.15299999713897705
