timestamp,open,high,low,close,volume
1710842040000,1143.277,1143.736,1143.277,1143.736,0.035999998450279236
1710842100000,1143.236,1143.859,1143.236,1143.859,0.035999998450279236
1710842160000,1143.277,1143.277,1142.154,1142.154,0.12600000202655792
1710842280000,1142.859,1142.999,1142.154,1142.359,0.07199999690055847
1710842340000,1142.818,1142.818,1142.499,1142.613,0.09000000357627869
1710842460000,1142.195,1142.999,1142.195,1142.859,0.16200000047683716
1710842520000,1142.499,1144.359,1142.359,1144.359,0.16200000047683716
1710842700000,1143.695,1143.695,1143.695,1143.695,0.017999999225139618
1710843120000,1144.236,1144.236,1143.654,1143.654,0.035999998450279236
1710843300000,1144.113,1144.999,1143.818,1144.195,0.16200000047683716
1710843360000,1144.318,1144.359,1142.113,1142.318,0.25200000405311584
1710843420000,1142.999,1142.999,1142.999,1142.999,0.017999999225139618
1710843480000,1142.359,1142.999,1142.359,1142.999,0.035999998450279236
1710843540000,1142.359,1142.859,1142.359,1142.859,0.035999998450279236
1710843720000,1142.359,1142.777,1142.318,1142.777,0.07199999690055847
1710843780000,1142.154,1142.613,1142.154,1142.154,0.05400000140070915
1710843840000,1142.818,1143.154,1142.195,1142.777,0.1080000028014183
1710843900000,1143.499,1143.499,1142.777,1142.859,0.09000000357627869
1710844020000,1143.154,1143.154,1142.818,1142.818,0.035999998450279236
1710844080000,1143.277,1143.499,1142.999,1143.499,0.05400000140070915
1710844140000,1142.777,1142.777,1142.777,1142.777,0.017999999225139618
1710844200000,1143.359,1143.359,1143.359,1143.359,0.017999999225139618
1710844260000,1142.777,1142.777,1141.613,1142.236,0.25200000405311584
1710844320000,1141.613,1142.113,1141.613,1142.113,0.035999998450279236
1710844380000,1141.818,1142.154,1141.818,1142.154,0.035999998450279236
1710844440000,1141.654,1142.154,1141.654,1141.818,0.05400000140070915
1710844500000,1142.236,1142.236,1141.695,1141.695,0.035999998450279236
1710844620000,1142.195,1142.195,1142.195,1142.195,0.017999999225139618
1710844680000,1141.736,1142.277,1141.736,1142.277,0.035999998450279236
1710844740000,1141.999,1141.999,1141.999,1141.999,0.017999999225139618
1710844800000,1142.195,1142.734,1141.613,1141.818,0.17100000381469727
1710844860000,1142.277,1142.277,1141.818,1141.818,0.035999998450279236
1710844920000,1142.154,1142.154,1142.154,1142.154,0.017999999225139618
1710845040000,1141.736,1142.818,1141.613,1142.195,0.1979999989271164
1710845100000,1141.818,1142.318,1141.818,1142.318,0.07199999690055847
1710845160000,1141.859,1141.859,1141.195,1141.195,0.12600000202655792
1710845220000,1142.359,1142.999,1141.154,1141.777,0.2160000056028366
1710845280000,1141.195,1141.777,1141.195,1141.777,0.07199999690055847
1710845340000,1141.154,1141.154,1139.654,1140.613,0.3059999942779541
1710845400000,1140.318,1140.613,1139.613,1140.195,0.14399999380111694
1710845460000,1140.695,1140.736,1140.499,1140.736,0.05400000140070915
1710845520000,1140.499,1140.654,1140.499,1140.654,0.035999998450279236
1710845580000,1140.277,1140.359,1139.654,1139.654,0.05400000140070915
1710845640000,1140.113,1140.113,1139.859,1139.859,0.035999998450279236
1710845700000,1140.499,1140.499,1140.499,1140.499,0.017999999225139618
1710845760000,1139.654,1140.736,1139.654,1139.695,0.1080000028014183
1710845820000,1140.195,1140.195,1140.195,1140.195,0.017999999225139618
1710845880000,1139.818,1139.818,1139.818,1139.818,0.017999999225139618
1710845940000,1140.236,1140.859,1139.859,1140.359,0.13500000536441803
1710846000000,1140.318,1141.859,1140.318,1141.359,0.1080000028014183
1710846060000,1141.499,1141.818,1140.999,1141.359,0.22499999403953552
1710846120000,1140.777,1142.359,1140.613,1141.359,0.09000000357627869
1710846180000,1140.818,1141.499,1140.736,1141.499,0.05400000140070915
1710846420000,1141.499,1141.999,1141.154,1141.999,0.1080000028014183
1710846480000,1141.318,1141.318,1141.318,1141.318,0.017999999225139618
1710846540000,1140.695,1140.777,1140.154,1140.318,0.07199999690055847
1710846600000,1140.654,1140.654,1140.359,1140.359,0.035999998450279236
1710846660000,1140.818,1141.499,1140.277,1140.736,0.14399999380111694
1710846720000,1141.154,1141.318,1140.859,1141.318,0.05400000140070915
1710846780000,1140.999,1140.999,1140.195,1140.195,0.05400000140070915
1710846840000,1140.859,1140.859,1140.236,1140.277,0.09000000357627869
1710846900000,1139.818,1139.818,1139.277,1139.654,0.09000000357627869
1710846960000,1139.113,1139.999,1139.113,1139.999,0.1080000028014183
1710847140000,1140.113,1140.195,1138.654,1139.359,0.3779999911785126
1710847200000,1139.154,1139.695,1139.154,1139.695,0.035999998450279236
1710847260000,1139.195,1139.195,1138.613,1138.999,0.1080000028014183
1710847320000,1139.277,1139.736,1138.736,1139.695,0.09000000357627869
1710847380000,1139.195,1139.999,1139.195,1139.999,0.035999998450279236
1710847440000,1139.195,1139.499,1138.654,1139.499,0.18000000715255737
1710847680000,1138.999,1139.277,1138.113,1139.277,0.05400000140070915
1710847800000,1138.859,1138.859,1138.859,1138.859,0.017999999225139618
1710847860000,1139.113,1139.113,1138.318,1138.613,0.07199999690055847
1710847920000,1138.695,1138.818,1138.359,1138.359,0.07199999690055847
1710847980000,1138.736,1138.736,1138.736,1138.736,0.017999999225139618
1710848100000,1138.318,1138.613,1138.195,1138.613,0.05400000140070915
1710848160000,1138.236,1139.859,1138.236,1139.499,0.1080000028014183
1710848220000,1139.318,1139.318,1138.818,1138.818,0.035999998450279236
1710848280000,1138.154,1139.818,1138.154,1139.154,0.09000000357627869
1710848340000,1139.818,1139.818,1139.818,1139.818,0.017999999225139618
1710848400000,1139.499,1139.613,1139.499,1139.613,0.035999998450279236
1710848460000,1139.113,1139.695,1139.113,1139.277,0.09000000357627869
1710848520000,1139.859,1139.859,1139.359,1139.777,0.05400000140070915
1710848580000,1139.277,1140.195,1139.113,1139.113,0.1080000028014183
1710848640000,1139.859,1139.859,1139.499,1139.499,0.035999998450279236
1710848760000,1139.736,1139.777,1139.236,1139.777,0.05400000140070915
1710848820000,1139.359,1139.859,1139.359,1139.859,0.035999998450279236
1710848880000,1139.195,1139.195,1139.195,1139.195,0.017999999225139618
1710848940000,1139.777,1139.777,1139.195,1139.613,0.05400000140070915
1710849060000,1139.277,1139.818,1138.236,1138.859,0.25200000405311584
1710849120000,1139.359,1139.359,1138.277,1138.277,0.09000000357627869
1710849180000,1138.654,1138.777,1138.277,1138.318,0.09000000357627869
1710849300000,1138.613,1138.613,1138.195,1138.195,0.035999998450279236
1710849360000,1138.859,1138.859,1138.859,1138.859,0.017999999225139618
1710849420000,1138.113,1138.777,1138.113,1138.654,0.07199999690055847
1710849480000,1138.195,1138.999,1137.318,1138.999,0.3240000009536743
1710849540000,1138.113,1138.736,1138.113,1138.736,0.035999998450279236
1710849600000,1138.154,1138.154,1137.859,1137.859,0.035999998450279236
1710849660000,1138.236,1138.499,1137.695,1138.154,0.09000000357627869
1710849720000,1137.654,1138.277,1137.654,1137.654,0.09000000357627869
1710849900000,1138.318,1138.318,1138.318,1138.318,0.017999999225139618
1710850020000,1137.613,1138.999,1137.613,1138.318,0.09000000357627869
1710850080000,1137.999,1137.999,1137.195,1137.613,0.09000000357627869
1710850140000,1137.236,1137.236,1137.236,1137.236,0.017999999225139618
1710850200000,1137.999,1137.999,1137.195,1137.195,0.035999998450279236
1710850320000,1137.859,1137.859,1137.859,1137.859,0.017999999225139618
1710850380000,1137.154,1137.999,1136.654,1136.654,0.1080000028014183
1710850440000,1137.154,1138.359,1136.613,1138.318,0.3059999942779541
1710850500000,1137.859,1137.859,1137.859,1137.859,0.017999999225139618
1710850620000,1138.277,1138.359,1137.736,1138.236,0.09000000357627869
1710850680000,1137.777,1137.777,1137.777,1137.777,0.017999999225139618
1710850740000,1138.318,1138.318,1138.318,1138.318,0.017999999225139618
1710850860000,1137.736,1137.736,1137.736,1137.736,0.017999999225139618
1710850980000,1138.359,1138.359,1136.613,1136.859,0.25200000405311584
1710851040000,1137.195,1137.499,1136.736,1136.736,0.1080000028014183
1710851100000,1137.195,1137.195,1137.195,1137.195,0.017999999225139618
1710851160000,1136.613,1137.195,1136.613,1137.195,0.035999998450279236
1710851280000,1136.736,1136.736,1136.736,1136.736,0.017999999225139618
1710851340000,1137.359,1137.736,1135.359,1135.499,0.27000001072883606
1710851400000,1135.999,1135.999,1134.695,1134.736,0.25200000405311584
1710851460000,1135.236,1135.818,1134.736,1135.499,0.1080000028014183
1710851520000,1134.736,1137.318,1133.195,1133.695,0.4320000112056732
1710851580000,1133.318,1134.777,1133.154,1134.113,0.22499999403953552
1710851640000,1133.695,1133.695,1133.695,1133.695,0.017999999225139618
1710851700000,1134.359,1134.359,1133.695,1133.695,0.035999998450279236
1710851760000,1134.359,1136.277,1134.318,1135.695,0.4320000112056732
1710851820000,1136.154,1136.859,1135.999,1136.318,0.2160000056028366
1710851880000,1136.736,1137.499,1135.359,1135.859,0.23399999737739563
1710851940000,1135.154,1135.359,1134.736,1134.777,0.12600000202655792
1710852000000,1135.499,1135.499,1134.613,1134.859,0.16200000047683716
1710852060000,1134.318,1135.613,1134.154,1134.654,0.3959999978542328
1710852120000,1134.236,1135.277,1134.236,1134.654,0.13500000536441803
1710852180000,1134.359,1134.359,1134.359,1134.359,0.017999999225139618
1710852240000,1134.654,1134.654,1133.277,1133.359,0.12600000202655792
1710852300000,1133.695,1134.113,1133.277,1133.613,0.12600000202655792
1710852360000,1133.499,1134.236,1133.499,1133.859,0.07199999690055847
1710852420000,1134.236,1134.236,1133.818,1133.818,0.035999998450279236
1710852480000,1134.154,1134.999,1133.736,1134.277,0.14399999380111694
1710852540000,1134.736,1135.499,1134.236,1135.499,0.23399999737739563
1710852600000,1134.695,1135.277,1134.154,1134.736,0.3059999942779541
1710852660000,1135.236,1136.859,1134.818,1136.499,0.1889999955892563
1710852720000,1136.654,1136.654,1135.613,1135.695,0.1979999989271164
1710852780000,1136.818,1136.999,1136.499,1136.999,0.05400000140070915
1710852840000,1136.499,1136.499,1136.359,1136.359,0.035999998450279236
1710852900000,1137.499,1138.236,1137.113,1137.277,0.16200000047683716
1710852960000,1136.654,1137.318,1136.654,1137.318,0.035999998450279236
1710853020000,1137.613,1137.818,1136.154,1137.154,0.3240000009536743
1710853080000,1137.859,1137.999,1136.613,1136.999,0.3059999942779541
1710853140000,1136.499,1136.999,1136.154,1136.613,0.12600000202655792
1710853200000,1136.195,1137.499,1136.195,1137.236,0.14399999380111694
1710853260000,1136.736,1137.499,1136.736,1137.195,0.07199999690055847
1710853320000,1136.736,1136.859,1136.195,1136.654,0.18000000715255737
1710853380000,1136.318,1136.654,1135.613,1135.613,0.1080000028014183
1710853440000,1136.195,1137.195,1135.613,1136.695,0.2160000056028366
1710853500000,1137.499,1137.499,1136.613,1136.859,0.07199999690055847
1710853620000,1137.499,1137.499,1137.499,1137.499,0.017999999225139618
1710853740000,1137.499,1137.499,1135.613,1136.613,0.14399999380111694
1710853860000,1136.154,1137.613,1136.154,1137.359,0.2160000056028366
1710853920000,1137.859,1138.236,1137.195,1137.999,0.1080000028014183
1710853980000,1137.499,1137.818,1137.195,1137.195,0.05400000140070915
1710854040000,1137.818,1138.318,1137.236,1137.318,0.16200000047683716
1710854100000,1137.859,1137.859,1137.859,1137.859,0.017999999225139618
1710854220000,1137.236,1137.999,1137.113,1137.999,0.1080000028014183
1710854280000,1138.154,1139.777,1137.999,1139.777,0.14399999380111694
1710854340000,1139.154,1139.654,1139.154,1139.236,0.05400000140070915
1710854400000,1138.499,1139.359,1137.613,1138.859,0.25200000405311584
1710854460000,1139.195,1139.195,1139.195,1139.195,0.017999999225139618
1710854520000,1138.654,1138.654,1138.654,1138.654,0.017999999225139618
1710854580000,1139.195,1140.236,1138.695,1139.113,0.1979999989271164
1710854640000,1138.613,1138.613,1138.613,1138.613,0.017999999225139618
1710854700000,1139.277,1141.859,1138.695,1141.859,0.36000001430511475
1710854760000,1141.154,1142.359,1140.613,1141.999,0.24300000071525574
1710854820000,1142.154,1142.999,1141.777,1142.277,0.2160000056028366
1710854880000,1142.859,1142.859,1140.236,1140.654,0.2160000056028366
1710854940000,1141.236,1141.277,1139.695,1139.818,0.18000000715255737
1710855000000,1139.154,1141.859,1137.613,1140.195,1.1519999504089355
1710855060000,1139.236,1141.859,1138.613,1141.859,0.8820000290870667
1710855120000,1142.113,1144.499,1141.613,1141.613,1.0080000162124634
1710855180000,1142.236,1144.113,1141.113,1143.777,1.0800000429153442
1710855240000,1143.195,1146.818,1143.195,1144.359,0.4860000014305115
1710855300000,1144.777,1146.499,1144.359,1144.613,0.36000001430511475
1710855360000,1145.154,1145.154,1139.499,1142.359,0.8820000290870667
1710855420000,1141.999,1143.499,1141.113,1143.113,0.7110000252723694
1710855480000,1142.818,1143.859,1140.613,1141.999,1.2419999837875366
1710855540000,1142.236,1142.236,1140.654,1141.113,0.27000001072883606
1710855600000,1140.613,1140.613,1136.736,1137.654,0.6029999852180481
1710855660000,1137.236,1137.818,1136.154,1136.154,0.36000001430511475
1710855720000,1136.195,1136.195,1134.318,1134.654,0.4860000014305115
1710855780000,1134.277,1137.859,1134.236,1135.777,0.3959999978542328
1710855840000,1135.195,1135.277,1134.154,1134.613,0.414000004529953
1710855900000,1135.236,1136.277,1134.318,1134.613,0.5220000147819519
1710855960000,1134.818,1134.818,1129.859,1130.654,0.6930000185966492
1710856020000,1130.499,1131.499,1127.154,1128.154,0.675000011920929
1710856080000,1128.695,1129.359,1126.236,1126.236,0.5220000147819519
1710856140000,1126.695,1128.777,1126.113,1127.818,0.828000009059906
1710856200000,1128.499,1130.818,1128.113,1128.695,0.6480000019073486
1710856260000,1129.113,1129.359,1126.999,1127.195,0.2879999876022339
1710856320000,1126.736,1130.318,1126.736,1128.736,0.5040000081062317
1710856380000,1129.318,1129.318,1126.359,1126.359,0.25200000405311584
1710856440000,1126.154,1127.999,1126.154,1127.999,0.18000000715255737
1710856500000,1127.195,1128.277,1126.195,1127.113,0.746999979019165
1710856560000,1126.736,1130.277,1126.736,1129.318,0.5490000247955322
1710856620000,1129.999,1132.999,1129.999,1131.359,0.6660000085830688
1710856680000,1130.613,1132.318,1130.113,1132.195,0.4860000014305115
1710856740000,1131.613,1134.859,1131.613,1133.818,0.5490000247955322
1710856800000,1133.859,1134.277,1130.654,1131.318,0.6389999985694885
1710856860000,1130.999,1133.499,1130.999,1131.818,0.6209999918937683
1710856920000,1132.195,1133.236,1131.613,1133.154,0.2879999876022339
1710856980000,1132.818,1135.999,1132.736,1133.277,0.4320000112056732
1710857040000,1133.695,1134.818,1132.195,1132.195,0.4320000112056732
1710857100000,1132.695,1133.318,1131.695,1132.499,0.36000001430511475
1710857160000,1132.654,1133.736,1132.113,1133.236,0.4230000078678131
1710857220000,1132.359,1133.236,1132.113,1132.859,0.3240000009536743
1710857280000,1132.277,1133.277,1131.613,1132.154,0.2879999876022339
1710857340000,1131.695,1133.113,1131.695,1131.859,0.23399999737739563
1710857400000,1132.318,1132.999,1131.654,1131.818,0.44999998807907104
1710857460000,1132.277,1132.499,1129.154,1129.499,0.34200000762939453
1710857520000,1129.695,1133.236,1129.359,1132.236,0.4860000014305115
1710857580000,1132.818,1132.818,1129.736,1130.859,0.44999998807907104
1710857640000,1130.195,1130.999,1129.113,1130.154,0.3959999978542328
1710857700000,1130.999,1131.499,1130.113,1130.999,0.2879999876022339
1710857760000,1130.154,1130.859,1129.113,1129.277,0.27000001072883606
1710857820000,1129.613,1129.859,1129.154,1129.859,0.09000000357627869
1710857880000,1129.499,1130.859,1128.613,1129.613,0.2879999876022339
1710857940000,1130.277,1130.277,1129.613,1129.999,0.14399999380111694
1710858000000,1130.236,1131.277,1130.113,1130.113,0.12600000202655792
1710858060000,1129.695,1131.654,1129.154,1131.654,0.27000001072883606
1710858120000,1131.359,1131.499,1130.236,1131.113,0.27000001072883606
1710858180000,1130.654,1130.999,1129.154,1129.318,0.3240000009536743
1710858240000,1129.818,1130.359,1127.654,1130.359,0.34200000762939453
1710858300000,1130.113,1131.277,1130.113,1130.113,0.23399999737739563
1710858360000,1129.999,1131.777,1129.113,1130.113,0.3059999942779541
1710858420000,1129.777,1130.818,1129.777,1130.154,0.12600000202655792
1710858480000,1130.818,1132.236,1130.195,1131.859,0.17100000381469727
1710858540000,1131.499,1131.499,1130.195,1130.195,0.09000000357627869
1710858600000,1130.999,1130.999,1128.859,1128.859,0.1979999989271164
1710858660000,1129.359,1129.999,1129.113,1129.695,0.25200000405311584
1710858720000,1130.359,1132.359,1130.318,1130.818,0.5849999785423279
1710858780000,1131.359,1132.499,1129.195,1131.318,0.5040000081062317
1710858840000,1130.695,1130.859,1129.818,1129.818,0.14399999380111694
1710858900000,1130.318,1132.999,1129.277,1132.318,0.46799999475479126
1710858960000,1131.736,1132.113,1129.695,1129.695,0.5759999752044678
1710859020000,1129.613,1129.859,1128.154,1129.318,0.3779999911785126
1710859080000,1128.999,1128.999,1126.154,1126.859,0.4860000014305115
1710859140000,1126.236,1128.499,1126.236,1127.736,0.23399999737739563
1710859200000,1127.359,1128.318,1127.113,1127.859,0.36000001430511475
1710859260000,1127.113,1128.316,1126.154,1126.999,0.36899998784065247
1710859320000,1126.277,1127.777,1126.195,1126.999,0.3330000042915344
1710859380000,1126.195,1128.359,1126.195,1128.359,0.2160000056028366
1710859440000,1127.818,1127.818,1126.318,1126.859,0.16200000047683716
1710859500000,1126.277,1128.318,1126.113,1127.859,0.7200000286102295
1710859560000,1126.777,1126.859,1124.777,1124.777,0.3240000009536743
1710859620000,1125.318,1125.318,1123.777,1124.113,0.2879999876022339
1710859680000,1124.654,1125.236,1124.236,1124.613,0.16200000047683716
1710859740000,1124.613,1126.999,1124.613,1126.999,0.16200000047683716
1710859800000,1126.154,1126.818,1125.613,1126.818,0.18000000715255737
1710859860000,1126.359,1126.859,1125.777,1126.277,0.25200000405311584
1710859920000,1126.859,1126.859,1125.654,1125.654,0.09000000357627869
1710859980000,1126.499,1126.777,1125.613,1126.277,0.25200000405311584
1710860040000,1125.999,1125.999,1125.236,1125.999,0.07199999690055847
1710860100000,1126.195,1126.195,1124.113,1125.113,0.3240000009536743
1710860160000,1125.818,1126.859,1124.999,1125.613,0.36000001430511475
1710860220000,1126.195,1127.318,1125.736,1126.195,0.18000000715255737
1710860280000,1126.654,1128.499,1126.613,1127.654,0.3779999911785126
1710860340000,1128.613,1128.613,1127.154,1127.999,0.23399999737739563
1710860400000,1127.499,1127.736,1126.277,1126.318,0.3779999911785126
1710860460000,1126.195,1127.236,1125.818,1126.999,0.18000000715255737
1710860520000,1127.195,1128.318,1126.613,1127.736,0.46799999475479126
1710860580000,1127.359,1130.499,1127.195,1128.777,0.46799999475479126
1710860640000,1129.113,1129.113,1127.999,1128.359,0.27000001072883606
1710860700000,1128.818,1128.999,1127.999,1128.236,0.23399999737739563
1710860760000,1128.736,1128.999,1127.113,1128.499,0.3240000009536743
1710860820000,1127.318,1128.999,1126.613,1128.859,0.2879999876022339
1710860880000,1128.277,1128.277,1127.999,1127.999,0.07199999690055847
1710860940000,1128.499,1128.859,1127.318,1127.777,0.2879999876022339
1710861000000,1127.236,1127.777,1126.613,1127.736,0.18000000715255737
1710861060000,1128.359,1128.777,1127.318,1127.613,0.1979999989271164
1710861120000,1127.359,1127.999,1127.318,1127.318,0.05400000140070915
1710861180000,1127.859,1129.318,1127.154,1128.318,0.23399999737739563
1710861240000,1128.236,1128.859,1128.154,1128.154,0.1979999989271164
1710861300000,1128.654,1128.859,1128.154,1128.695,0.16200000047683716
1710861360000,1128.195,1129.277,1126.154,1126.359,0.3779999911785126
1710861420000,1125.695,1126.818,1125.695,1126.318,0.3059999942779541
1710861480000,1125.695,1126.499,1124.113,1124.195,0.27000001072883606
1710861540000,1125.154,1125.318,1124.236,1124.499,0.2160000056028366
1710861600000,1124.818,1125.654,1124.818,1125.113,0.12600000202655792
1710861660000,1125.613,1126.195,1125.195,1126.113,0.16200000047683716
1710861720000,1125.736,1126.999,1125.195,1125.236,0.27000001072883606
1710861780000,1125.999,1125.999,1124.695,1125.195,0.14399999380111694
1710861840000,1124.654,1124.654,1124.654,1124.654,0.017999999225139618
1710861900000,1125.499,1125.499,1125.499,1125.499,0.017999999225139618
1710861960000,1124.999,1126.859,1124.654,1126.859,0.16200000047683716
1710862020000,1126.195,1126.195,1124.613,1125.236,0.23399999737739563
1710862080000,1125.777,1125.777,1124.695,1124.695,0.12600000202655792
1710862140000,1125.236,1125.236,1124.613,1124.613,0.035999998450279236
1710862200000,1124.777,1125.277,1124.613,1124.654,0.14399999380111694
1710862260000,1125.236,1126.736,1124.613,1125.777,0.27000001072883606
1710862320000,1126.236,1126.318,1125.736,1125.736,0.07199999690055847
1710862380000,1126.359,1127.499,1125.695,1126.999,0.3240000009536743
1710862440000,1127.195,1127.359,1126.736,1127.154,0.12600000202655792
1710862500000,1126.695,1128.859,1126.613,1128.859,0.2160000056028366
1710862560000,1128.277,1129.277,1128.277,1128.818,0.09000000357627869
1710862620000,1129.154,1130.499,1128.695,1128.695,0.23399999737739563
1710862740000,1129.359,1129.695,1128.613,1129.499,0.23399999737739563
1710862860000,1129.154,1129.499,1128.359,1128.859,0.1979999989271164
