timestamp,open,high,low,close,volume
1710858660000,35.162,35.162,35.121,35.122,0.03759999945759773
1710858720000,35.171,35.171,35.092,35.092,0.06599999964237213
1710858780000,35.102,35.181,35.091,35.161,0.09239999949932098
1710858840000,35.161,35.212,35.141,35.141,0.1257999986410141
1710858900000,35.142,35.172,35.141,35.172,0.08839999884366989
1710858960000,35.171,35.172,35.141,35.142,0.24240000545978546
1710859020000,35.182,35.261,35.141,35.261,0.20520000159740448
1710859080000,35.262,35.262,35.241,35.262,0.06400000303983688
1710859140000,35.282,35.291,35.261,35.291,0.08839999884366989
1710859200000,35.261,35.262,35.192,35.221,0.11259999871253967
1710859260000,35.222,35.222,35.151,35.151,0.29739999771118164
1710859320000,35.152,35.221,35.152,35.211,0.23160000145435333
1710859380000,35.212,35.231,35.151,35.231,0.26499998569488525
1710859440000,35.231,35.232,35.151,35.172,0.4611999988555908
1710859500000,35.171,35.232,35.171,35.232,0.03759999945759773
1710859560000,35.251,35.252,35.171,35.222,0.17159999907016754
1710859620000,35.241,35.262,35.212,35.251,0.14319999516010284
1710859680000,35.241,35.291,35.241,35.291,0.05079999938607216
1710859740000,35.282,35.332,35.281,35.332,0.10159999877214432
1710859800000,35.332,35.362,35.332,35.342,0.1785999983549118
1710859860000,35.341,35.341,35.322,35.331,0.03959999978542328
1710859920000,35.372,35.412,35.371,35.391,0.10159999877214432
1710859980000,35.392,35.422,35.392,35.421,0.06599999964237213
1710860040000,35.441,35.441,35.441,35.441,0.013199999928474426
1710860100000,35.441,35.502,35.421,35.502,0.25999999046325684
1710860160000,35.502,35.502,35.502,35.502,0.013199999928474426
1710860220000,35.481,35.481,35.471,35.471,0.052799999713897705
1710860280000,35.512,35.542,35.501,35.542,0.1451999992132187
1710860340000,35.572,35.572,35.511,35.512,0.16740000247955322
1710860400000,35.452,35.462,35.452,35.462,0.03959999978542328
1710860460000,35.462,35.471,35.461,35.462,0.06599999964237213
1710860520000,35.461,35.482,35.461,35.482,0.09040000289678574
1710860580000,35.512,35.512,35.501,35.502,0.42559999227523804
1710860640000,35.521,35.522,35.521,35.521,0.12999999523162842
1710860700000,35.531,35.561,35.522,35.552,0.15839999914169312
1710860760000,35.551,35.552,35.541,35.541,0.03539999946951866
1710860820000,35.541,35.552,35.541,35.541,0.07919999957084656
1710860880000,35.541,35.541,35.541,35.541,0.013199999928474426
1710860940000,35.542,35.552,35.541,35.552,0.06199999898672104
1710861000000,35.551,35.551,35.501,35.501,0.07079999893903732
1710861060000,35.482,35.482,35.411,35.461,0.07919999957084656
1710861120000,35.441,35.482,35.441,35.481,0.03759999945759773
1710861180000,35.492,35.532,35.492,35.522,0.15240000188350677
1710861240000,35.522,35.532,35.522,35.531,0.15639999508857727
1710861300000,35.542,35.542,35.532,35.532,0.022199999541044235
1710861360000,35.531,35.532,35.491,35.491,0.07079999893903732
1710861420000,35.492,35.492,35.492,35.492,0.026399999856948853
1710861480000,35.491,35.491,35.411,35.412,0.08619999885559082
1710861540000,35.411,35.431,35.401,35.431,0.09040000289678574
1710861600000,35.411,35.452,35.411,35.452,0.07919999957084656
1710861660000,35.462,35.481,35.451,35.481,0.06400000303983688
1710861720000,35.451,35.521,35.411,35.411,0.16120000183582306
1710861780000,35.412,35.412,35.401,35.402,0.06400000303983688
1710861840000,35.401,35.452,35.381,35.412,0.12800000607967377
1710861900000,35.392,35.392,35.381,35.382,0.06400000303983688
1710861960000,35.391,35.481,35.391,35.442,0.11460000276565552
1710862020000,35.451,35.462,35.442,35.442,0.052799999713897705
1710862080000,35.441,35.452,35.441,35.452,0.035599999129772186
1710862200000,35.472,35.472,35.431,35.431,0.09040000289678574
1710862260000,35.422,35.512,35.421,35.501,0.20200000703334808
1710862320000,35.501,35.512,35.391,35.422,0.9828000068664551
1710862380000,35.421,35.421,35.421,35.421,0.013199999928474426
1710862440000,35.422,35.472,35.411,35.411,0.1128000020980835
1710862500000,35.391,35.441,35.391,35.391,0.12999999523162842
1710862560000,35.391,35.482,35.391,35.472,0.09040000289678574
1710862620000,35.492,35.512,35.491,35.491,0.28940001130104065
1710862680000,35.492,35.521,35.491,35.521,0.06599999964237213
1710862740000,35.492,35.492,35.492,35.492,0.013199999928474426
1710862800000,35.522,35.522,35.522,35.522,0.013199999928474426
1710862860000,35.491,35.501,35.491,35.501,0.06599999964237213
1710862920000,35.501,35.522,35.501,35.522,0.03759999945759773
1710862980000,35.512,35.542,35.461,35.531,0.052799999713897705
1710863040000,35.462,35.552,35.462,35.531,0.10559999942779541
1710863100000,35.541,35.542,35.501,35.501,0.22439999878406525
1710863160000,35.501,35.502,35.472,35.472,0.2903999984264374
1710863220000,35.471,35.542,35.471,35.542,0.5220000147819519
1710863280000,35.532,35.542,35.531,35.542,0.5414000153541565
1710863340000,35.561,35.571,35.532,35.532,0.06400000303983688
1710863400000,35.531,35.531,35.531,35.531,0.013199999928474426
1710863520000,35.541,35.541,35.541,35.541,0.026399999856948853
1710863640000,35.542,35.542,35.521,35.522,0.061799999326467514
1710863700000,35.491,35.531,35.491,35.522,0.12800000607967377
1710863760000,35.522,35.562,35.522,35.551,0.11129999905824661
1710863820000,35.562,35.562,35.531,35.552,0.2425999939441681
1710863880000,35.532,35.532,35.531,35.531,0.10559999942779541
1710863940000,35.552,35.592,35.552,35.592,0.12690000236034393
1710864000000,35.592,35.592,35.541,35.581,0.18960000574588776
1710864060000,35.582,35.591,35.561,35.581,0.09040000289678574
1710864180000,35.572,35.572,35.551,35.551,0.3959999978542328
1710864240000,35.552,35.581,35.551,35.572,0.06400000303983688
1710864300000,35.572,35.572,35.571,35.571,0.024399999529123306
1710864360000,35.581,35.592,35.581,35.592,0.026399999856948853
1710864420000,35.601,35.612,35.571,35.591,0.12999999523162842
1710864480000,35.592,35.592,35.511,35.571,0.18279999494552612
1710864540000,35.572,35.591,35.512,35.591,0.10360000282526016
1710864600000,35.601,35.601,35.582,35.592,0.03959999978542328
1710864660000,35.591,35.591,35.591,35.591,0.024399999529123306
1710864720000,35.601,35.601,35.511,35.562,0.1412000060081482
1710864780000,35.582,35.592,35.562,35.562,0.07919999957084656
1710864840000,35.571,35.571,35.561,35.562,0.03759999945759773
1710864900000,35.581,35.581,35.571,35.571,0.026399999856948853
1710865020000,35.581,35.632,35.571,35.632,0.11879999935626984
1710865140000,35.631,35.631,35.602,35.612,0.04859999939799309
1710865200000,35.611,35.622,35.611,35.622,0.19599999487400055
1710865260000,35.621,35.622,35.571,35.621,0.2903999984264374
1710865320000,35.561,35.652,35.551,35.622,0.1656000018119812
1710865380000,35.621,35.642,35.621,35.642,0.024399999529123306
1710865440000,35.641,35.642,35.622,35.622,0.03959999978542328
1710865500000,35.621,35.631,35.571,35.571,0.10140000283718109
1710865560000,35.572,35.642,35.551,35.632,0.2184000015258789
1710865620000,35.581,35.581,35.581,35.581,0.013199999928474426
1710865680000,35.582,35.652,35.582,35.652,0.05079999938607216
1710865740000,35.592,35.592,35.581,35.581,0.11479999870061874
1710865800000,35.642,35.652,35.581,35.581,0.1656000018119812
1710865860000,35.641,35.641,35.641,35.641,0.013199999928474426
1710865920000,35.651,35.651,35.621,35.621,0.12359999865293503
1710865980000,35.622,35.622,35.622,35.622,0.013199999928474426
1710866100000,35.632,35.642,35.621,35.631,0.06400000303983688
1710866160000,35.641,35.662,35.631,35.651,0.1940000057220459
1710866220000,35.671,35.671,35.652,35.662,0.03959999978542328
1710866280000,35.662,35.662,35.662,35.662,0.013199999928474426
1710866340000,35.652,35.652,35.561,35.562,0.12999999523162842
1710866400000,35.581,35.622,35.562,35.611,0.2955999970436096
1710866460000,35.621,35.642,35.611,35.632,0.6215999722480774
1710866520000,35.641,35.652,35.631,35.641,0.11879999935626984
1710866580000,35.652,35.662,35.641,35.651,0.14319999516010284
1710866640000,35.661,35.671,35.661,35.661,0.05079999938607216
1710866700000,35.672,35.692,35.671,35.692,0.32100000977516174
1710866760000,35.681,35.692,35.681,35.681,0.07500000298023224
1710866820000,35.671,35.671,35.631,35.632,0.1103999987244606
1710866940000,35.642,35.651,35.631,35.651,0.15440000593662262
1710867000000,35.672,35.672,35.672,35.672,0.013199999928474426
1710867060000,35.682,35.682,35.671,35.682,0.10159999877214432
1710867120000,35.681,35.691,35.681,35.691,0.03759999945759773
1710867180000,35.641,35.642,35.641,35.642,0.052799999713897705
1710867240000,35.631,35.632,35.631,35.631,0.052799999713897705
1710867300000,35.642,35.712,35.632,35.691,0.1257999986410141
1710867360000,35.691,35.692,35.631,35.692,0.2639999985694885
1710867420000,35.631,35.631,35.601,35.601,0.15440000593662262
1710867480000,35.601,35.672,35.601,35.651,0.10360000282526016
1710867540000,35.662,35.662,35.631,35.631,0.07100000232458115
1710867600000,35.531,35.672,35.531,35.672,0.03959999978542328
1710867660000,35.682,35.732,35.671,35.732,0.15039999783039093
1710867720000,35.732,35.732,35.591,35.701,0.13899999856948853
1710867780000,35.701,35.701,35.691,35.691,0.03959999978542328
1710867840000,35.701,35.701,35.591,35.591,0.09520000219345093
1710867900000,35.592,35.651,35.592,35.642,0.11680000275373459
1710867960000,35.612,35.662,35.611,35.611,0.14100000262260437
1710868020000,35.611,35.662,35.611,35.641,0.1746000051498413
1710868080000,35.642,35.651,35.642,35.642,0.06400000303983688
1710868140000,35.662,35.662,35.642,35.642,0.1940000057220459
1710868200000,35.641,35.661,35.641,35.641,0.052799999713897705
1710868260000,35.652,35.652,35.642,35.642,0.026399999856948853
1710868320000,35.641,35.681,35.611,35.651,0.1501999944448471
1710868380000,35.652,35.652,35.651,35.651,0.026399999856948853
1710868440000,35.651,35.651,35.612,35.612,0.03959999978542328
1710868500000,35.612,35.621,35.611,35.612,0.3668000102043152
1710868560000,35.621,35.652,35.621,35.652,0.2223999947309494
1710868620000,35.662,35.662,35.661,35.661,0.17159999907016754
1710868680000,35.672,35.672,35.662,35.662,0.026399999856948853
1710868740000,35.662,35.662,35.591,35.592,0.13199999928474426
1710868800000,35.611,35.612,35.591,35.591,0.10360000282526016
1710868860000,35.592,35.631,35.592,35.631,0.03759999945759773
1710868920000,35.641,35.641,35.631,35.631,0.026399999856948853
1710868980000,35.642,35.642,35.642,35.642,0.013199999928474426
1710869040000,35.631,35.631,35.631,35.631,0.026399999856948853
1710869100000,35.641,35.642,35.631,35.631,0.052799999713897705
1710869160000,35.631,35.651,35.631,35.651,0.07519999891519547
1710869220000,35.641,35.682,35.641,35.681,0.43880000710487366
1710869280000,35.672,35.672,35.641,35.641,0.09239999949932098
1710869340000,35.681,35.681,35.681,35.681,0.013199999928474426
1710869400000,35.681,35.681,35.641,35.641,0.061799999326467514
1710869460000,35.642,35.642,35.641,35.641,0.052799999713897705
1710869520000,35.641,35.672,35.641,35.652,0.05079999938607216
1710869580000,35.652,35.672,35.651,35.672,0.08839999884366989
1710869640000,35.651,35.652,35.651,35.652,0.052799999713897705
1710869700000,35.652,35.652,35.651,35.651,0.06599999964237213
1710869760000,35.652,35.661,35.652,35.661,0.03759999945759773
1710869820000,35.671,35.691,35.662,35.691,0.10559999942779541
1710869880000,35.702,35.702,35.702,35.702,0.013199999928474426
1710869940000,35.702,35.731,35.702,35.711,0.09239999949932098
1710870060000,35.711,35.711,35.682,35.692,0.04859999939799309
1710870120000,35.692,35.711,35.692,35.711,0.024399999529123306
1710870180000,35.721,35.752,35.721,35.752,0.05079999938607216
1710870240000,35.742,35.742,35.742,35.742,0.03959999978542328
1710870300000,35.742,35.762,35.651,35.651,0.15440000593662262
1710870360000,35.712,35.712,35.651,35.651,0.026399999856948853
1710870420000,35.711,35.712,35.651,35.651,0.03959999978542328
1710870540000,35.692,35.722,35.651,35.722,0.12999999523162842
1710870600000,35.672,35.692,35.671,35.672,0.10360000282526016
1710870660000,35.702,35.702,35.702,35.702,0.013199999928474426
1710870720000,35.672,35.672,35.671,35.672,0.03959999978542328
1710870780000,35.692,35.692,35.671,35.682,0.052799999713897705
1710870840000,35.702,35.702,35.691,35.691,0.06400000303983688
1710870900000,35.712,35.732,35.712,35.732,0.06199999898672104
1710870960000,35.761,35.801,35.711,35.711,0.12800000607967377
1710871020000,35.722,35.792,35.722,35.722,0.15440000593662262
1710871080000,35.732,35.781,35.722,35.781,0.09040000289678574
1710871140000,35.782,35.782,35.781,35.781,0.024399999529123306
1710871200000,35.791,35.791,35.782,35.791,0.03959999978542328
1710871260000,35.792,35.792,35.761,35.761,0.061799999326467514
1710871320000,35.761,35.761,35.761,35.761,0.013199999928474426
1710871440000,35.761,35.782,35.761,35.762,0.052799999713897705
1710871500000,35.762,35.781,35.762,35.781,0.026399999856948853
1710871560000,35.782,35.782,35.782,35.782,0.026399999856948853
1710871620000,35.802,35.802,35.782,35.791,0.052799999713897705
1710871680000,35.791,35.802,35.791,35.791,0.18060000240802765
1710871740000,35.791,35.792,35.791,35.792,0.07919999957084656
1710871800000,35.792,35.792,35.792,35.792,0.013199999928474426
1710871860000,35.791,35.801,35.681,35.751,0.13699999451637268
1710871920000,35.752,35.752,35.752,35.752,0.026399999856948853
1710871980000,35.762,35.771,35.762,35.771,0.07919999957084656
1710872040000,35.751,35.751,35.651,35.742,0.21639999747276306
1710872100000,35.741,35.741,35.741,35.741,0.026399999856948853
1710872160000,35.741,35.741,35.741,35.741,0.01119999960064888
1710872220000,35.752,35.752,35.752,35.752,0.013199999928474426
1710872280000,35.751,35.762,35.751,35.761,0.09040000289678574
1710872340000,35.762,35.762,35.741,35.741,0.10140000283718109
1710872400000,35.732,35.732,35.632,35.662,0.04859999939799309
1710872460000,35.662,35.682,35.662,35.671,0.07519999891519547
1710872520000,35.701,35.711,35.691,35.691,0.2313999980688095
1710872580000,35.692,35.702,35.691,35.691,0.12800000607967377
1710872640000,35.712,35.741,35.702,35.702,0.09040000289678574
1710872700000,35.741,35.762,35.732,35.751,0.07919999957084656
1710872760000,35.761,35.761,35.761,35.761,0.026399999856948853
1710872820000,35.771,35.782,35.761,35.761,0.20919999480247498
1710872880000,35.761,35.761,35.761,35.761,0.024399999529123306
1710872940000,35.771,35.832,35.771,35.832,0.15839999914169312
1710873000000,35.831,35.832,35.812,35.812,0.07500000298023224
1710873060000,35.811,35.811,35.741,35.742,0.052799999713897705
1710873120000,35.752,35.781,35.741,35.781,0.11879999935626984
1710873180000,35.781,35.822,35.781,35.821,0.1695999950170517
1710873240000,35.821,35.821,35.821,35.821,0.013199999928474426
1710873360000,35.841,35.851,35.841,35.851,0.03759999945759773
1710873420000,35.842,35.842,35.842,35.842,0.013199999928474426
1710873480000,35.842,35.842,35.842,35.842,0.013199999928474426
1710873540000,35.851,35.851,35.842,35.842,0.026399999856948853
1710873600000,35.861,35.872,35.861,35.872,0.10159999877214432
1710873660000,35.841,35.841,35.831,35.831,0.026399999856948853
1710873720000,35.841,35.862,35.841,35.861,0.052799999713897705
1710873780000,35.862,35.862,35.841,35.841,0.07500000298023224
1710873900000,35.841,35.841,35.841,35.841,0.026399999856948853
1710873960000,35.831,35.832,35.831,35.832,0.026399999856948853
1710874020000,35.832,35.851,35.832,35.851,0.03959999978542328
1710874080000,35.851,35.851,35.831,35.831,0.04859999939799309
1710874140000,35.841,35.902,35.841,35.902,0.09239999949932098
1710874200000,35.871,35.891,35.871,35.882,0.05079999938607216
1710874320000,35.892,35.892,35.881,35.881,0.05079999938607216
1710874380000,35.891,35.912,35.881,35.891,0.11680000275373459
1710874440000,35.901,35.901,35.891,35.892,0.4578000009059906
1710874500000,35.881,35.881,35.761,35.762,0.33799999952316284
1710874560000,35.832,35.832,35.761,35.762,0.2824000120162964
1710874620000,35.761,35.842,35.761,35.842,0.22759999334812164
1710874680000,35.761,35.771,35.761,35.762,0.09040000289678574
1710874740000,35.831,35.842,35.831,35.841,0.10360000282526016
1710874800000,35.841,35.841,35.742,35.781,0.07500000298023224
1710874860000,35.741,35.782,35.741,35.752,0.15440000593662262
1710874920000,35.752,35.752,35.741,35.741,0.03759999945759773
1710874980000,35.711,35.721,35.701,35.711,0.05979999899864197
1710875040000,35.712,35.761,35.712,35.761,0.06400000303983688
1710875100000,35.751,35.751,35.742,35.742,0.026399999856948853
1710875160000,35.741,35.742,35.641,35.641,0.10559999942779541
1710875220000,35.651,35.682,35.641,35.681,0.2639999985694885
1710875280000,35.642,35.692,35.641,35.672,0.09040000289678574
1710875340000,35.671,35.671,35.661,35.662,0.052799999713897705
1710875400000,35.672,35.672,35.672,35.672,0.013199999928474426
1710875520000,35.662,35.662,35.581,35.601,0.15839999914169312
1710875580000,35.572,35.631,35.552,35.631,0.20720000565052032
1710875640000,35.631,35.632,35.571,35.582,0.11479999870061874
1710875700000,35.571,35.572,35.521,35.521,0.10140000283718109
1710875760000,35.522,35.591,35.522,35.591,0.10159999877214432
1710875820000,35.601,35.601,35.491,35.532,0.11460000276565552
1710875940000,35.551,35.572,35.551,35.572,0.05079999938607216
1710876060000,35.572,35.601,35.571,35.591,0.5777999758720398
1710876120000,35.591,35.591,35.392,35.392,0.27379998564720154
1710876180000,35.402,35.442,35.402,35.412,0.12999999523162842
1710876240000,35.422,35.462,35.411,35.462,0.08839999884366989
1710876300000,35.461,35.502,35.461,35.472,0.11479999870061874
1710876360000,35.472,35.472,35.411,35.422,0.12999999523162842
1710876420000,35.422,35.451,35.422,35.451,0.026399999856948853
1710876480000,35.462,35.462,35.441,35.441,0.10159999877214432
1710876540000,35.481,35.492,35.461,35.482,0.10559999942779541
1710876600000,35.482,35.482,35.471,35.472,0.03539999946951866
1710876660000,35.451,35.472,35.451,35.451,0.07919999957084656
1710876720000,35.441,35.482,35.441,35.482,0.06599999964237213
1710876780000,35.502,35.522,35.502,35.522,0.052799999713897705
1710876840000,35.522,35.531,35.521,35.531,0.06400000303983688
1710876900000,35.531,35.562,35.531,35.542,0.11479999870061874
1710876960000,35.542,35.552,35.431,35.432,0.18060000240802765
1710877020000,35.442,35.532,35.431,35.432,0.22040000557899475
1710877080000,35.492,35.492,35.431,35.431,0.09040000289678574
1710877140000,35.511,35.541,35.461,35.541,0.17880000174045563
1710877200000,35.512,35.512,35.462,35.462,0.052799999713897705
1710877260000,35.461,35.542,35.461,35.461,0.07519999891519547
1710877320000,35.462,35.532,35.461,35.502,0.13699999451637268
1710877380000,35.501,35.502,35.431,35.431,0.18279999494552612
1710877440000,35.462,35.492,35.431,35.491,0.08839999884366989
1710877500000,35.502,35.512,35.501,35.501,0.06599999964237213
1710877560000,35.502,35.502,35.491,35.492,0.09939999878406525
1710877620000,35.511,35.542,35.492,35.542,0.3158000111579895
1710877680000,35.541,35.562,35.421,35.492,0.30880001187324524
1710877740000,35.491,35.552,35.441,35.512,0.28540000319480896
1710877800000,35.512,35.542,35.441,35.541,0.5311999917030334
1710877860000,35.542,35.552,35.541,35.542,0.2029999941587448
1710877920000,35.541,35.561,35.541,35.561,0.12600000202655792
1710877980000,35.562,35.562,35.541,35.541,0.07919999957084656
1710878040000,35.531,35.561,35.512,35.561,0.17970000207424164
1710878100000,35.561,35.562,35.432,35.502,0.30790001153945923
1710878160000,35.512,35.542,35.492,35.522,0.4462999999523163
1710878220000,35.522,35.522,35.361,35.362,0.36640000343322754
1710878280000,35.362,35.472,35.361,35.462,0.11879999935626984
1710878340000,35.461,35.461,35.391,35.401,0.46619999408721924
