timestamp,open,high,low,close,volume
1710858000000,74.837,74.837,74.836,74.837,0.2508000135421753
1710858060000,74.807,74.807,74.796,74.806,0.12870000302791595
1710858120000,74.806,74.816,74.736,74.736,0.12120000272989273
1710858180000,74.747,74.757,74.746,74.757,0.027300000190734863
1710858240000,74.757,74.777,74.756,74.757,0.16110000014305115
1710858300000,74.777,74.807,74.746,74.796,0.2460000067949295
1710858360000,74.797,74.807,74.786,74.787,0.304500013589859
1710858420000,74.787,74.787,74.716,74.726,0.5856000185012817
1710858480000,74.726,74.767,74.706,74.767,0.3449999988079071
1710858540000,74.787,74.816,74.757,74.806,0.186599999666214
1710858600000,74.807,74.827,74.806,74.827,0.06780000030994415
1710858660000,74.836,74.836,74.776,74.776,0.26969999074935913
1710858720000,74.777,74.777,74.776,74.776,0.09239999949932098
1710858780000,74.776,74.837,74.766,74.837,0.38370001316070557
1710858840000,74.827,74.866,74.826,74.866,0.36959999799728394
1710858900000,74.867,74.916,74.867,74.896,0.06689999997615814
1710858960000,74.896,74.927,74.896,74.926,0.094200000166893
1710859020000,74.896,74.917,74.896,74.917,0.06689999997615814
1710859080000,74.916,74.937,74.906,74.927,0.3573000133037567
1710859140000,74.957,74.986,74.926,74.986,0.23280000686645508
1710859200000,74.996,75.006,74.906,74.907,0.15600000321865082
1710859260000,74.897,74.917,74.886,74.907,0.061799999326467514
1710859320000,74.927,74.937,74.916,74.916,0.0494999997317791
1710859380000,74.917,74.997,74.906,74.997,0.31619998812675476
1710859440000,75.027,75.047,75.016,75.016,0.305400013923645
1710859500000,75.016,75.057,74.987,74.987,0.1542000025510788
1710859560000,74.987,74.987,74.936,74.936,0.11129999905824661
1710859620000,74.946,74.977,74.936,74.937,0.1460999995470047
1710859680000,74.957,74.957,74.957,74.957,0.03959999978542328
1710859740000,74.956,74.967,74.936,74.956,0.1469999998807907
1710859800000,74.937,74.937,74.906,74.906,0.11460000276565552
1710859860000,74.897,74.916,74.896,74.906,0.10559999942779541
1710859920000,74.917,74.927,74.916,74.916,0.03629999980330467
1710859980000,74.927,74.946,74.916,74.946,0.094200000166893
1710860040000,74.936,74.987,74.936,74.987,0.093299999833107
1710860100000,74.986,74.996,74.976,74.996,0.17339999973773956
1710860160000,74.997,74.997,74.976,74.977,0.17219999432563782
1710860220000,74.967,74.967,74.946,74.957,0.17249999940395355
1710860280000,74.976,75.017,74.967,75.017,0.16019999980926514
1710860340000,75.017,75.037,74.916,74.916,0.22020000219345093
1710860400000,74.917,74.947,74.917,74.946,0.10649999976158142
1710860460000,74.966,74.996,74.966,74.996,0.093299999833107
1710860520000,74.996,74.997,74.966,74.976,0.2037000060081482
1710860580000,74.977,75.007,74.976,74.986,0.15839999914169312
1710860640000,74.976,75.006,74.976,74.996,0.06599999964237213
1710860700000,74.996,75.017,74.967,74.967,0.11969999969005585
1710860760000,74.967,74.967,74.947,74.947,0.061799999326467514
1710860880000,74.926,74.936,74.896,74.896,0.11969999969005585
1710860940000,74.897,74.897,74.887,74.896,0.027300000190734863
1710861000000,74.916,74.927,74.896,74.927,0.10559999942779541
1710861060000,74.907,74.936,74.906,74.926,0.05460000038146973
1710861120000,74.937,74.947,74.936,74.947,0.10649999976158142
1710861180000,74.947,74.957,74.916,74.917,0.15600000321865082
1710861240000,74.917,74.977,74.916,74.916,0.13199999928474426
1710861300000,74.917,74.936,74.917,74.926,0.06689999997615814
1710861360000,74.937,74.947,74.936,74.936,0.03720000013709068
1710861420000,74.947,74.947,74.896,74.897,0.1542000025510788
1710861480000,74.897,74.917,74.876,74.916,0.16920000314712524
1710861540000,74.917,74.917,74.867,74.867,0.18479999899864197
1710861600000,74.877,74.887,74.867,74.877,0.052799999713897705
1710861660000,74.896,74.917,74.896,74.917,0.03959999978542328
1710861720000,74.916,74.917,74.907,74.917,0.053700000047683716
1710861780000,74.927,74.927,74.916,74.916,0.08910000324249268
1710861840000,74.927,74.937,74.916,74.927,0.4059000015258789
1710861900000,74.926,74.927,74.916,74.916,0.10559999942779541
1710861960000,74.916,74.916,74.896,74.907,0.11460000276565552
1710862020000,74.896,74.917,74.896,74.907,0.1347000002861023
1710862080000,74.916,74.916,74.896,74.906,0.08910000324249268
1710862140000,74.907,74.907,74.876,74.876,0.052799999713897705
1710862200000,74.877,74.877,74.847,74.856,0.08820000290870667
1710862260000,74.866,74.877,74.866,74.876,0.12960000336170197
1710862320000,74.876,74.897,74.847,74.897,0.19470000267028809
1710862380000,74.887,74.887,74.877,74.877,0.03959999978542328
1710862440000,74.877,74.877,74.876,74.877,0.03959999978542328
1710862500000,74.866,74.887,74.866,74.887,0.07769999653100967
1710862560000,74.906,74.907,74.906,74.906,0.053700000047683716
1710862620000,74.906,74.927,74.877,74.896,0.37229999899864197
1710862680000,74.866,74.867,74.866,74.867,0.026399999856948853
1710862740000,74.877,74.886,74.866,74.886,0.053700000047683716
1710862800000,74.897,74.937,74.897,74.917,0.10649999976158142
1710862860000,74.916,74.917,74.896,74.896,0.10140000283718109
1710862920000,74.897,74.897,74.856,74.856,0.11460000276565552
1710862980000,74.856,74.857,74.846,74.857,0.04859999939799309
1710863040000,74.857,74.857,74.846,74.847,0.052799999713897705
1710863100000,74.836,74.837,74.787,74.796,0.10559999942779541
1710863160000,74.806,74.817,74.797,74.806,0.09600000083446503
1710863220000,74.817,74.817,74.767,74.767,0.07500000298023224
1710863280000,74.776,74.797,74.776,74.797,0.05550000071525574
1710863340000,74.797,74.797,74.777,74.787,0.053700000047683716
1710863400000,74.777,74.797,74.766,74.787,0.10649999976158142
1710863460000,74.786,74.797,74.766,74.766,0.2070000022649765
1710863520000,74.756,74.757,74.746,74.747,0.06599999964237213
1710863580000,74.756,74.756,74.746,74.747,0.03959999978542328
1710863640000,74.766,74.766,74.737,74.737,0.04859999939799309
1710863700000,74.737,74.757,74.736,74.746,0.06689999997615814
1710863760000,74.747,74.766,74.737,74.737,0.06599999964237213
1710863820000,74.736,74.757,74.736,74.757,0.09239999949932098
1710863880000,74.716,74.717,74.677,74.677,0.19470000267028809
1710863940000,74.687,74.707,74.676,74.696,0.17820000648498535
1710864000000,74.697,74.697,74.666,74.667,0.08910000324249268
1710864060000,74.666,74.677,74.666,74.677,0.053700000047683716
1710864120000,74.666,74.696,74.666,74.667,0.10830000042915344
1710864180000,74.666,74.686,74.666,74.686,0.06599999964237213
1710864240000,74.687,74.697,74.686,74.686,0.06599999964237213
1710864300000,74.687,74.697,74.686,74.686,0.08009999990463257
1710864360000,74.697,74.697,74.686,74.686,0.093299999833107
1710864420000,74.687,74.687,74.646,74.657,0.08820000290870667
1710864480000,74.617,74.627,74.597,74.597,0.13289999961853027
1710864540000,74.607,74.607,74.596,74.596,0.052799999713897705
1710864600000,74.597,74.597,74.546,74.556,0.14100000262260437
1710864660000,74.557,74.557,74.526,74.546,0.11969999969005585
1710864720000,74.526,74.546,74.526,74.546,0.19380000233650208
1710864780000,74.556,74.557,74.546,74.557,0.06689999997615814
1710864840000,74.566,74.567,74.566,74.566,0.08009999990463257
1710864900000,74.576,74.576,74.557,74.566,0.05460000038146973
1710864960000,74.577,74.587,74.576,74.586,0.10559999942779541
1710865020000,74.596,74.616,74.596,74.616,0.09510000050067902
1710865080000,74.616,74.627,74.616,74.627,0.052799999713897705
1710865140000,74.627,74.627,74.587,74.587,0.16740000247955322
1710865200000,74.596,74.606,74.576,74.597,0.08100000023841858
1710865260000,74.596,74.617,74.596,74.606,0.1460999995470047
1710865320000,74.617,74.647,74.617,74.637,0.15600000321865082
1710865380000,74.636,74.656,74.636,74.656,0.10740000009536743
1710865440000,74.636,74.647,74.636,74.637,0.053700000047683716
1710865500000,74.636,74.636,74.626,74.627,0.7613999843597412
1710865560000,74.627,74.627,74.566,74.586,0.4677000045776367
1710865620000,74.596,74.617,74.596,74.607,0.093299999833107
1710865680000,74.616,74.637,74.616,74.627,0.10649999976158142
1710865740000,74.627,74.627,74.616,74.627,0.13199999928474426
1710865800000,74.626,74.657,74.617,74.657,0.20069999992847443
1710865860000,74.657,74.657,74.636,74.637,0.16740000247955322
1710865920000,74.637,74.637,74.636,74.636,0.09239999949932098
1710865980000,74.616,74.627,74.596,74.627,0.1451999992132187
1710866040000,74.617,74.617,74.597,74.617,0.06689999997615814
1710866100000,74.627,74.627,74.616,74.627,0.053700000047683716
1710866160000,74.636,74.637,74.626,74.627,0.1979999989271164
1710866220000,74.636,74.636,74.617,74.627,0.07919999957084656
1710866280000,74.626,74.647,74.626,74.636,0.09239999949932098
1710866340000,74.646,74.647,74.636,74.636,0.11879999935626984
1710866400000,74.636,74.636,74.597,74.616,0.10140000283718109
1710866460000,74.617,74.636,74.616,74.616,0.1451999992132187
1710866520000,74.626,74.627,74.606,74.606,0.08009999990463257
1710866580000,74.597,74.627,74.597,74.627,0.20069999992847443
1710866640000,74.627,74.637,74.606,74.636,0.21780000627040863
1710866700000,74.646,74.656,74.636,74.656,0.06689999997615814
1710866760000,74.657,74.657,74.636,74.636,0.061799999326467514
1710866820000,74.636,74.636,74.616,74.616,0.11550000309944153
1710866880000,74.627,74.637,74.617,74.626,0.094200000166893
1710866940000,74.637,74.637,74.616,74.617,0.19470000267028809
1710867060000,74.626,74.627,74.616,74.626,0.06780000030994415
1710867120000,74.626,74.637,74.616,74.637,0.13199999928474426
1710867180000,74.637,74.647,74.616,74.616,0.18569999933242798
1710867240000,74.617,74.627,74.596,74.596,0.1979999989271164
1710867300000,74.606,74.607,74.586,74.586,0.052799999713897705
1710867360000,74.587,74.587,74.566,74.577,0.03959999978542328
1710867420000,74.567,74.577,74.556,74.566,0.05460000038146973
1710867480000,74.557,74.567,74.557,74.567,0.052799999713897705
1710867540000,74.557,74.577,74.557,74.567,0.08009999990463257
1710867600000,74.577,74.606,74.566,74.606,0.188400000333786
1710867660000,74.616,74.677,74.566,74.677,0.46560001373291016
1710867720000,74.676,74.677,74.666,74.666,0.5766000151634216
1710867780000,74.666,74.666,74.646,74.646,0.22110000252723694
1710867840000,74.636,74.646,74.606,74.607,0.22110000252723694
1710867900000,74.616,74.617,74.557,74.557,0.26969999074935913
1710867960000,74.556,74.577,74.536,74.536,0.14100000262260437
1710868020000,74.547,74.567,74.547,74.567,0.029100000858306885
1710868080000,74.557,74.567,74.556,74.556,0.15839999914169312
1710868140000,74.556,74.556,74.516,74.516,0.16410000622272491
1710868200000,74.526,74.547,74.526,74.547,0.06780000030994415
1710868260000,74.546,74.567,74.536,74.567,0.11879999935626984
1710868320000,74.576,74.577,74.556,74.566,0.11969999969005585
1710868380000,74.576,74.577,74.547,74.547,0.10559999942779541
1710868440000,74.536,74.576,74.536,74.576,0.052799999713897705
1710868500000,74.556,74.557,74.556,74.557,0.07919999957084656
1710868560000,74.537,74.557,74.537,74.546,0.14190000295639038
1710868620000,74.556,74.557,74.546,74.546,0.04859999939799309
1710868680000,74.526,74.577,74.526,74.567,0.09510000050067902
1710868740000,74.577,74.587,74.566,74.567,0.18150000274181366
1710868800000,74.577,74.607,74.577,74.596,0.11550000309944153
1710868860000,74.607,74.617,74.586,74.596,0.2639999985694885
1710868920000,74.616,74.617,74.586,74.586,0.03539999946951866
1710868980000,74.617,74.647,74.616,74.647,0.11879999935626984
1710869040000,74.667,74.667,74.646,74.646,0.06689999997615814
1710869100000,74.666,74.687,74.646,74.687,0.15690000355243683
1710869160000,74.697,74.716,74.686,74.707,0.1460999995470047
1710869220000,74.707,74.707,74.647,74.706,0.21299999952316284
1710869280000,74.707,74.737,74.706,74.737,0.13289999961853027
1710869340000,74.737,74.747,74.726,74.746,0.093299999833107
1710869400000,74.726,74.757,74.726,74.756,0.13379999995231628
1710869460000,74.767,74.767,74.716,74.717,0.2639999985694885
1710869520000,74.716,74.737,74.716,74.737,0.1451999992132187
1710869580000,74.737,74.746,74.717,74.736,0.10559999942779541
1710869640000,74.737,74.737,74.716,74.727,0.2921999990940094
1710869700000,74.737,74.746,74.736,74.736,0.1460999995470047
1710869760000,74.716,74.736,74.716,74.716,0.16740000247955322
1710869820000,74.716,74.717,74.706,74.717,0.04050000011920929
1710869880000,74.717,74.737,74.716,74.737,0.10559999942779541
1710869940000,74.736,74.737,74.716,74.737,0.18569999933242798
1710870000000,74.727,74.736,74.717,74.726,0.08009999990463257
1710870060000,74.736,74.737,74.726,74.726,0.093299999833107
1710870120000,74.726,74.737,74.726,74.737,0.11879999935626984
1710870180000,74.736,74.736,74.677,74.677,0.11879999935626984
1710870240000,74.677,74.677,74.676,74.677,0.11879999935626984
1710870300000,74.687,74.687,74.676,74.676,0.13289999961853027
1710870360000,74.656,74.656,74.626,74.636,0.06599999964237213
1710870420000,74.656,74.667,74.656,74.656,0.12780000269412994
1710870480000,74.657,74.657,74.657,74.657,0.013199999928474426
1710870540000,74.666,74.686,74.657,74.677,0.12060000002384186
1710870600000,74.676,74.687,74.666,74.687,0.3573000133037567
1710870660000,74.697,74.717,74.696,74.707,0.3959999978542328
1710870720000,74.707,74.707,74.647,74.666,0.2475000023841858
1710870780000,74.676,74.687,74.666,74.686,0.1428000032901764
1710870840000,74.687,74.687,74.676,74.686,0.03959999978542328
1710870900000,74.677,74.737,74.677,74.737,0.18569999933242798
1710870960000,74.737,74.737,74.706,74.707,0.12780000269412994
1710871020000,74.706,74.706,74.706,74.706,0.013199999928474426
1710871080000,74.717,74.727,74.686,74.697,0.16920000314712524
1710871140000,74.686,74.717,74.686,74.716,0.06599999964237213
1710871200000,74.716,74.717,74.687,74.707,0.10649999976158142
1710871260000,74.706,74.706,74.676,74.676,0.12870000302791595
1710871320000,74.686,74.686,74.676,74.676,0.014100000262260437
1710871380000,74.666,74.707,74.666,74.707,0.05460000038146973
1710871440000,74.706,74.706,74.677,74.677,0.07500000298023224
1710871500000,74.666,74.677,74.666,74.666,0.15839999914169312
1710871560000,74.657,74.657,74.646,74.656,0.053700000047683716
1710871620000,74.666,74.666,74.656,74.656,0.04050000011920929
1710871680000,74.667,74.667,74.657,74.657,0.03959999978542328
1710871740000,74.656,74.657,74.636,74.636,0.07500000298023224
1710871800000,74.637,74.647,74.636,74.637,0.06780000030994415
1710871860000,74.636,74.657,74.636,74.647,0.13199999928474426
1710871920000,74.646,74.646,74.617,74.617,0.061799999326467514
1710871980000,74.627,74.627,74.627,74.627,0.0008999999845400453
1710872040000,74.626,74.626,74.586,74.597,0.1509000062942505
1710872100000,74.597,74.616,74.577,74.616,0.12870000302791595
1710872160000,74.607,74.657,74.607,74.657,0.06780000030994415
1710872220000,74.636,74.647,74.606,74.606,0.14190000295639038
1710872280000,74.587,74.607,74.586,74.606,0.06689999997615814
1710872340000,74.596,74.617,74.596,74.606,0.04050000011920929
1710872400000,74.637,74.657,74.637,74.657,0.06780000030994415
1710872460000,74.666,74.666,74.626,74.626,0.11879999935626984
1710872520000,74.627,74.636,74.626,74.636,0.06599999964237213
1710872580000,74.656,74.687,74.656,74.687,0.12060000002384186
1710872640000,74.677,74.687,74.677,74.686,0.03959999978542328
1710872700000,74.687,74.716,74.687,74.706,0.17249999940395355
1710872760000,74.706,74.737,74.706,74.727,0.14190000295639038
1710872820000,74.727,74.736,74.717,74.717,0.08820000290870667
1710872880000,74.716,74.727,74.716,74.716,0.08009999990463257
1710872940000,74.726,74.757,74.726,74.747,0.07919999957084656
1710873000000,74.747,74.777,74.746,74.757,0.07769999653100967
1710873060000,74.766,74.787,74.756,74.787,0.11969999969005585
1710873120000,74.787,74.787,74.717,74.717,0.13259999454021454
1710873180000,74.757,74.757,74.746,74.746,0.08009999990463257
1710873240000,74.736,74.756,74.726,74.736,0.15839999914169312
1710873300000,74.756,74.757,74.736,74.747,0.12060000002384186
1710873360000,74.757,74.777,74.746,74.767,0.16019999980926514
1710873420000,74.767,74.767,74.766,74.766,0.03959999978542328
1710873480000,74.766,74.767,74.746,74.766,0.13379999995231628
1710873540000,74.777,74.787,74.766,74.777,0.10559999942779541
1710873600000,74.767,74.786,74.766,74.767,0.1451999992132187
1710873660000,74.767,74.777,74.737,74.737,0.22020000219345093
1710873720000,74.736,74.737,74.736,74.737,0.10559999942779541
1710873780000,74.736,74.737,74.716,74.727,0.07500000298023224
1710873840000,74.716,74.736,74.696,74.696,0.06599999964237213
1710873900000,74.697,74.716,74.696,74.707,0.19470000267028809
1710873960000,74.716,74.717,74.676,74.676,0.08820000290870667
1710874020000,74.656,74.657,74.656,74.657,0.026399999856948853
1710874080000,74.646,74.667,74.646,74.656,0.094200000166893
1710874140000,74.667,74.676,74.656,74.676,0.06689999997615814
1710874200000,74.646,74.656,74.646,74.656,0.07919999957084656
1710874260000,74.657,74.677,74.637,74.666,0.11969999969005585
1710874320000,74.677,74.687,74.666,74.667,0.2912999987602234
1710874380000,74.676,74.686,74.666,74.667,0.05460000038146973
1710874440000,74.676,74.677,74.646,74.656,0.13289999961853027
1710874500000,74.656,74.656,74.566,74.567,0.26159998774528503
1710874560000,74.576,74.606,74.576,74.586,0.17520000040531158
1710874620000,74.597,74.627,74.586,74.607,0.17339999973773956
1710874680000,74.597,74.627,74.586,74.627,0.11969999969005585
1710874740000,74.616,74.636,74.616,74.617,0.12870000302791595
1710874800000,74.627,74.627,74.627,74.627,0.0008999999845400453
1710874860000,74.616,74.637,74.616,74.627,0.3573000133037567
1710874920000,74.636,74.636,74.627,74.636,0.03959999978542328
1710874980000,74.636,74.647,74.636,74.636,0.03959999978542328
1710875040000,74.616,74.627,74.606,74.616,0.08009999990463257
1710875100000,74.606,74.617,74.576,74.617,0.21119999885559082
1710875160000,74.606,74.617,74.606,74.607,0.08009999990463257
1710875220000,74.607,74.626,74.596,74.616,0.13199999928474426
1710875280000,74.617,74.637,74.617,74.627,0.05460000038146973
1710875340000,74.627,74.627,74.616,74.616,0.03539999946951866
1710875400000,74.626,74.627,74.616,74.617,0.06689999997615814
1710875460000,74.617,74.647,74.616,74.636,0.13289999961853027
1710875520000,74.637,74.637,74.606,74.606,0.09239999949932098
1710875580000,74.607,74.617,74.606,74.606,0.06689999997615814
1710875640000,74.607,74.617,74.607,74.616,0.08820000290870667
1710875700000,74.606,74.606,74.556,74.587,0.2912999987602234
1710875760000,74.596,74.617,74.587,74.606,0.22200000286102295
1710875820000,74.607,74.647,74.606,74.647,0.17249999940395355
1710875880000,74.646,74.647,74.626,74.626,0.1542000025510788
1710875940000,74.626,74.656,74.626,74.636,0.1728000044822693
1710876000000,74.636,74.637,74.636,74.637,0.09239999949932098
1710876060000,74.636,74.647,74.566,74.586,0.37709999084472656
1710876120000,74.596,74.616,74.586,74.607,0.1460999995470047
1710876180000,74.607,74.617,74.607,74.607,0.10559999942779541
1710876240000,74.606,74.607,74.597,74.597,0.09239999949932098
1710876300000,74.597,74.597,74.576,74.586,0.06360000371932983
1710876360000,74.597,74.597,74.556,74.556,0.06270000338554382
1710876420000,74.567,74.586,74.567,74.577,0.05460000038146973
1710876480000,74.586,74.596,74.566,74.566,0.10649999976158142
1710876540000,74.566,74.576,74.566,74.567,0.10649999976158142
1710876600000,74.567,74.567,74.556,74.556,0.06599999964237213
1710876660000,74.566,74.596,74.566,74.586,0.06780000030994415
1710876720000,74.587,74.607,74.576,74.576,0.13289999961853027
1710876780000,74.597,74.597,74.556,74.596,0.18330000340938568
1710876840000,74.597,74.597,74.556,74.576,0.19949999451637268
1710876900000,74.557,74.597,74.557,74.597,0.05550000071525574
1710876960000,74.607,74.607,74.596,74.596,0.10649999976158142
1710877020000,74.596,74.607,74.596,74.596,0.10140000283718109
1710877080000,74.606,74.637,74.606,74.627,0.08190000057220459
1710877140000,74.616,74.637,74.616,74.637,0.053700000047683716
1710877200000,74.637,74.637,74.616,74.626,0.12870000302791595
1710877260000,74.626,74.626,74.617,74.617,0.022199999541044235
1710877320000,74.626,74.646,74.616,74.637,0.10559999942779541
1710877380000,74.636,74.647,74.607,74.616,0.1518000066280365
1710877440000,74.616,74.616,74.596,74.596,0.19380000233650208
1710877500000,74.577,74.586,74.557,74.566,0.17339999973773956
1710877560000,74.567,74.577,74.567,74.576,0.027300000190734863
1710877620000,74.566,74.597,74.566,74.597,0.20970000326633453
1710877680000,74.587,74.587,74.566,74.577,0.1428000032901764
1710877740000,74.566,74.577,74.547,74.567,0.2337000072002411
1710877800000,74.576,74.687,74.576,74.676,0.4620000123977661
1710877860000,74.677,74.727,74.676,74.727,0.18930000066757202
1710877920000,74.737,74.747,74.726,74.737,0.27570000290870667
1710877980000,74.747,74.787,74.696,74.706,0.41280001401901245
1710878040000,74.716,74.736,74.606,74.657,0.3813000023365021
1710878100000,74.646,74.646,74.566,74.606,0.3716999888420105
1710878160000,74.617,74.617,74.586,74.597,0.13950000703334808
1710878220000,74.587,74.607,74.556,74.606,0.22020000219345093
1710878280000,74.596,74.627,74.596,74.626,0.1965000033378601
1710878340000,74.616,74.647,74.607,74.626,0.6518999934196472
