timestamp,open,high,low,close,volume
1710871860000,52.434,52.444,52.434,52.444,0.10559999942779541
1710871920000,52.444,52.444,52.284,52.294,0.20080000162124634
1710871980000,52.394,52.394,52.294,52.304,0.11680000275373459
1710872040000,52.304,52.394,52.304,52.374,0.3483999967575073
1710872100000,52.314,52.364,52.304,52.364,0.14319999516010284
1710872160000,52.374,52.374,52.364,52.364,0.08619999885559082
1710872220000,52.364,52.374,52.364,52.364,0.07919999957084656
1710872280000,52.394,52.394,52.344,52.354,0.10559999942779541
1710872340000,52.354,52.354,52.344,52.344,0.03539999946951866
1710872460000,52.324,52.334,52.324,52.324,0.052799999713897705
1710872520000,52.294,52.294,52.284,52.284,0.04859999939799309
1710872580000,52.284,52.294,52.264,52.294,0.0575999990105629
1710872640000,52.304,52.314,52.304,52.314,0.18279999494552612
1710872700000,52.314,52.314,52.264,52.274,0.15839999914169312
1710872760000,52.274,52.294,52.274,52.294,0.38280001282691956
1710872820000,52.294,52.304,52.294,52.304,0.1451999992132187
1710872880000,52.314,52.334,52.314,52.314,0.28619998693466187
1710872940000,52.274,52.304,52.264,52.304,0.07919999957084656
1710873000000,52.3,52.3,52.194,52.254,0.08820000290870667
1710873060000,52.254,52.254,52.254,52.254,0.013199999928474426
1710873120000,52.234,52.254,52.234,52.254,0.12999999523162842
1710873180000,52.234,52.234,52.124,52.224,0.1940000057220459
1710873240000,52.194,52.194,52.194,52.194,0.013199999928474426
1710873300000,52.204,52.204,52.204,52.204,0.013199999928474426
1710873360000,52.204,52.204,52.194,52.194,0.026399999856948853
1710873420000,52.194,52.194,52.144,52.154,0.11460000276565552
1710873480000,52.164,52.164,52.134,52.164,0.27320000529289246
1710873540000,52.174,52.184,52.124,52.124,0.3808000087738037
1710873600000,52.164,52.214,52.044,52.214,0.45179998874664307
1710873660000,52.214,52.224,52.134,52.164,0.21819999814033508
1710873720000,52.194,52.194,52.164,52.184,0.1695999950170517
1710873780000,52.184,52.304,52.164,52.224,0.975600004196167
1710873840000,52.224,52.274,52.134,52.224,0.31679999828338623
1710873900000,52.224,52.234,52.134,52.174,0.2619999945163727
1710873960000,52.174,52.214,52.064,52.214,0.3765999972820282
1710874020000,52.214,52.264,52.144,52.264,0.2996000051498413
1710874080000,52.264,52.264,52.194,52.254,0.18979999423027039
1710874140000,52.264,52.274,52.194,52.214,0.3765999972820282
1710874200000,52.224,52.224,52.144,52.164,0.22040000557899475
1710874260000,52.184,52.184,52.164,52.184,0.06599999964237213
1710874320000,52.204,52.204,52.064,52.134,0.32580000162124634
1710874380000,52.134,52.134,52.064,52.124,0.07919999957084656
1710874440000,52.124,52.124,51.974,52.064,0.19179999828338623
1710874500000,52.054,52.084,51.964,52.024,0.37119999527931213
1710874560000,51.974,52.044,51.964,52.044,0.20499999821186066
1710874620000,52.054,52.054,52.014,52.034,0.12780000269412994
1710874680000,52.034,52.034,51.944,52.014,0.38280001282691956
1710874740000,52.024,52.064,51.994,52.054,0.16120000183582306
1710874800000,52.054,52.054,51.994,51.994,0.13199999928474426
1710874860000,51.994,52.094,51.954,52.074,0.35440000891685486
1710874920000,52.094,52.304,52.094,52.304,0.4844000041484833
1710874980000,52.304,52.324,52.204,52.314,0.5088000297546387
1710875040000,52.314,52.314,52.224,52.264,0.46000000834465027
1710875100000,52.264,52.284,52.264,52.274,0.319599986076355
1710875160000,52.274,52.324,52.204,52.254,0.328000009059906
1710875220000,52.254,52.274,52.254,52.264,0.15639999508857727
1710875280000,52.264,52.264,52.164,52.204,0.21819999814033508
1710875340000,52.214,52.274,52.214,52.244,0.2223999947309494
1710875400000,52.244,52.244,52.214,52.244,0.12999999523162842
1710875460000,52.244,52.244,52.194,52.204,0.11060000211000443
1710875520000,52.214,52.274,52.204,52.274,0.23759999871253967
1710875580000,52.244,52.264,52.244,52.264,0.22040000557899475
1710875640000,52.264,52.264,52.244,52.244,0.04859999939799309
1710875700000,52.244,52.244,52.214,52.244,0.08619999885559082
1710875760000,52.244,52.244,52.214,52.234,0.19599999487400055
1710875820000,52.234,52.234,52.214,52.214,0.04859999939799309
1710875880000,52.224,52.224,52.194,52.194,0.06400000303983688
1710875940000,52.224,52.244,52.214,52.244,0.08420000225305557
1710876000000,52.234,52.254,52.234,52.244,0.14319999516010284
1710876060000,52.244,52.244,52.194,52.194,0.08399999886751175
1710876120000,52.204,52.204,52.124,52.174,0.06599999964237213
1710876180000,52.174,52.174,52.164,52.164,0.052799999713897705
1710876240000,52.164,52.164,52.074,52.084,0.2468000054359436
1710876300000,52.094,52.174,52.084,52.174,0.25780001282691956
1710876360000,52.134,52.154,52.134,52.154,0.03959999978542328
1710876420000,52.154,52.214,52.154,52.214,0.1656000018119812
1710876480000,52.224,52.284,52.224,52.284,0.15839999914169312
1710876540000,52.274,52.274,52.124,52.224,0.2752000093460083
1710876600000,52.224,52.224,52.124,52.124,0.13680000603199005
1710876660000,52.134,52.154,52.124,52.154,0.15240000188350677
1710876720000,52.154,52.164,52.124,52.124,0.18080000579357147
1710876780000,52.144,52.144,52.104,52.114,0.1451999992132187
1710876840000,52.114,52.134,52.084,52.094,0.12999999523162842
1710876900000,52.104,52.114,52.004,52.094,0.29739999771118164
1710876960000,52.084,52.104,52.084,52.094,0.09040000289678574
1710877020000,52.074,52.074,52.014,52.014,0.2619999945163727
1710877080000,52.024,52.104,52.014,52.094,0.31779998540878296
1710877140000,52.074,52.144,52.074,52.144,0.38999998569488525
1710877200000,52.144,52.164,52.144,52.144,0.24459999799728394
1710877260000,52.144,52.144,52.114,52.114,0.11460000276565552
1710877320000,52.104,52.134,52.064,52.124,0.16740000247955322
1710877380000,52.124,52.124,52.104,52.104,0.03759999945759773
1710877440000,52.124,52.124,52.104,52.104,0.10559999942779541
1710877500000,52.104,52.104,52.014,52.064,0.5117999911308289
1710877560000,52.074,52.094,52.064,52.084,0.28439998626708984
1710877620000,52.084,52.104,52.004,52.014,0.6358000040054321
1710877680000,52.014,52.084,51.984,52.064,0.6841999888420105
1710877740000,52.084,52.084,52.004,52.004,0.6498000025749207
1710877800000,52.004,52.064,51.904,52.024,0.6783000230789185
1710877860000,52.024,52.054,51.914,52.044,0.4462999999523163
1710877920000,52.027,52.064,51.914,52.064,0.5472000241279602
1710877980000,52.044,52.054,52.044,52.054,0.24480000138282776
1710878040000,52.074,52.104,52.044,52.094,0.4569999873638153
1710878100000,52.104,52.114,51.974,52.044,0.15299999713897705
1710878160000,52.04,52.054,51.974,51.984,0.9868000149726868
1710878220000,51.974,52.044,51.904,51.904,1.3384000062942505
1710878280000,51.904,52.054,51.904,52.044,0.4733999967575073
1710878340000,51.904,52.054,51.904,52.054,0.6779000163078308
