timestamp,open,high,low,close,volume
1710840960000,25.987,25.995,25.987,25.995,0.012280000373721123
1710841020000,26.004,26.007,25.982,25.994,0.024560000747442245
1710841080000,25.985,25.985,25.983,25.983,0.006140000186860561
1710841140000,25.989,26.012,25.972,26.012,0.025709999725222588
1710841200000,26.004,26.029,25.997,26.015,0.04605000093579292
1710841260000,26.017,26.017,25.994,26.004,0.031849998980760574
1710841320000,26.014,26.014,25.985,25.985,0.03990999981760979
1710841380000,25.976,25.999,25.976,25.982,0.021490000188350677
1710841440000,25.979,25.979,25.954,25.969,0.024560000747442245
1710841500000,25.952,25.987,25.952,25.966,0.03491999953985214
1710841560000,25.975,26.009,25.965,26.009,0.020719999447464943
1710841620000,25.984,26.007,25.963,25.963,0.042980000376701355
1710841680000,25.973,25.989,25.965,25.965,0.03683999925851822
1710841740000,25.975,25.999,25.962,25.989,0.042980000376701355
1710841800000,25.979,26.006,25.973,25.987,0.058329999446868896
1710841860000,25.984,25.984,25.953,25.977,0.03683999925851822
1710841920000,25.987,25.987,25.962,25.974,0.03990999981760979
1710841980000,25.984,25.986,25.953,25.982,0.047200001776218414
1710842040000,25.965,25.989,25.953,25.963,0.030700000002980232
1710842100000,25.972,25.989,25.944,25.944,0.030700000002980232
1710842160000,25.946,25.969,25.927,25.927,0.06447000056505203
1710842220000,25.916,25.926,25.902,25.924,0.03376999869942665
1710842280000,25.926,25.935,25.926,25.933,0.012280000373721123
1710842340000,25.927,25.936,25.912,25.913,0.024560000747442245
1710842400000,25.934,25.936,25.912,25.936,0.021490000188350677
1710842460000,25.914,25.946,25.914,25.935,0.021490000188350677
1710842520000,25.932,25.956,25.932,25.955,0.03683999925851822
1710842580000,25.933,25.956,25.933,25.956,0.024560000747442245
1710842640000,25.976,25.979,25.936,25.936,0.050269998610019684
1710842700000,25.927,25.952,25.927,25.944,0.027629999443888664
1710842760000,25.944,25.953,25.929,25.947,0.04605000093579292
1710842820000,25.969,25.976,25.942,25.976,0.03683999925851822
1710842880000,25.979,25.985,25.946,25.946,0.05525999888777733
1710842940000,25.955,25.955,25.909,25.915,0.07175999879837036
1710843000000,25.893,25.919,25.885,25.909,0.04912000149488449
1710843060000,25.895,25.909,25.872,25.897,0.0391400009393692
1710843120000,25.879,25.927,25.867,25.927,0.05525999888777733
1710843180000,25.927,25.927,25.893,25.902,0.04912000149488449
1710843240000,25.915,25.937,25.902,25.929,0.030700000002980232
1710843300000,25.916,25.919,25.884,25.906,0.03683999925851822
1710843360000,25.899,25.907,25.882,25.884,0.027629999443888664
1710843420000,25.889,25.899,25.872,25.883,0.04605000093579292
1710843480000,25.897,25.897,25.873,25.882,0.04106000065803528
1710843540000,25.879,25.883,25.845,25.874,0.047200001776218414
1710843600000,25.862,25.879,25.855,25.876,0.03376999869942665
1710843660000,25.875,25.875,25.844,25.844,0.021490000188350677
1710843720000,25.835,25.849,25.832,25.846,0.03376999869942665
1710843780000,25.857,25.857,25.826,25.837,0.027629999443888664
1710843840000,25.845,25.867,25.834,25.834,0.042980000376701355
1710843900000,25.855,25.855,25.823,25.847,0.027629999443888664
1710843960000,25.822,25.832,25.803,25.829,0.024560000747442245
1710844020000,25.832,25.849,25.832,25.837,0.021490000188350677
1710844080000,25.829,25.849,25.799,25.799,0.03376999869942665
1710844140000,25.805,25.819,25.796,25.812,0.01841999962925911
1710844200000,25.816,25.829,25.804,25.827,0.0195700004696846
1710844320000,25.836,25.836,25.803,25.813,0.012280000373721123
1710844380000,25.793,25.797,25.785,25.785,0.012280000373721123
1710844440000,25.799,25.799,25.747,25.767,0.0391400009393692
1710844500000,25.756,25.797,25.755,25.794,0.04527999833226204
1710844560000,25.807,25.807,25.786,25.786,0.030700000002980232
1710844620000,25.776,25.809,25.776,25.804,0.030700000002980232
1710844680000,25.805,25.817,25.803,25.803,0.015350000001490116
1710844740000,25.804,25.804,25.774,25.785,0.024560000747442245
1710844800000,25.785,25.803,25.785,25.787,0.01841999962925911
1710844860000,25.784,25.807,25.783,25.795,0.02263999916613102
1710844920000,25.814,25.814,25.814,25.814,0.0030700000934302807
1710844980000,25.829,25.832,25.813,25.813,0.012280000373721123
1710845040000,25.822,25.854,25.822,25.826,0.03108000010251999
1710845100000,25.839,25.856,25.814,25.836,0.042980000376701355
1710845160000,25.845,25.882,25.834,25.852,0.05525999888777733
1710845220000,25.844,25.867,25.835,25.864,0.03990999981760979
1710845280000,25.859,25.876,25.843,25.855,0.03990999981760979
1710845340000,25.856,25.872,25.842,25.842,0.021490000188350677
1710845400000,25.853,25.869,25.837,25.855,0.029929999262094498
1710845460000,25.844,25.869,25.844,25.857,0.027629999443888664
1710845520000,25.835,25.872,25.835,25.872,0.03683999925851822
1710845580000,25.856,25.872,25.815,25.842,0.042980000376701355
1710845640000,25.824,25.869,25.824,25.855,0.03376999869942665
1710845700000,25.844,25.867,25.802,25.819,0.03990999981760979
1710845760000,25.815,25.827,25.802,25.802,0.030700000002980232
1710845820000,25.819,25.832,25.806,25.812,0.025709999725222588
1710845880000,25.814,25.872,25.814,25.852,0.01841999962925911
1710845940000,25.857,25.867,25.843,25.867,0.016499999910593033
1710846000000,25.849,25.852,25.835,25.846,0.03491999953985214
1710846060000,25.847,25.855,25.802,25.825,0.03799000009894371
1710846120000,25.817,25.834,25.817,25.832,0.010359999723732471
1710846180000,25.815,25.827,25.799,25.806,0.03799000009894371
1710846240000,25.813,25.826,25.803,25.826,0.025709999725222588
1710846300000,25.813,25.819,25.795,25.819,0.015350000001490116
1710846360000,25.802,25.805,25.782,25.793,0.012280000373721123
1710846420000,25.819,25.827,25.796,25.823,0.030700000002980232
1710846480000,25.806,25.827,25.802,25.816,0.024560000747442245
1710846540000,25.803,25.827,25.803,25.809,0.0195700004696846
1710846600000,25.807,25.807,25.789,25.802,0.015350000001490116
1710846660000,25.805,25.807,25.766,25.776,0.050269998610019684
1710846720000,25.766,25.775,25.764,25.764,0.015350000001490116
1710846780000,25.779,25.785,25.763,25.777,0.030700000002980232
1710846840000,25.764,25.792,25.764,25.769,0.027629999443888664
1710846900000,25.766,25.786,25.766,25.786,0.012280000373721123
1710846960000,25.779,25.779,25.754,25.754,0.015350000001490116
1710847020000,25.745,25.764,25.733,25.762,0.03376999869942665
1710847080000,25.777,25.777,25.732,25.732,0.030700000002980232
1710847140000,25.743,25.774,25.743,25.753,0.01841999962925911
1710847200000,25.762,25.769,25.742,25.769,0.01841999962925911
1710847260000,25.773,25.786,25.756,25.775,0.03683999925851822
1710847320000,25.752,25.754,25.745,25.754,0.012280000373721123
1710847380000,25.749,25.762,25.722,25.756,0.07406000047922134
1710847440000,25.757,25.767,25.743,25.765,0.030700000002980232
1710847500000,25.749,25.769,25.749,25.769,0.009209999814629555
1710847560000,25.752,25.752,25.703,25.726,0.03376999869942665
1710847620000,25.732,25.747,25.722,25.747,0.03491999953985214
1710847680000,25.729,25.729,25.702,25.702,0.024560000747442245
1710847740000,25.704,25.749,25.704,25.727,0.061400000005960464
1710847800000,25.743,25.743,25.699,25.727,0.03376999869942665
1710847860000,25.712,25.727,25.702,25.702,0.03990999981760979
1710847920000,25.709,25.729,25.703,25.714,0.03990999981760979
1710847980000,25.727,25.727,25.693,25.707,0.01841999962925911
1710848040000,25.693,25.719,25.693,25.699,0.016499999910593033
1710848100000,25.694,25.735,25.694,25.726,0.030700000002980232
1710848160000,25.733,25.733,25.733,25.733,0.006140000186860561
1710848220000,25.733,25.733,25.713,25.724,0.0195700004696846
1710848280000,25.724,25.724,25.702,25.702,0.009209999814629555
1710848340000,25.727,25.765,25.727,25.744,0.044130001217126846
1710848400000,25.752,25.767,25.722,25.746,0.05218999832868576
1710848460000,25.724,25.755,25.724,25.742,0.03683999925851822
1710848520000,25.736,25.739,25.732,25.739,0.012280000373721123
1710848580000,25.724,25.759,25.724,25.756,0.01841999962925911
1710848640000,25.775,25.796,25.762,25.776,0.05218999832868576
1710848700000,25.772,25.804,25.772,25.796,0.030700000002980232
1710848760000,25.787,25.803,25.764,25.793,0.027629999443888664
1710848820000,25.803,25.829,25.795,25.819,0.027629999443888664
1710848880000,25.816,25.833,25.792,25.805,0.061400000005960464
1710849000000,25.816,25.827,25.789,25.789,0.03683999925851822
1710849060000,25.799,25.832,25.799,25.814,0.027629999443888664
1710849120000,25.816,25.816,25.794,25.812,0.012280000373721123
1710849180000,25.805,25.819,25.782,25.785,0.027629999443888664
1710849240000,25.775,25.789,25.763,25.777,0.044130001217126846
1710849300000,25.784,25.796,25.762,25.764,0.03799000009894371
1710849360000,25.773,25.794,25.743,25.794,0.11665999889373779
1710849420000,25.773,25.789,25.764,25.789,0.024560000747442245
1710849480000,25.783,25.807,25.776,25.776,0.030700000002980232
1710849540000,25.787,25.804,25.787,25.799,0.0195700004696846
1710849600000,25.814,25.814,25.814,25.814,0.0030700000934302807
1710849720000,25.813,25.822,25.803,25.812,0.021490000188350677
1710849780000,25.827,25.827,25.774,25.776,0.04912000149488449
1710849840000,25.787,25.787,25.739,25.756,0.03376999869942665
1710849900000,25.739,25.747,25.735,25.739,0.015350000001490116
1710849960000,25.755,25.774,25.745,25.766,0.024560000747442245
1710850080000,25.767,25.775,25.746,25.775,0.01841999962925911
1710850140000,25.782,25.804,25.774,25.796,0.03683999925851822
1710850200000,25.799,25.804,25.797,25.804,0.012280000373721123
1710850260000,25.803,25.806,25.793,25.793,0.01841999962925911
1710850320000,25.785,25.796,25.772,25.789,0.012280000373721123
1710850380000,25.796,25.796,25.775,25.775,0.024560000747442245
1710850440000,25.786,25.792,25.752,25.764,0.04912000149488449
1710850500000,25.776,25.799,25.772,25.772,0.027629999443888664
1710850560000,25.784,25.787,25.765,25.777,0.027629999443888664
1710850620000,25.767,25.767,25.767,25.767,0.0030700000934302807
1710850680000,25.752,25.756,25.714,25.729,0.03376999869942665
1710850740000,25.737,25.747,25.702,25.714,0.027629999443888664
1710850800000,25.732,25.732,25.709,25.717,0.03683999925851822
1710850860000,25.719,25.723,25.696,25.696,0.031849998980760574
1710850920000,25.702,25.714,25.689,25.707,0.024560000747442245
1710850980000,25.717,25.729,25.696,25.729,0.03990999981760979
1710851040000,25.727,25.747,25.714,25.737,0.042980000376701355
1710851100000,25.716,25.739,25.693,25.713,0.04834999889135361
1710851160000,25.729,25.729,25.712,25.719,0.015350000001490116
1710851220000,25.723,25.726,25.685,25.695,0.02686000056564808
1710851280000,25.695,25.716,25.683,25.705,0.030700000002980232
1710851340000,25.714,25.724,25.704,25.724,0.010359999723732471
1710851400000,25.722,25.762,25.712,25.762,0.0767500028014183
1710851460000,25.746,25.759,25.733,25.759,0.024560000747442245
1710851520000,25.779,25.797,25.752,25.773,0.08096999675035477
1710851580000,25.755,25.766,25.734,25.754,0.03683999925851822
1710851640000,25.762,25.776,25.752,25.776,0.01343000028282404
1710851700000,25.787,25.794,25.765,25.794,0.030700000002980232
1710851760000,25.779,25.794,25.772,25.777,0.03376999869942665
1710851880000,25.787,25.819,25.779,25.812,0.031849998980760574
1710851940000,25.795,25.817,25.794,25.807,0.024560000747442245
1710852000000,25.814,25.816,25.793,25.813,0.03990999981760979
1710852060000,25.799,25.819,25.799,25.804,0.015350000001490116
1710852120000,25.795,25.819,25.795,25.807,0.027629999443888664
1710852180000,25.802,25.805,25.802,25.805,0.009209999814629555
1710852240000,25.796,25.827,25.796,25.826,0.027629999443888664
1710852300000,25.816,25.837,25.816,25.829,0.030700000002980232
1710852360000,25.849,25.854,25.845,25.854,0.009209999814629555
1710852420000,25.839,25.857,25.839,25.847,0.01343000028282404
1710852480000,25.859,25.876,25.856,25.863,0.024560000747442245
1710852540000,25.874,25.885,25.856,25.866,0.03683999925851822
1710852600000,25.873,25.897,25.869,25.887,0.042980000376701355
1710852660000,25.877,25.887,25.863,25.876,0.012280000373721123
1710852720000,25.866,25.905,25.866,25.905,0.01841999962925911
1710852780000,25.884,25.907,25.884,25.907,0.027629999443888664
1710852840000,25.883,25.896,25.883,25.893,0.021490000188350677
1710852900000,25.909,25.909,25.903,25.903,0.004220000002533197
1710852960000,25.887,25.894,25.887,25.894,0.006140000186860561
1710853140000,25.914,25.929,25.902,25.917,0.04605000093579292
1710853200000,25.922,25.925,25.902,25.916,0.021490000188350677
1710853260000,25.926,25.926,25.917,25.917,0.009209999814629555
1710853560000,25.905,25.905,25.896,25.896,0.009209999814629555
1710853620000,25.882,25.896,25.872,25.872,0.042980000376701355
1710853680000,25.885,25.889,25.872,25.885,0.027629999443888664
1710853740000,25.872,25.895,25.862,25.862,0.042980000376701355
1710853800000,25.887,25.909,25.876,25.882,0.027629999443888664
1710853860000,25.886,25.909,25.882,25.886,0.015350000001490116
1710853920000,25.897,25.897,25.886,25.886,0.009209999814629555
1710853980000,25.873,25.887,25.873,25.887,0.015350000001490116
1710854040000,25.879,25.884,25.866,25.874,0.012280000373721123
1710854160000,25.863,25.889,25.863,25.889,0.028780000284314156
1710854220000,25.865,25.882,25.864,25.864,0.015350000001490116
1710854400000,25.853,25.864,25.853,25.864,0.006140000186860561
1710854460000,25.866,25.879,25.866,25.879,0.006140000186860561
1710854520000,25.852,25.873,25.852,25.863,0.01841999962925911
1710854580000,25.852,25.875,25.852,25.866,0.015350000001490116
1710854640000,25.857,25.875,25.857,25.875,0.009209999814629555
1710854700000,25.855,25.877,25.855,25.877,0.015350000001490116
1710854880000,25.885,25.885,25.865,25.865,0.012280000373721123
1710854940000,25.877,25.889,25.877,25.889,0.012280000373721123
1710855000000,25.879,25.912,25.874,25.912,0.04605000093579292
1710855060000,25.913,25.913,25.885,25.905,0.050269998610019684
1710855120000,25.885,25.904,25.866,25.886,0.021490000188350677
1710855180000,25.874,25.886,25.874,25.885,0.009209999814629555
1710855240000,25.879,25.899,25.873,25.885,0.021490000188350677
1710855300000,25.906,25.909,25.882,25.909,0.03683999925851822
1710855360000,25.893,25.914,25.893,25.902,0.012280000373721123
1710855420000,25.893,25.907,25.887,25.907,0.01841999962925911
1710855480000,25.892,25.915,25.882,25.897,0.024560000747442245
1710855540000,25.904,25.924,25.902,25.904,0.031849998980760574
1710855600000,25.913,25.914,25.893,25.906,0.027629999443888664
1710855660000,25.897,25.906,25.892,25.892,0.015350000001490116
1710855720000,25.897,25.897,25.876,25.886,0.024560000747442245
1710855780000,25.863,25.863,25.863,25.863,0.0030700000934302807
1710855840000,25.884,25.884,25.884,25.884,0.0030700000934302807
1710855900000,25.899,25.907,25.895,25.906,0.021490000188350677
1710855960000,25.899,25.937,25.899,25.937,0.01841999962925911
1710856020000,25.944,25.966,25.942,25.949,0.027629999443888664
1710856080000,25.926,25.932,25.912,25.913,0.050269998610019684
1710856140000,25.902,25.926,25.902,25.922,0.028780000284314156
1710856200000,25.903,25.925,25.903,25.904,0.021490000188350677
1710856260000,25.903,25.924,25.903,25.909,0.03376999869942665
1710856320000,25.922,25.935,25.912,25.929,0.024560000747442245
1710856380000,25.943,25.955,25.933,25.946,0.027629999443888664
1710856440000,25.947,25.947,25.935,25.946,0.015350000001490116
1710856500000,25.969,25.969,25.942,25.945,0.01841999962925911
1710856560000,25.952,25.956,25.933,25.956,0.009209999814629555
1710856620000,25.956,25.959,25.952,25.954,0.015350000001490116
1710856680000,25.942,25.942,25.935,25.935,0.006140000186860561
1710856740000,25.943,25.943,25.927,25.939,0.015350000001490116
1710856800000,25.922,25.945,25.922,25.945,0.012280000373721123
1710856860000,25.926,25.962,25.926,25.957,0.027629999443888664
1710856920000,25.942,25.957,25.934,25.939,0.021490000188350677
1710856980000,25.946,25.946,25.939,25.944,0.009209999814629555
1710857040000,25.932,25.953,25.932,25.939,0.01841999962925911
1710857100000,25.933,25.936,25.914,25.929,0.03990999981760979
1710857160000,25.916,25.924,25.892,25.896,0.021490000188350677
1710857220000,25.909,25.909,25.894,25.894,0.015350000001490116
1710857280000,25.872,25.899,25.864,25.876,0.021490000188350677
1710857340000,25.875,25.884,25.873,25.873,0.009209999814629555
1710857400000,25.885,25.889,25.873,25.889,0.009209999814629555
1710857460000,25.896,25.896,25.864,25.864,0.030700000002980232
1710857580000,25.873,25.884,25.862,25.873,0.01841999962925911
1710857640000,25.872,25.872,25.872,25.872,0.0030700000934302807
1710857700000,25.885,25.886,25.873,25.873,0.01841999962925911
1710857760000,25.852,25.866,25.852,25.866,0.024560000747442245
1710857820000,25.862,25.862,25.862,25.862,0.0030700000934302807
1710857880000,25.877,25.883,25.869,25.869,0.009209999814629555
1710857940000,25.859,25.866,25.852,25.866,0.021490000188350677
1710858000000,25.846,25.873,25.846,25.863,0.012280000373721123
1710858060000,25.873,25.876,25.857,25.866,0.027629999443888664
1710858120000,25.864,25.864,25.864,25.864,0.0030700000934302807
1710858180000,25.856,25.884,25.856,25.884,0.009209999814629555
1710858240000,25.862,25.879,25.862,25.874,0.009209999814629555
1710858300000,25.874,25.886,25.874,25.886,0.006140000186860561
1710858360000,25.877,25.887,25.867,25.867,0.009209999814629555
1710858420000,25.874,25.874,25.874,25.874,0.0030700000934302807
1710858480000,25.879,25.879,25.867,25.874,0.009209999814629555
1710858540000,25.863,25.886,25.863,25.886,0.006140000186860561
1710858600000,25.897,25.897,25.874,25.886,0.024560000747442245
1710858660000,25.897,25.897,25.897,25.897,0.0030700000934302807
1710858720000,25.877,25.882,25.865,25.865,0.015350000001490116
1710858780000,25.864,25.864,25.852,25.852,0.009209999814629555
1710858840000,25.855,25.863,25.845,25.845,0.015350000001490116
1710858900000,25.865,25.865,25.833,25.847,0.024560000747442245
1710858960000,25.833,25.846,25.826,25.826,0.01343000028282404
1710859080000,25.847,25.847,25.826,25.826,0.010739999823272228
1710859200000,25.839,25.852,25.827,25.839,0.015350000001490116
1710859260000,25.825,25.867,25.807,25.862,0.03376999869942665
1710859320000,25.869,25.889,25.865,25.889,0.024560000747442245
1710859380000,25.887,25.887,25.866,25.866,0.004220000002533197
1710859440000,25.885,25.885,25.885,25.885,0.0030700000934302807
1710859500000,25.867,25.887,25.867,25.876,0.024560000747442245
1710859560000,25.872,25.872,25.844,25.853,0.024560000747442245
1710859620000,25.853,25.869,25.839,25.842,0.047200001776218414
1710859680000,25.843,25.859,25.833,25.835,0.03376999869942665
1710859800000,25.825,25.834,25.825,25.829,0.009209999814629555
1710859860000,25.826,25.826,25.817,25.817,0.009209999814629555
1710859920000,25.823,25.837,25.823,25.837,0.009209999814629555
1710859980000,25.856,25.873,25.852,25.852,0.012280000373721123
1710860040000,25.855,25.876,25.855,25.876,0.006140000186860561
1710860100000,25.883,25.899,25.866,25.882,0.021490000188350677
1710860160000,25.866,25.884,25.866,25.884,0.006140000186860561
1710860220000,25.876,25.879,25.866,25.866,0.015350000001490116
1710860280000,25.856,25.856,25.792,25.792,0.05218999832868576
1710860340000,25.805,25.806,25.777,25.785,0.030700000002980232
1710860400000,25.795,25.805,25.783,25.803,0.025709999725222588
1710860460000,25.793,25.794,25.786,25.787,0.015350000001490116
1710860520000,25.783,25.783,25.783,25.783,0.0030700000934302807
1710860580000,25.795,25.809,25.785,25.789,0.024560000747442245
1710860640000,25.772,25.789,25.753,25.767,0.047200001776218414
1710860700000,25.785,25.795,25.765,25.795,0.03683999925851822
1710860760000,25.782,25.782,25.775,25.775,0.006140000186860561
1710860820000,25.783,25.784,25.766,25.784,0.012280000373721123
1710860940000,25.783,25.806,25.783,25.806,0.009209999814629555
1710861000000,25.806,25.806,25.806,25.806,0.0030700000934302807
1710861060000,25.817,25.835,25.805,25.823,0.0195700004696846
1710861120000,25.807,25.825,25.806,25.823,0.01841999962925911
1710861180000,25.812,25.836,25.812,25.836,0.01841999962925911
1710861240000,25.822,25.822,25.822,25.822,0.0030700000934302807
1710861300000,25.849,25.856,25.849,25.853,0.009209999814629555
1710861360000,25.849,25.849,25.849,25.849,0.0030700000934302807
1710861420000,25.854,25.856,25.844,25.854,0.010359999723732471
1710861480000,25.844,25.873,25.844,25.873,0.015350000001490116
1710861600000,25.867,25.867,25.837,25.855,0.015350000001490116
1710861660000,25.869,25.869,25.842,25.865,0.021490000188350677
1710861720000,25.853,25.854,25.853,25.854,0.006140000186860561
1710861780000,25.846,25.846,25.846,25.846,0.0015300000086426735
1710861840000,25.869,25.884,25.852,25.879,0.03683999925851822
1710861900000,25.879,25.885,25.857,25.877,0.036070000380277634
1710861960000,25.875,25.887,25.875,25.879,0.009209999814629555
1710862080000,25.889,25.889,25.889,25.889,0.0030700000934302807
1710862140000,25.876,25.885,25.876,25.885,0.006140000186860561
1710862200000,25.869,25.882,25.869,25.882,0.006140000186860561
1710862260000,25.865,25.892,25.865,25.892,0.009209999814629555
1710862320000,25.889,25.889,25.889,25.889,0.0030700000934302807
1710862380000,25.865,25.889,25.865,25.873,0.012280000373721123
1710862440000,25.882,25.884,25.882,25.884,0.006140000186860561
1710862500000,25.884,25.884,25.865,25.865,0.009209999814629555
1710862560000,25.877,25.877,25.873,25.873,0.006140000186860561
1710862620000,25.857,25.883,25.857,25.879,0.028780000284314156
1710862680000,25.892,25.893,25.879,25.887,0.012280000373721123
1710862740000,25.874,25.892,25.873,25.873,0.01841999962925911
1710862860000,25.869,25.879,25.859,25.879,0.012280000373721123
1710862920000,25.884,25.894,25.884,25.894,0.006140000186860561
1710862980000,25.889,25.889,25.867,25.867,0.006140000186860561
1710863220000,25.883,25.883,25.866,25.876,0.021490000188350677
1710863280000,25.875,25.875,25.862,25.862,0.007290000095963478
1710863400000,25.889,25.889,25.872,25.889,0.009209999814629555
1710863520000,25.886,25.886,25.877,25.877,0.006140000186860561
1710863580000,25.869,25.879,25.869,25.879,0.006140000186860561
1710863640000,25.864,25.864,25.864,25.864,0.0030700000934302807
1710863700000,25.873,25.886,25.862,25.862,0.012280000373721123
1710863940000,25.859,25.879,25.853,25.867,0.012280000373721123
1710864000000,25.853,25.876,25.853,25.853,0.009209999814629555
