timestamp,open,high,low,close,volume
1710841740000,209.477,209.578,209.477,209.488,0.012389999814331532
1710841800000,209.577,209.579,209.477,209.494,0.024779999628663063
1710841980000,209.586,209.586,209.586,209.586,0.004129999782890081
1710842100000,209.477,209.477,209.477,209.477,0.004129999782890081
1710842160000,209.577,209.587,209.487,209.494,0.024779999628663063
1710842220000,209.492,209.492,209.381,209.381,0.008259999565780163
1710842280000,209.481,209.487,209.377,209.392,0.016519999131560326
1710842400000,209.378,209.378,209.277,209.277,0.008259999565780163
1710842520000,209.385,209.385,209.295,209.295,0.008259999565780163
1710842580000,209.278,209.278,209.278,209.278,0.004129999782890081
1710842640000,209.185,209.185,209.185,209.185,0.004129999782890081
1710842700000,209.279,209.279,209.279,209.279,0.004129999782890081
1710842760000,209.181,209.181,209.085,209.18,0.012389999814331532
1710842880000,209.291,209.291,209.291,209.291,0.004129999782890081
1710842940000,209.282,209.392,209.282,209.392,0.008259999565780163
1710843060000,209.282,209.394,209.184,209.38,0.028909999877214432
1710843180000,209.476,209.476,209.29,209.291,0.04129999876022339
1710843240000,209.384,209.384,209.384,209.384,0.004129999782890081
1710843300000,209.293,209.293,209.293,209.293,0.004129999782890081
1710843360000,209.394,209.499,209.377,209.499,0.024779999628663063
1710843420000,209.486,209.587,209.486,209.587,0.008259999565780163
1710843480000,209.679,209.679,209.679,209.679,0.004129999782890081
1710843840000,209.888,209.888,209.888,209.888,0.004129999782890081
1710843900000,209.783,209.783,209.691,209.691,0.016519999131560326
1710843960000,209.588,209.588,209.583,209.583,0.008259999565780163
1710844020000,209.485,209.485,209.485,209.485,0.004129999782890081
1710844080000,209.387,209.387,209.387,209.387,0.004129999782890081
1710844140000,209.486,209.486,209.486,209.486,0.004129999782890081
1710844260000,209.386,209.386,209.194,209.295,0.03717000037431717
1710844320000,209.29,209.39,209.29,209.295,0.012389999814331532
1710844380000,209.394,209.394,209.387,209.387,0.008259999565780163
1710844440000,209.389,209.389,209.389,209.389,0.004129999782890081
1710844500000,209.399,209.399,209.377,209.377,0.008259999565780163
1710844680000,209.476,209.589,209.476,209.589,0.016519999131560326
1710844740000,209.483,209.483,209.39,209.39,0.008259999565780163
1710844860000,209.494,209.59,209.48,209.59,0.012389999814331532
1710845160000,209.594,209.678,209.594,209.595,0.012389999814331532
1710845220000,209.688,209.688,209.586,209.586,0.008259999565780163
1710845280000,209.589,209.589,209.589,209.589,0.004129999782890081
1710845400000,209.599,209.599,209.588,209.588,0.008259999565780163
1710845460000,209.59,209.594,209.576,209.594,0.016519999131560326
1710845520000,209.48,209.58,209.48,209.58,0.008259999565780163
1710845580000,209.488,209.488,209.488,209.488,0.004129999782890081
1710845640000,209.599,209.599,209.476,209.476,0.016519999131560326
1710845700000,209.488,209.488,209.488,209.488,0.004129999782890081
1710845760000,209.491,209.492,209.387,209.387,0.012389999814331532
1710845820000,209.376,209.49,209.376,209.49,0.008259999565780163
1710845880000,209.486,209.594,209.485,209.485,0.020649999380111694
1710845940000,209.576,209.595,209.48,209.48,0.020649999380111694
1710846000000,209.484,209.484,209.484,209.484,0.004129999782890081
1710846060000,209.389,209.583,209.389,209.583,0.016519999131560326
1710846120000,209.489,209.489,209.489,209.489,0.004129999782890081
1710846180000,209.494,209.499,209.479,209.499,0.012389999814331532
1710846420000,209.389,209.499,209.384,209.384,0.012389999814331532
1710846480000,209.48,209.483,209.38,209.388,0.016519999131560326
1710846540000,209.483,209.483,209.483,209.483,0.004129999782890081
1710846600000,209.493,209.499,209.488,209.488,0.012389999814331532
1710846720000,209.582,209.582,209.484,209.491,0.016519999131560326
1710846780000,209.481,209.486,209.476,209.476,0.016519999131560326
1710847020000,209.499,209.499,209.499,209.499,0.004129999782890081
1710847140000,209.488,209.593,209.477,209.593,0.012389999814331532
1710847200000,209.591,209.591,209.591,209.591,0.004129999782890081
1710847260000,209.589,209.589,209.589,209.589,0.004129999782890081
1710847560000,209.579,209.579,209.579,209.579,0.004129999782890081
1710847620000,209.487,209.487,209.376,209.383,0.03717000037431717
1710847680000,209.481,209.491,209.384,209.384,0.024779999628663063
1710847860000,209.482,209.486,209.476,209.486,0.012389999814331532
1710847920000,209.479,209.576,209.379,209.388,0.020649999380111694
1710848040000,209.276,209.276,209.276,209.276,0.004129999782890081
1710848100000,209.281,209.299,209.281,209.288,0.012389999814331532
1710848220000,209.389,209.389,209.389,209.389,0.004129999782890081
1710848280000,209.276,209.281,209.276,209.281,0.008259999565780163
1710848460000,209.286,209.286,209.179,209.179,0.008259999565780163
1710848580000,209.088,209.088,209.088,209.088,0.004129999782890081
1710848760000,208.994,208.994,208.982,208.982,0.008259999565780163
1710848820000,208.994,209.077,208.98,208.99,0.016519999131560326
1710848880000,209.092,209.092,209.092,209.092,0.004129999782890081
1710848940000,209.099,209.178,209.079,209.178,0.016519999131560326
1710849000000,209.177,209.199,209.177,209.199,0.008259999565780163
1710849060000,209.282,209.282,209.179,209.184,0.012389999814331532
1710849120000,209.293,209.395,209.277,209.395,0.03303999826312065
1710849180000,209.279,209.279,209.279,209.279,0.004129999782890081
1710849240000,209.289,209.289,209.289,209.289,0.004129999782890081
1710849360000,209.188,209.188,209.188,209.188,0.004129999782890081
1710849420000,209.19,209.19,209.19,209.19,0.004129999782890081
1710849480000,209.281,209.291,209.281,209.291,0.012389999814331532
1710849600000,209.177,209.287,209.177,209.287,0.008259999565780163
1710849660000,209.279,209.388,209.279,209.388,0.008259999565780163
1710849780000,209.499,209.499,209.499,209.499,0.004129999782890081
1710849960000,209.583,209.788,209.583,209.788,0.020649999380111694
1710850020000,209.679,209.694,209.679,209.694,0.008259999565780163
1710850200000,209.577,209.577,209.577,209.577,0.004129999782890081
1710850380000,209.681,209.681,209.681,209.681,0.004129999782890081
1710850440000,209.577,209.599,209.48,209.48,0.016519999131560326
1710850500000,209.583,209.694,209.583,209.584,0.012389999814331532
1710850620000,209.682,209.687,209.581,209.687,0.012389999814331532
1710850740000,209.589,209.684,209.578,209.676,0.016519999131560326
1710850800000,209.583,209.689,209.583,209.599,0.012389999814331532
1710850860000,209.694,209.694,209.589,209.589,0.008259999565780163
1710850920000,209.484,209.589,209.484,209.589,0.008259999565780163
1710850980000,209.484,209.484,209.484,209.484,0.004129999782890081
1710851040000,209.589,209.589,209.589,209.589,0.004129999782890081
1710851100000,209.493,209.493,209.479,209.479,0.008259999565780163
1710851220000,209.495,209.495,209.486,209.491,0.012389999814331532
1710851280000,209.476,209.482,209.476,209.477,0.012389999814331532
1710851340000,209.477,209.582,209.477,209.483,0.016519999131560326
1710851400000,209.477,209.593,209.477,209.593,0.012389999814331532
1710851520000,209.494,209.494,209.494,209.494,0.004129999782890081
1710851700000,209.487,209.595,209.487,209.493,0.012389999814331532
1710851760000,209.485,209.485,209.391,209.391,0.008259999565780163
1710851820000,209.48,209.48,209.382,209.392,0.012389999814331532
1710852000000,209.387,209.387,209.193,209.195,0.028909999877214432
1710852060000,209.085,209.085,209.085,209.085,0.004129999782890081
1710852120000,209.188,209.188,209.09,209.18,0.012389999814331532
1710852240000,209.19,209.293,209.19,209.293,0.008259999565780163
1710852300000,209.291,209.291,209.28,209.283,0.016519999131560326
1710852420000,209.192,209.192,208.995,208.995,0.016519999131560326
1710852480000,208.899,208.98,208.899,208.98,0.008259999565780163
1710852540000,208.985,208.994,208.985,208.994,0.008259999565780163
1710852600000,208.994,208.994,208.994,208.994,0.004129999782890081
1710852660000,208.883,208.991,208.876,208.885,0.020649999380111694
1710852720000,208.893,208.999,208.882,208.999,0.016519999131560326
1710853200000,208.99,209.085,208.977,208.983,0.028909999877214432
1710853260000,208.889,208.994,208.889,208.994,0.012389999814331532
1710853440000,208.982,209.194,208.982,209.194,0.012389999814331532
1710853560000,208.995,209.084,208.995,208.995,0.012389999814331532
1710853680000,208.793,208.899,208.793,208.899,0.008259999565780163
1710853740000,208.779,208.779,208.779,208.779,0.004129999782890081
1710853800000,208.878,208.894,208.785,208.785,0.016519999131560326
1710853980000,208.894,208.894,208.778,208.885,0.012389999814331532
1710854040000,208.889,208.89,208.882,208.882,0.012389999814331532
1710854100000,208.99,208.994,208.886,208.976,0.016519999131560326
1710854160000,208.985,208.985,208.985,208.985,0.004129999782890081
1710854280000,208.994,208.994,208.978,208.992,0.016519999131560326
1710854400000,208.976,208.976,208.976,208.976,0.004129999782890081
1710854460000,209.082,209.084,209.082,209.084,0.008259999565780163
1710854520000,209.083,209.083,208.999,208.999,0.012389999814331532
1710854700000,208.989,208.989,208.989,208.989,0.004129999782890081
1710854760000,208.887,208.887,208.784,208.784,0.008259999565780163
1710854820000,208.889,208.894,208.79,208.886,0.024779999628663063
1710854880000,208.888,208.888,208.682,208.689,0.024779999628663063
1710854940000,208.582,208.591,208.58,208.588,0.016519999131560326
1710855000000,208.687,208.69,208.578,208.589,0.049559999257326126
1710855060000,208.676,208.676,208.585,208.585,0.008259999565780163
1710855120000,208.591,208.595,208.48,208.484,0.07434000074863434
1710855180000,208.493,208.59,208.385,208.385,0.016519999131560326
1710855300000,208.485,208.69,208.485,208.683,0.028909999877214432
1710855360000,208.584,208.688,208.577,208.688,0.012389999814331532
1710855420000,208.593,208.593,208.593,208.593,0.004129999782890081
1710855480000,208.678,208.678,208.678,208.678,0.004129999782890081
1710855540000,208.795,208.795,208.795,208.795,0.004129999782890081
1710855660000,208.692,208.692,208.692,208.692,0.004129999782890081
1710855720000,208.588,208.588,208.377,208.481,0.04129999876022339
1710855900000,208.476,208.68,208.476,208.68,0.024779999628663063
1710855960000,208.683,208.783,208.577,208.588,0.03717000037431717
1710856020000,208.477,208.592,208.477,208.48,0.016519999131560326
1710856080000,208.377,208.377,208.377,208.377,0.004129999782890081
1710856140000,208.481,208.481,208.481,208.481,0.004129999782890081
1710856200000,208.384,208.384,208.294,208.294,0.016519999131560326
1710856260000,208.289,208.289,208.289,208.289,0.004129999782890081
1710856320000,208.184,208.184,208.184,208.184,0.004129999782890081
1710856440000,208.276,208.276,208.18,208.189,0.012389999814331532
1710856500000,208.293,208.293,208.293,208.293,0.004129999782890081
1710856560000,208.185,208.185,208.185,208.185,0.004129999782890081
1710856620000,208.284,208.289,208.179,208.289,0.012389999814331532
1710856680000,208.186,208.291,208.178,208.19,0.057819999754428864
1710856740000,208.292,208.292,208.179,208.179,0.008259999565780163
1710856800000,208.176,208.286,208.176,208.276,0.020649999380111694
1710856920000,208.192,208.284,208.192,208.284,0.008259999565780163
1710857100000,208.185,208.293,208.185,208.186,0.03303999826312065
1710857160000,208.285,208.285,208.178,208.178,0.016519999131560326
1710857220000,208.289,208.292,208.187,208.292,0.012389999814331532
1710857340000,208.178,208.178,208.178,208.178,0.004129999782890081
1710857400000,208.184,208.29,208.184,208.283,0.016519999131560326
1710857460000,208.193,208.276,208.181,208.181,0.024779999628663063
1710857640000,208.081,208.081,208.081,208.081,0.004129999782890081
1710857700000,207.989,207.994,207.989,207.994,0.012389999814331532
1710857760000,208.086,208.099,207.982,208.099,0.012389999814331532
1710857880000,207.981,208.095,207.981,207.992,0.028909999877214432
1710858480000,208.285,208.285,208.285,208.285,0.004129999782890081
1710858540000,208.182,208.182,208.177,208.182,0.012389999814331532
1710858600000,208.188,208.192,208.188,208.192,0.008259999565780163
1710858660000,208.284,208.284,208.186,208.194,0.020649999380111694
1710858780000,208.187,208.187,208.091,208.091,0.008259999565780163
1710858840000,207.978,208.095,207.978,208.095,0.012389999814331532
1710859020000,208.194,208.194,208.081,208.093,0.012389999814331532
1710859380000,208.08,208.099,208.079,208.093,0.016519999131560326
1710859680000,208.078,208.089,208.078,208.089,0.008259999565780163
1710859740000,208.176,208.176,207.985,208.089,0.012389999814331532
1710859800000,207.983,207.983,207.983,207.983,0.004129999782890081
1710859860000,208.077,208.077,208.077,208.077,0.004129999782890081
1710859920000,208.186,208.186,208.186,208.186,0.004129999782890081
1710860100000,208.285,208.285,208.177,208.189,0.012389999814331532
1710860160000,208.193,208.299,208.182,208.195,0.03717000037431717
1710860280000,208.28,208.291,208.192,208.291,0.012389999814331532
1710860400000,208.179,208.593,208.179,208.593,0.028909999877214432
1710860460000,208.583,208.583,208.583,208.583,0.004129999782890081
1710860520000,208.577,208.577,208.577,208.577,0.004129999782890081
1710860580000,208.589,208.589,208.576,208.581,0.012389999814331532
1710860640000,208.688,208.688,208.583,208.681,0.012389999814331532
1710860760000,208.595,208.691,208.589,208.691,0.012389999814331532
1710860820000,208.576,208.789,208.576,208.789,0.028909999877214432
1710860880000,208.791,208.795,208.777,208.789,0.028909999877214432
1710860940000,208.789,208.799,208.777,208.783,0.057819999754428864
1710861000000,208.889,208.889,208.789,208.889,0.016519999131560326
1710861300000,208.785,208.884,208.777,208.884,0.020649999380111694
1710861360000,208.976,208.976,208.779,208.779,0.012389999814331532
1710861480000,208.799,208.885,208.799,208.885,0.008259999565780163
1710861600000,208.881,208.884,208.881,208.884,0.008259999565780163
1710861660000,208.784,208.883,208.784,208.879,0.016519999131560326
1710861720000,208.793,208.793,208.793,208.793,0.008259999565780163
1710861780000,208.794,208.89,208.794,208.89,0.012389999814331532
1710862260000,208.792,208.889,208.779,208.779,0.012389999814331532
1710862320000,208.879,208.879,208.879,208.879,0.004129999782890081
1710862380000,208.892,208.893,208.892,208.893,0.008259999565780163
1710862440000,208.794,208.794,208.782,208.782,0.016519999131560326
1710862500000,208.783,208.89,208.783,208.89,0.012389999814331532
1710862620000,208.794,208.895,208.783,208.895,0.016519999131560326
1710862680000,208.989,208.989,208.879,208.886,0.03717000037431717
1710862740000,208.876,208.99,208.876,208.884,0.024779999628663063
1710862800000,208.987,208.987,208.987,208.987,0.004129999782890081
1710862980000,208.991,209.079,208.99,209.079,0.012389999814331532
1710863040000,209.192,209.192,209.181,209.181,0.012389999814331532
1710863160000,209.286,209.286,209.286,209.286,0.004129999782890081
1710863220000,209.181,209.292,209.181,209.292,0.008259999565780163
