timestamp,open,high,low,close,volume
1710861180000,473.855,473.855,473.855,473.855,0.002400000113993883
1710861240000,473.855,473.855,473.855,473.855,0.002400000113993883
1710861360000,473.855,473.855,473.855,473.855,0.009600000455975533
1710861480000,473.855,473.855,473.855,473.855,0.009600000455975533
1710861540000,473.855,473.855,473.855,473.855,0.004800000227987766
1710861600000,473.855,473.855,473.855,473.855,0.007199999876320362
1710861720000,473.195,473.275,472.945,472.945,0.012900000438094139
1710861780000,472.945,472.945,472.945,472.945,0.014399999752640724
1710861840000,472.945,472.995,472.945,472.995,0.009600000455975533
1710861900000,473.045,473.315,473.045,473.065,0.014399999752640724
1710861960000,473.065,473.085,473.065,473.085,0.007199999876320362
1710862020000,473.085,473.105,473.085,473.105,0.008100000210106373
1710862080000,473.135,473.165,473.135,473.165,0.012000000104308128
1710862140000,473.175,473.185,472.985,472.985,0.009600000455975533
1710862200000,472.995,473.005,472.995,473.005,0.0032999999821186066
1710862260000,473.015,473.015,473.015,473.015,0.002400000113993883
1710862320000,472.985,473.015,472.985,473.015,0.008100000210106373
1710862380000,473.025,473.075,473.025,473.075,0.012900000438094139
1710862440000,473.075,473.115,472.975,472.975,0.026399999856948853
1710862500000,472.995,473.005,472.975,472.975,0.02879999950528145
1710862560000,472.985,473.075,472.985,473.075,0.010499999858438969
1710862620000,473.215,473.215,473.075,473.075,0.01140000019222498
1710862680000,472.975,472.975,471.905,471.915,0.03359999880194664
1710862740000,471.925,471.965,471.925,471.965,0.008100000210106373
1710862800000,471.965,471.995,471.965,471.995,0.012900000438094139
1710862860000,471.995,472.065,471.995,472.065,0.04019999876618385
1710862920000,472.125,472.125,472.075,472.085,0.016200000420212746
1710862980000,472.085,472.085,472.085,472.085,0.002400000113993883
1710863040000,472.085,472.085,472.085,472.085,0.007199999876320362
1710863100000,472.085,472.085,471.865,471.865,0.009600000455975533
1710863160000,471.875,471.935,471.865,471.935,0.007199999876320362
1710863220000,472.145,472.185,472.145,472.185,0.019200000911951065
1710863280000,472.185,472.215,472.185,472.215,0.01860000006854534
1710863340000,472.215,472.215,472.215,472.215,0.009600000455975533
1710863400000,472.215,472.215,472.215,472.215,0.007199999876320362
1710863460000,472.215,472.215,472.215,472.215,0.009600000455975533
1710863520000,472.215,472.215,472.215,472.215,0.002400000113993883
1710863580000,472.215,472.245,472.215,472.245,0.01679999940097332
1710863640000,472.245,472.265,472.215,472.215,0.014399999752640724
1710863700000,472.225,472.225,471.775,472.025,0.026399999856948853
1710863760000,472.035,472.045,472.025,472.025,0.014399999752640724
1710863820000,472.025,472.045,472.025,472.045,0.00570000009611249
1710863880000,472.055,472.295,472.055,472.295,0.007199999876320362
1710863940000,472.295,472.295,472.295,472.295,0.004800000227987766
1710864000000,472.295,472.295,472.145,472.295,0.012000000104308128
1710864060000,472.305,472.305,472.305,472.305,0.002400000113993883
1710864120000,472.315,472.375,472.315,472.375,0.012000000104308128
1710864180000,472.375,472.375,472.205,472.215,0.02160000056028366
1710864240000,472.195,472.195,472.165,472.165,0.019200000911951065
1710864300000,472.295,472.295,472.175,472.185,0.026399999856948853
1710864360000,472.185,472.185,471.775,471.785,0.01769999973475933
1710864420000,471.775,471.775,471.775,471.775,0.02160000056028366
1710864480000,471.775,471.775,471.775,471.775,0.002400000113993883
1710864540000,471.775,471.775,471.775,471.775,0.007199999876320362
1710864600000,471.775,471.775,471.775,471.775,0.004800000227987766
1710864660000,471.775,471.815,471.775,471.815,0.008100000210106373
1710864720000,471.775,471.775,471.775,471.775,0.004800000227987766
1710864780000,471.775,471.775,471.775,471.775,0.004800000227987766
1710864840000,471.775,472.255,471.775,472.205,0.019200000911951065
1710864900000,472.205,472.215,472.205,472.215,0.008100000210106373
1710864960000,472.225,472.395,472.225,472.395,0.014399999752640724
1710865020000,472.245,472.615,472.245,472.615,0.02969999983906746
1710865080000,472.605,472.625,472.605,472.625,0.010499999858438969
1710865140000,472.625,472.645,472.455,472.455,0.03840000182390213
1710865260000,472.455,472.455,472.455,472.455,0.01679999940097332
1710865320000,472.655,472.655,472.465,472.465,0.00570000009611249
1710865380000,472.475,472.845,472.475,472.725,0.010499999858438969
1710865440000,472.735,473.125,472.735,472.925,0.012900000438094139
1710865500000,472.935,472.945,472.935,472.945,0.004800000227987766
1710865560000,472.945,472.955,472.945,472.955,0.031199999153614044
1710865620000,472.945,472.945,472.945,472.945,0.014399999752640724
1710865680000,472.955,472.965,472.955,472.965,0.012000000104308128
1710865740000,472.975,473.255,472.975,473.255,0.010499999858438969
1710865800000,473.255,473.525,473.225,473.255,0.032099999487400055
1710865860000,473.255,473.265,473.255,473.265,0.004800000227987766
1710865920000,473.515,473.635,473.515,473.635,0.026399999856948853
1710865980000,473.635,473.635,473.635,473.635,0.002400000113993883
1710866160000,473.655,473.655,473.655,473.655,0.002400000113993883
1710866220000,473.635,473.645,473.635,473.645,0.004800000227987766
1710866280000,473.655,473.675,473.655,473.675,0.007199999876320362
1710866340000,473.715,473.715,473.695,473.695,0.004800000227987766
1710866400000,473.705,473.705,473.705,473.705,0.004800000227987766
1710866460000,473.695,473.895,473.695,473.895,0.015300000086426735
1710866520000,474.055,474.055,473.875,473.925,0.03359999880194664
1710866580000,473.935,474.165,473.935,474.165,0.032999999821186066
1710866640000,474.175,474.645,474.175,474.645,0.038100000470876694
1710866700000,474.645,475.195,474.645,475.195,0.045899998396635056
1710866760000,475.195,475.255,475.195,475.255,0.012000000104308128
1710866820000,475.265,475.295,475.265,475.295,0.008100000210106373
1710866880000,475.305,475.305,475.295,475.295,0.004800000227987766
1710866940000,475.305,475.305,475.305,475.305,0.004800000227987766
1710867000000,475.335,475.355,475.295,475.295,0.012000000104308128
1710867060000,475.305,475.305,475.295,475.295,0.0032999999821186066
1710867120000,475.305,475.335,475.305,475.335,0.008100000210106373
1710867180000,475.345,475.365,475.345,475.365,0.010499999858438969
1710867240000,475.295,475.305,475.295,475.305,0.004800000227987766
1710867300000,475.315,475.345,475.315,475.345,0.008100000210106373
1710867360000,475.345,475.355,474.885,474.885,0.007199999876320362
1710867420000,474.885,474.885,474.885,474.885,0.004800000227987766
1710867480000,474.605,474.745,474.405,474.405,0.009600000455975533
1710867540000,474.405,475.095,474.405,474.835,0.02250000089406967
1710867600000,474.855,475.045,474.835,475.035,0.031199999153614044
1710867660000,475.055,475.495,474.935,475.215,0.017400000244379044
1710867720000,475.255,475.315,475.255,475.315,0.008999999612569809
1710867780000,475.325,475.325,475.015,475.095,0.024900000542402267
1710867840000,475.045,475.045,474.745,474.745,0.02879999950528145
1710867900000,474.745,474.875,474.635,474.735,0.025800000876188278
1710867960000,474.755,474.755,474.565,474.585,0.008100000210106373
1710868020000,474.595,474.685,474.585,474.685,0.012900000438094139
1710868080000,474.595,474.645,474.595,474.645,0.009600000455975533
1710868140000,474.665,474.665,474.495,474.495,0.004800000227987766
1710868200000,474.505,474.515,474.505,474.515,0.0032999999821186066
1710868260000,474.505,474.515,474.505,474.515,0.004800000227987766
1710868320000,474.505,474.505,474.505,474.505,0.002400000113993883
1710868380000,474.505,474.515,474.505,474.515,0.007199999876320362
1710868440000,474.535,474.555,474.535,474.555,0.0032999999821186066
1710868500000,474.555,474.555,474.555,474.555,0.002400000113993883
1710868560000,474.555,474.555,474.445,474.555,0.014399999752640724
1710868620000,474.565,474.755,474.555,474.605,0.02250000089406967
1710868680000,474.615,474.665,474.615,474.665,0.008100000210106373
1710868740000,474.675,474.855,474.675,474.705,0.009600000455975533
1710868800000,474.725,474.835,474.725,474.835,0.012000000104308128
1710868860000,474.845,474.895,474.845,474.895,0.012000000104308128
1710868920000,474.905,475.065,474.905,474.995,0.020099999383091927
1710868980000,474.945,474.995,474.945,474.945,0.03359999880194664
1710869040000,474.985,474.995,474.985,474.995,0.007199999876320362
1710869220000,475.005,475.005,475.005,475.005,0.0008999999845400453
1710869280000,475.015,475.015,475.015,475.015,0.00570000009611249
1710869340000,475.045,475.235,475.045,475.175,0.035999998450279236
1710869400000,475.185,475.255,475.185,475.255,0.026399999856948853
1710869460000,475.275,475.295,475.275,475.295,0.015300000086426735
1710869520000,475.125,475.235,475.125,475.125,0.03449999913573265
1710869580000,475.135,475.135,475.135,475.135,0.002400000113993883
1710869640000,475.105,475.115,475.105,475.115,0.004800000227987766
1710869700000,474.865,474.865,474.745,474.855,0.014399999752640724
1710869760000,474.865,474.955,474.865,474.955,0.004800000227987766
1710869820000,474.975,474.995,474.975,474.995,0.007199999876320362
1710869880000,474.995,475.105,474.785,474.945,0.012900000438094139
1710869940000,474.965,474.985,474.965,474.985,0.007199999876320362
1710870000000,475.035,475.045,475.035,475.045,0.007199999876320362
1710870060000,475.095,475.105,475.075,475.075,0.008100000210106373
1710870240000,475.115,475.115,475.115,475.115,0.00570000009611249
1710870300000,475.135,475.205,475.135,475.145,0.009600000455975533
1710870360000,475.155,475.255,474.755,474.755,0.027300000190734863
1710870420000,474.795,474.795,474.745,474.745,0.009600000455975533
1710870480000,474.745,474.745,474.745,474.745,0.012000000104308128
1710870540000,474.745,474.745,474.745,474.745,0.002400000113993883
1710870600000,474.755,474.855,474.755,474.855,0.009600000455975533
1710870660000,474.855,474.855,474.855,474.855,0.002400000113993883
1710870720000,474.837,474.837,474.235,474.245,0.027300000190734863
1710870780000,474.265,474.275,474.265,474.275,0.004800000227987766
1710870840000,474.165,474.495,474.165,474.495,0.04320000112056732
1710870900000,474.505,474.505,474.505,474.505,0.004800000227987766
1710870960000,474.515,474.615,474.515,474.615,0.007199999876320362
1710871020000,474.615,474.615,474.615,474.615,0.004800000227987766
1710871080000,474.625,474.625,474.625,474.625,0.002400000113993883
1710871140000,474.645,474.645,474.645,474.645,0.002400000113993883
1710871200000,474.645,474.645,474.465,474.465,0.02160000056028366
1710871260000,474.285,474.285,474.215,474.215,0.01679999940097332
1710871320000,474.215,474.255,474.215,474.255,0.012000000104308128
1710871380000,474.335,474.335,474.335,474.335,0.002400000113993883
1710871440000,474.335,474.605,474.335,474.605,0.04259999841451645
1710871500000,474.665,474.665,474.655,474.655,0.0032999999821186066
1710871560000,474.645,474.725,474.595,474.655,0.01679999940097332
1710871740000,474.655,474.655,474.655,474.655,0.002400000113993883
1710871800000,474.685,474.685,474.685,474.685,0.007199999876320362
1710871860000,474.655,474.655,474.655,474.655,0.002400000113993883
1710871920000,474.655,474.655,474.655,474.655,0.002400000113993883
1710871980000,474.665,475.035,474.665,474.675,0.012000000104308128
1710872040000,474.695,474.755,474.695,474.755,0.007199999876320362
1710872100000,474.765,474.775,474.765,474.775,0.007199999876320362
1710872160000,475.125,475.405,475.125,475.155,0.013799999840557575
1710872280000,475.165,475.175,475.165,475.175,0.007199999876320362
1710872400000,475.175,475.495,475.175,475.495,0.012000000104308128
1710872460000,475.415,475.415,475.415,475.415,0.002400000113993883
1710872580000,475.33,475.33,474.445,475.225,0.03480000048875809
1710872640000,475.235,475.265,475.235,475.265,0.015300000086426735
1710872700000,475.275,475.285,475.275,475.285,0.004800000227987766
1710872760000,475.295,475.295,475.295,475.295,0.002400000113993883
1710872820000,474.985,475.195,474.985,475.055,0.009600000455975533
1710872880000,475.085,475.085,475.015,475.085,0.007199999876320362
1710872940000,475.095,475.925,475.095,475.545,0.026399999856948853
1710873000000,475.545,475.605,475.545,475.605,0.009600000455975533
1710873060000,475.625,476.035,475.625,475.635,0.01679999940097332
1710873120000,475.725,476.275,475.725,475.945,0.026399999856948853
1710873180000,475.945,476.055,475.945,476.055,0.01769999973475933
1710873240000,476.055,476.125,476.055,476.125,0.026399999856948853
1710873300000,476.125,476.135,475.995,476.005,0.024000000208616257
1710873360000,476.015,476.025,476.015,476.025,0.00570000009611249
1710873420000,476.035,476.175,476.035,476.175,0.019200000911951065
1710873480000,476.185,476.195,476.185,476.195,0.0032999999821186066
1710873540000,476.195,476.315,476.195,476.255,0.02250000089406967
1710873600000,476.265,476.285,476.265,476.285,0.004800000227987766
1710873660000,475.775,476.125,475.775,476.115,0.009600000455975533
1710873720000,476.125,476.125,476.125,476.125,0.002400000113993883
1710873780000,476.115,476.125,476.115,476.125,0.004800000227987766
1710873840000,476.115,476.115,476.115,476.115,0.002400000113993883
1710873900000,476.125,476.305,476.125,476.165,0.01679999940097332
1710873960000,476.175,476.185,475.775,475.825,0.019200000911951065
1710874020000,475.825,475.825,475.775,475.775,0.009600000455975533
1710874200000,475.775,475.795,475.775,475.795,0.007199999876320362
1710874260000,475.805,475.805,475.775,475.775,0.007199999876320362
1710874380000,475.785,475.785,475.785,475.785,0.002400000113993883
1710874440000,475.795,475.825,475.775,475.775,0.012000000104308128
1710874500000,475.715,475.745,475.345,475.345,0.01679999940097332
1710874560000,475.345,475.535,475.005,475.005,0.025800000876188278
1710874620000,475.245,475.335,475.245,475.335,0.008100000210106373
1710874680000,475.365,475.395,475.365,475.395,0.007199999876320362
1710874740000,475.425,475.505,475.425,475.505,0.008100000210106373
1710874800000,475.515,475.545,475.515,475.545,0.009600000455975533
1710874860000,475.565,475.575,475.465,475.465,0.007199999876320362
1710875100000,474.935,475.145,474.935,474.935,0.02879999950528145
1710875160000,474.935,474.995,474.935,474.995,0.010499999858438969
1710875220000,475.025,475.065,475.025,475.065,0.019200000911951065
1710875280000,475.035,475.085,475.035,475.085,0.009600000455975533
1710875340000,475.095,475.095,474.935,474.935,0.007199999876320362
1710875400000,474.935,475.265,474.935,475.265,0.032099999487400055
1710875460000,475.065,475.105,475.055,475.105,0.012000000104308128
1710875520000,475.105,475.125,475.075,475.075,0.009600000455975533
1710875580000,475.065,475.075,475.065,475.075,0.008100000210106373
1710875640000,475.065,475.085,475.065,475.085,0.00570000009611249
1710875700000,474.905,474.905,474.535,474.535,0.028200000524520874
1710875760000,474.665,474.665,474.535,474.665,0.010499999858438969
1710875820000,474.655,474.685,474.655,474.685,0.007199999876320362
1710875880000,474.715,474.715,474.535,474.565,0.009600000455975533
1710875940000,474.595,474.885,474.595,474.785,0.01769999973475933
1710876000000,474.795,475.075,474.795,474.885,0.012900000438094139
1710876060000,474.895,474.905,474.895,474.905,0.0032999999821186066
1710876120000,474.905,474.955,474.905,474.955,0.012900000438094139
1710876180000,474.905,475.015,474.905,475.015,0.01769999973475933
1710876240000,475.035,475.035,474.975,474.975,0.004800000227987766
1710876300000,475.015,475.045,475.015,475.045,0.010499999858438969
1710876360000,474.925,475.015,474.925,475.015,0.009600000455975533
1710876420000,475.035,475.185,475.035,475.075,0.012900000438094139
1710876480000,475.195,475.225,475.195,475.225,0.02250000089406967
1710876540000,475.225,475.235,475.225,475.235,0.004800000227987766
1710876600000,475.235,475.235,475.145,475.145,0.014399999752640724
1710876660000,475.145,475.175,475.145,475.175,0.02160000056028366
1710876720000,475.175,475.225,475.175,475.225,0.012000000104308128
1710876780000,475.235,475.565,475.235,475.455,0.032999999821186066
1710876840000,475.505,475.535,475.195,475.345,0.026399999856948853
1710876900000,475.345,475.345,475.195,475.345,0.009600000455975533
1710876960000,475.105,475.345,475.105,475.345,0.010499999858438969
1710877020000,475.345,475.405,475.105,475.405,0.012000000104308128
1710877080000,475.405,475.445,475.405,475.445,0.009600000455975533
1710877140000,475.435,475.455,475.435,475.455,0.012000000104308128
1710877200000,475.465,475.465,475.465,475.465,0.002400000113993883
1710877260000,475.455,475.535,475.455,475.535,0.013799999840557575
1710877320000,475.545,475.655,475.545,475.655,0.007199999876320362
1710877380000,475.575,475.655,475.575,475.605,0.01140000019222498
1710877440000,475.605,475.615,475.355,475.355,0.01679999940097332
1710877500000,475.285,475.375,475.165,475.195,0.020099999383091927
1710877560000,475.255,475.375,475.255,475.375,0.006599999964237213
1710877620000,475.255,475.655,475.255,475.455,0.029999999329447746
1710877680000,475.465,475.645,475.465,475.505,0.02250000089406967
1710877740000,475.515,475.545,475.515,475.545,0.021900000050663948
1710877800000,475.545,475.655,475.545,475.655,0.017999999225139618
1710877860000,475.655,475.885,475.645,475.795,0.04259999841451645
1710877920000,475.825,475.985,475.825,475.885,0.029100000858306885
1710877980000,475.885,476.125,475.885,476.065,0.03869999945163727
1710878040000,476.075,476.295,476.075,476.165,0.03480000048875809
1710878100000,476.175,476.315,476.165,476.205,0.029100000858306885
1710878160000,476.215,476.515,476.215,476.515,0.02250000089406967
1710878220000,476.555,476.915,476.555,476.885,0.06689999997615814
1710878280000,476.885,477.175,476.845,476.945,0.052799999713897705
1710878340000,476.945,477.025,476.785,476.975,0.19470000267028809
