timestamp,open,high,low,close,volume
1710863280000,42.746,42.757,42.746,42.757,0.24089999496936798
1710863340000,42.747,42.757,42.747,42.757,0.24089999496936798
1710863400000,42.757,42.757,42.736,42.737,1.2899999618530273
1710863460000,42.746,42.747,42.707,42.707,2.0399999618530273
1710863520000,42.716,42.737,42.666,42.677,1.409999966621399
1710863580000,42.687,42.697,42.676,42.687,0.6909000277519226
1710863640000,42.677,42.677,42.677,42.677,0.11999999731779099
1710863700000,42.667,42.677,42.667,42.677,0.23999999463558197
1710863760000,42.687,42.687,42.667,42.667,0.6899999976158142
1710863820000,42.657,42.677,42.657,42.677,0.8409000039100647
1710863880000,42.677,42.677,42.666,42.666,0.5699999928474426
1710863940000,42.656,42.697,42.656,42.687,1.2027000188827515
1710864000000,42.677,42.687,42.677,42.686,0.6000000238418579
1710864060000,42.696,42.717,42.676,42.717,1.4127000570297241
1710864120000,42.706,42.707,42.706,42.707,0.36000001430511475
1710864180000,42.696,42.696,42.677,42.677,0.36000001430511475
1710864300000,42.667,42.706,42.646,42.706,1.0800000429153442
1710864360000,42.716,42.727,42.706,42.716,1.7999999523162842
1710864420000,42.707,42.716,42.696,42.696,0.7200000286102295
1710864480000,42.697,42.706,42.687,42.696,0.8100000023841858
1710864540000,42.687,42.697,42.686,42.687,0.3617999851703644
1710864600000,42.687,42.696,42.686,42.686,0.36000001430511475
1710864660000,42.697,42.697,42.686,42.686,0.24089999496936798
1710864720000,42.686,42.696,42.686,42.696,0.5699999928474426
1710864780000,42.696,42.696,42.637,42.646,1.0499999523162842
1710864840000,42.637,42.657,42.617,42.646,2.4000000953674316
1710864900000,42.657,42.666,42.636,42.636,0.8409000039100647
1710864960000,42.647,42.667,42.637,42.647,1.0800000429153442
1710865020000,42.637,42.647,42.636,42.646,0.7208999991416931
1710865080000,42.656,42.677,42.656,42.676,0.9318000078201294
1710865260000,42.686,42.716,42.686,42.716,0.9599999785423279
1710865320000,42.726,42.756,42.726,42.756,0.9627000093460083
1710865380000,42.747,42.747,42.736,42.737,0.7200000286102295
1710865440000,42.737,42.747,42.736,42.746,1.7999999523162842
1710865500000,42.726,42.737,42.726,42.727,0.9300000071525574
1710865560000,42.717,42.717,42.696,42.706,1.6509000062942505
1710865620000,42.716,42.736,42.696,42.707,0.9609000086784363
1710865680000,42.716,42.716,42.697,42.706,1.8909000158309937
1710865740000,42.706,42.707,42.697,42.706,0.8399999737739563
1710865800000,42.707,42.717,42.696,42.706,1.530900001525879
1710865860000,42.716,42.737,42.716,42.717,1.59089994430542
1710865920000,42.726,42.726,42.666,42.666,1.4118000268936157
1710865980000,42.656,42.677,42.656,42.666,0.36090001463890076
1710866040000,42.666,42.666,42.637,42.657,0.930899977684021
1710866100000,42.667,42.687,42.666,42.676,1.4108999967575073
1710866160000,42.676,42.687,42.676,42.687,0.47999998927116394
1710866220000,42.687,42.696,42.686,42.696,0.6000000238418579
1710866280000,42.697,42.717,42.696,42.717,0.6008999943733215
1710866340000,42.696,42.717,42.696,42.707,1.0817999839782715
1710866400000,42.707,42.727,42.707,42.726,0.9609000086784363
1710866460000,42.726,42.757,42.726,42.746,1.680899977684021
1710866520000,42.737,42.747,42.736,42.746,0.8399999737739563
1710866580000,42.736,42.767,42.736,42.766,0.9599999785423279
1710866640000,42.767,42.767,42.746,42.756,1.1718000173568726
1710866700000,42.746,42.746,42.737,42.737,0.23999999463558197
1710866760000,42.727,42.747,42.727,42.747,0.36000001430511475
1710866820000,42.747,42.747,42.727,42.727,0.47999998927116394
1710866880000,42.727,42.767,42.726,42.767,1.4417999982833862
1710866940000,42.766,42.767,42.756,42.757,0.8399999737739563
1710867000000,42.746,42.746,42.726,42.737,0.47999998927116394
1710867060000,42.747,42.747,42.727,42.737,1.2908999919891357
1710867120000,42.746,42.756,42.746,42.747,0.36000001430511475
1710867180000,42.736,42.747,42.736,42.747,0.23999999463558197
1710867240000,42.737,42.756,42.737,42.756,0.36090001463890076
1710867300000,42.756,42.757,42.747,42.747,0.36000001430511475
1710867360000,42.756,42.757,42.746,42.757,0.6008999943733215
1710867480000,42.777,42.777,42.766,42.767,1.0800000429153442
1710867540000,42.766,42.777,42.726,42.726,1.4408999681472778
1710867600000,42.736,42.756,42.736,42.736,1.9235999584197998
1710867660000,42.747,42.827,42.746,42.817,3.5789999961853027
1710867720000,42.816,42.817,42.776,42.776,5.070000171661377
1710867780000,42.766,42.777,42.746,42.757,4.350900173187256
1710867840000,42.766,42.797,42.757,42.786,4.206299781799316
1710867900000,42.776,42.796,42.766,42.796,1.8909000158309937
1710867960000,42.796,42.807,42.796,42.807,1.5299999713897705
1710868020000,42.817,42.836,42.817,42.836,0.570900022983551
1710868080000,42.846,42.847,42.846,42.847,0.8399999737739563
1710868140000,42.856,42.877,42.856,42.857,0.8108999729156494
1710868200000,42.867,42.867,42.846,42.857,0.8409000039100647
1710868260000,42.856,42.867,42.846,42.867,0.44999998807907104
1710868320000,42.856,42.867,42.817,42.817,2.252700090408325
1710868380000,42.827,42.827,42.796,42.806,1.6509000062942505
1710868440000,42.797,42.807,42.796,42.807,1.5608999729156494
1710868500000,42.796,42.807,42.796,42.797,0.5699999928474426
1710868560000,42.806,42.806,42.796,42.796,0.23999999463558197
1710868620000,42.796,42.807,42.786,42.786,0.5699999928474426
1710868680000,42.796,42.796,42.796,42.796,0.0008999999845400453
1710868740000,42.796,42.796,42.786,42.796,0.6608999967575073
1710868800000,42.807,42.807,42.787,42.796,0.570900022983551
1710868860000,42.807,42.807,42.766,42.777,1.7108999490737915
1710868920000,42.776,42.787,42.776,42.777,0.44999998807907104
1710868980000,42.787,42.787,42.766,42.786,1.2000000476837158
1710869040000,42.787,42.797,42.786,42.786,0.7208999991416931
1710869100000,42.796,42.796,42.766,42.776,1.1708999872207642
1710869160000,42.767,42.767,42.766,42.766,0.36000001430511475
1710869220000,42.767,42.787,42.766,42.786,1.3200000524520874
1710869280000,42.777,42.777,42.757,42.766,0.570900022983551
1710869340000,42.776,42.776,42.756,42.766,0.6008999943733215
1710869400000,42.757,42.776,42.756,42.767,1.080899953842163
1710869460000,42.776,42.776,42.747,42.747,0.36090001463890076
1710869520000,42.756,42.756,42.756,42.756,0.11999999731779099
1710869580000,42.746,42.767,42.746,42.757,1.0800000429153442
1710869640000,42.766,42.766,42.756,42.756,0.23999999463558197
1710869700000,42.766,42.766,42.766,42.766,0.23999999463558197
1710869760000,42.776,42.787,42.766,42.787,0.36090001463890076
1710869820000,42.786,42.797,42.756,42.766,1.0527000427246094
1710869880000,42.757,42.767,42.757,42.767,0.36090001463890076
1710869940000,42.777,42.777,42.777,42.777,0.11999999731779099
1710870000000,42.767,42.767,42.767,42.767,0.11999999731779099
1710870060000,42.777,42.777,42.777,42.777,0.11999999731779099
1710870120000,42.787,42.817,42.776,42.817,0.9609000086784363
1710870180000,42.827,42.866,42.827,42.866,1.2000000476837158
1710870240000,42.877,42.897,42.877,42.887,1.2918000221252441
1710870300000,42.876,42.887,42.847,42.856,0.7218000292778015
1710870360000,42.866,42.866,42.836,42.836,0.9599999785423279
1710870420000,42.847,42.856,42.837,42.846,0.48089998960494995
1710870480000,42.826,42.826,42.786,42.806,1.770900011062622
1710870540000,42.827,42.837,42.816,42.837,2.520900011062622
1710870600000,42.846,42.847,42.836,42.847,0.8399999737739563
1710870660000,42.856,42.857,42.847,42.847,0.24089999496936798
1710870720000,42.846,42.856,42.836,42.856,0.9300000071525574
1710870780000,42.866,42.867,42.846,42.846,0.45089998841285706
1710870840000,42.847,42.847,42.836,42.836,0.6000000238418579
1710870900000,42.847,42.847,42.847,42.847,0.11999999731779099
1710870960000,42.837,42.837,42.807,42.807,0.47999998927116394
1710871020000,42.796,42.807,42.796,42.806,1.6818000078201294
1710871080000,42.796,42.807,42.796,42.807,0.570900022983551
1710871140000,42.797,42.806,42.796,42.806,0.36000001430511475
1710871260000,42.807,42.807,42.806,42.806,0.23999999463558197
1710871320000,42.797,42.797,42.797,42.797,0.11999999731779099
1710871380000,42.787,42.797,42.776,42.776,0.7200000286102295
1710871440000,42.786,42.797,42.776,42.787,1.080899953842163
1710871500000,42.797,42.797,42.787,42.787,0.23999999463558197
1710871560000,42.787,42.787,42.777,42.777,0.20999999344348907
1710871620000,42.787,42.787,42.756,42.756,1.7108999490737915
1710871680000,42.767,42.776,42.767,42.776,0.23999999463558197
1710871740000,42.776,42.776,42.766,42.766,0.44999998807907104
1710871800000,42.747,42.747,42.736,42.736,0.47999998927116394
1710871860000,42.746,42.757,42.746,42.757,0.47999998927116394
1710871920000,42.747,42.747,42.747,42.747,0.11999999731779099
1710871980000,42.737,42.746,42.736,42.737,0.36090001463890076
1710872040000,42.707,42.717,42.696,42.706,1.5009000301361084
1710872100000,42.707,42.717,42.696,42.707,1.0817999839782715
1710872160000,42.716,42.717,42.707,42.716,0.6000000238418579
1710872220000,42.716,42.716,42.696,42.707,0.45179998874664307
1710872280000,42.697,42.726,42.697,42.726,0.8399999737739563
1710872340000,42.737,42.747,42.736,42.736,0.48179998993873596
1710872400000,42.746,42.757,42.736,42.747,2.25
1710872460000,42.756,42.757,42.746,42.757,0.9609000086784363
1710872580000,42.747,42.757,42.746,42.757,0.36000001430511475
1710872640000,42.766,42.777,42.766,42.776,0.7200000286102295
1710872700000,42.776,42.797,42.776,42.787,0.7200000286102295
1710872760000,42.796,42.797,42.786,42.786,0.24089999496936798
1710872820000,42.776,42.776,42.776,42.776,0.11999999731779099
1710872940000,42.786,42.787,42.776,42.787,0.6000000238418579
1710873000000,42.776,42.786,42.776,42.786,0.23999999463558197
1710873060000,42.797,42.797,42.787,42.797,0.36000001430511475
1710873120000,42.786,42.796,42.786,42.786,1.440000057220459
1710873180000,42.766,42.776,42.756,42.776,0.47999998927116394
1710873240000,42.786,42.797,42.786,42.796,1.0800000429153442
1710873300000,42.787,42.797,42.786,42.786,0.6000000238418579
1710873360000,42.766,42.787,42.766,42.787,1.9208999872207642
1710873420000,42.796,42.796,42.776,42.776,0.6000000238418579
1710873480000,42.786,42.786,42.786,42.786,0.11999999731779099
1710873600000,42.796,42.796,42.796,42.796,0.11999999731779099
1710873660000,42.796,42.796,42.787,42.787,0.20999999344348907
1710873720000,42.787,42.796,42.786,42.796,0.6000000238418579
1710873840000,42.786,42.787,42.786,42.786,0.6000000238418579
1710873900000,42.787,42.787,42.777,42.786,0.33000001311302185
1710873960000,42.777,42.787,42.767,42.777,0.9599999785423279
1710874020000,42.776,42.797,42.776,42.796,0.6000000238418579
1710874080000,42.806,42.827,42.806,42.806,0.8399999737739563
1710874200000,42.806,42.806,42.776,42.796,1.1708999872207642
1710874260000,42.807,42.817,42.807,42.817,0.36000001430511475
1710874320000,42.836,42.836,42.836,42.836,0.11999999731779099
1710874380000,42.827,42.857,42.827,42.857,1.4408999681472778
1710874440000,42.866,42.866,42.857,42.857,0.23999999463558197
1710874500000,42.867,42.877,42.846,42.856,2.101799964904785
1710874560000,42.866,42.866,42.857,42.857,0.24089999496936798
1710874620000,42.867,42.877,42.867,42.876,0.36000001430511475
1710874680000,42.877,42.886,42.836,42.847,0.8399999737739563
1710874740000,42.837,42.837,42.817,42.817,0.44999998807907104
1710874800000,42.827,42.837,42.826,42.826,0.6909000277519226
1710874860000,42.807,42.807,42.776,42.806,1.0499999523162842
1710874920000,42.807,42.807,42.796,42.806,0.33000001311302185
1710874980000,42.796,42.796,42.787,42.787,0.33000001311302185
1710875040000,42.796,42.797,42.796,42.796,0.36000001430511475
1710875100000,42.806,42.807,42.797,42.807,0.44999998807907104
1710875160000,42.816,42.827,42.796,42.796,0.9599999785423279
1710875220000,42.796,42.807,42.786,42.807,0.44999998807907104
1710875280000,42.816,42.827,42.816,42.826,0.8108999729156494
1710875340000,42.837,42.837,42.837,42.837,0.11999999731779099
1710875400000,42.847,42.847,42.836,42.836,1.0800000429153442
1710875460000,42.826,42.847,42.826,42.837,1.0508999824523926
1710875580000,42.846,42.857,42.846,42.856,1.440000057220459
1710875640000,42.847,42.847,42.846,42.847,0.36000001430511475
1710875700000,42.837,42.896,42.837,42.896,1.0817999839782715
1710875760000,42.887,42.887,42.876,42.886,0.36090001463890076
1710875820000,42.877,42.927,42.877,42.927,0.9609000086784363
1710875880000,42.927,42.927,42.916,42.917,0.44999998807907104
1710875940000,42.927,42.927,42.906,42.906,0.6018000245094299
1710876000000,42.897,42.937,42.896,42.927,1.6518000364303589
1710876060000,42.926,42.927,42.907,42.917,1.3818000555038452
1710876120000,42.927,42.937,42.927,42.937,0.24089999496936798
1710876240000,42.936,42.937,42.926,42.926,0.33000001311302185
1710876300000,42.937,42.976,42.936,42.967,0.9617999792098999
1710876360000,42.956,42.957,42.946,42.956,1.4408999681472778
1710876420000,42.967,42.977,42.966,42.977,0.241799995303154
1710876540000,42.986,42.986,42.986,42.986,0.120899997651577
1710876600000,42.977,42.997,42.977,42.986,0.45089998841285706
1710876660000,42.996,42.996,42.986,42.986,0.6000000238418579
1710876720000,42.996,42.996,42.986,42.996,0.36000001430511475
1710876780000,43.007,43.016,43.006,43.006,0.7218000292778015
1710876840000,42.996,43.016,42.996,43.006,0.9609000086784363
1710876900000,42.997,43.007,42.966,42.977,0.9609000086784363
1710876960000,42.966,42.977,42.936,42.946,0.9599999785423279
1710877020000,42.957,42.957,42.957,42.957,0.120899997651577
1710877080000,42.957,42.967,42.956,42.967,0.48179998993873596
1710877140000,42.966,42.977,42.947,42.947,1.8899999856948853
1710877200000,42.956,42.967,42.956,42.966,0.47999998927116394
1710877260000,42.956,42.956,42.956,42.956,0.11999999731779099
1710877320000,42.967,42.986,42.967,42.986,0.6008999943733215
1710877380000,42.996,42.997,42.986,42.986,0.6909000277519226
1710877440000,42.987,42.996,42.987,42.996,0.36000001430511475
1710877500000,43.007,43.027,43.006,43.026,0.6018000245094299
1710877560000,43.016,43.016,42.986,42.986,0.9300000071525574
1710877620000,42.997,42.997,42.977,42.977,2.0408999919891357
1710877680000,42.976,42.997,42.966,42.997,0.570900022983551
1710877740000,42.987,42.987,42.977,42.987,0.48089998960494995
1710877800000,42.987,42.987,42.906,42.906,2.343600034713745
1710877860000,42.907,42.907,42.886,42.886,2.7044999599456787
1710877920000,42.896,42.927,42.886,42.906,1.080899953842163
1710877980000,42.907,42.946,42.897,42.946,0.9318000078201294
1710878040000,42.947,42.947,42.907,42.927,2.434499979019165
1710878100000,42.926,42.997,42.917,42.997,2.731800079345703
1710878160000,42.986,43.007,42.986,43.006,0.6000000238418579
1710878220000,43.007,43.007,42.997,42.997,1.2609000205993652
1710878280000,42.986,42.986,42.977,42.986,0.36000001430511475
1710878340000,42.977,42.987,42.936,42.957,3.5190000534057617
