timestamp,open,high,low,close,volume
1710870540000,554.844,554.844,554.844,554.844,0.013199999928474426
1710870600000,554.844,554.844,554.844,554.844,0.013199999928474426
1710870660000,554.844,554.844,554.844,554.844,0.013199999928474426
1710871260000,554.844,554.844,552.244,552.244,0.07500000298023224
1710871380000,552.244,552.244,552.244,552.244,0.013199999928474426
1710872580000,552.244,554.314,552.244,554.314,0.040800001472234726
1710872640000,554.314,554.324,554.314,554.324,0.03959999978542328
1710872760000,554.474,554.474,554.474,554.474,0.013199999928474426
1710872940000,554.874,554.874,554.874,554.874,0.0008999999845400453
1710873480000,555.134,555.134,555.134,555.134,0.0008999999845400453
1710873540000,555.134,555.134,555.134,555.134,0.026399999856948853
1710873660000,555.134,555.134,555.134,555.134,0.013199999928474426
1710873720000,554.314,554.314,554.314,554.314,0.026399999856948853
1710873960000,554.314,554.314,554.314,554.314,0.013199999928474426
1710874140000,554.474,554.484,554.314,554.314,0.052799999713897705
1710874260000,554.524,554.524,554.314,554.314,0.026399999856948853
1710874320000,554.564,554.564,554.564,554.564,0.026399999856948853
1710874380000,554.564,554.564,554.314,554.534,0.03959999978542328
1710874440000,554.314,554.314,554.314,554.314,0.013199999928474426
1710874560000,554.314,554.314,554.314,554.314,0.026399999856948853
1710874740000,553.654,553.654,553.654,553.654,0.026399999856948853
1710874800000,553.094,553.164,552.244,553.164,0.053700000047683716
1710874980000,552.244,552.244,552.244,552.244,0.013199999928474426
1710875460000,552.244,552.244,552.244,552.244,0.013199999928474426
1710875520000,552.244,553.374,552.244,553.374,0.03959999978542328
1710875580000,553.384,553.744,553.374,553.404,0.06780000030994415
1710875760000,553.554,553.554,553.554,553.554,0.0008999999845400453
1710875880000,553.994,553.994,553.994,553.994,0.0008999999845400453
1710876180000,553.994,554.074,553.994,554.004,0.052799999713897705
1710876240000,554.174,554.174,554.004,554.004,0.026399999856948853
1710876360000,553.994,553.994,553.994,553.994,0.013199999928474426
1710876540000,553.374,553.374,553.374,553.374,0.013199999928474426
1710876660000,553.454,554.074,553.454,554.074,0.053700000047683716
1710876720000,554.094,554.484,554.074,554.074,0.06599999964237213
1710876780000,554.074,554.514,554.074,554.074,0.052799999713897705
1710876840000,554.224,554.294,553.374,554.234,0.13289999961853027
1710876900000,553.374,553.374,553.374,553.374,0.03959999978542328
1710876960000,553.374,553.374,553.374,553.374,0.026399999856948853
1710877080000,553.374,554.484,553.374,554.484,0.014100000262260437
1710877140000,555.234,555.234,554.504,554.504,0.026399999856948853
1710877200000,554.504,554.504,554.504,554.504,0.013199999928474426
1710877260000,554.504,554.504,554.504,554.504,0.013199999928474426
1710877320000,554.504,554.504,554.504,554.504,0.013199999928474426
1710877380000,554.504,554.504,554.504,554.504,0.1451999992132187
1710877440000,554.504,554.504,554.504,554.504,0.013199999928474426
1710877500000,554.504,554.564,554.504,554.564,0.052799999713897705
1710877620000,555.254,555.254,554.564,554.564,0.04859999939799309
1710877680000,554.564,554.564,553.374,553.374,0.07919999957084656
1710877740000,553.374,553.374,553.374,553.374,0.06599999964237213
1710877800000,553.374,553.374,552.964,552.964,0.07500000298023224
1710877980000,553.594,553.594,553.594,553.594,0.013199999928474426
1710878040000,553.784,553.784,553.784,553.784,0.03959999978542328
1710878100000,553.784,554.214,552.964,552.964,0.10559999942779541
1710878160000,552.964,552.964,552.964,552.964,0.03959999978542328
1710878220000,553.414,553.414,552.964,552.964,0.10649999976158142
1710878280000,554.784,554.784,554.784,554.784,0.1451999992132187
1710878340000,554.784,555.334,551.294,551.974,0.11729999631643295
