timestamp,open,high,low,close,volume
1710862500000,168.716,168.795,168.425,168.675,0.05400000140070915
1710862560000,168.686,168.786,168.686,168.765,0.03420000150799751
1710862620000,168.756,168.895,168.655,168.776,0.08820000290870667
1710862680000,168.795,168.795,168.426,168.535,0.09000000357627869
1710862740000,168.536,168.616,168.255,168.346,0.08100000023841858
1710862800000,168.345,168.376,167.786,168.076,0.10620000213384628
1710862860000,168.075,168.296,168.075,168.296,0.07919999957084656
1710862920000,168.335,168.596,168.246,168.596,0.055799998342990875
1710862980000,168.596,168.636,168.325,168.486,0.0989999994635582
1710863040000,168.476,168.486,168.125,168.176,0.0989999994635582
1710863100000,168.185,168.485,168.185,168.435,0.07020000368356705
1710863160000,168.456,168.555,168.295,168.356,0.12240000069141388
1710863220000,168.366,168.675,168.366,168.675,0.07020000368356705
1710863280000,168.676,168.756,168.465,168.675,0.08820000290870667
1710863340000,168.686,168.815,168.665,168.795,0.046799998730421066
1710863400000,168.805,168.866,168.466,168.476,0.066600002348423
1710863460000,168.615,168.896,168.615,168.895,0.10080000013113022
1710863520000,168.906,168.996,168.805,168.805,0.06300000101327896
1710863580000,168.826,168.826,168.485,168.786,0.0737999975681305
1710863640000,168.796,168.845,168.725,168.835,0.04320000112056732
1710863700000,168.816,168.816,168.496,168.665,0.07020000368356705
1710863760000,168.665,168.796,168.665,168.795,0.04320000112056732
1710863820000,168.796,168.816,168.675,168.715,0.03959999978542328
1710863880000,168.725,168.746,168.415,168.695,0.08460000157356262
1710863940000,168.696,168.836,168.545,168.766,0.09179999679327011
1710864000000,168.775,168.836,168.775,168.836,0.027000000700354576
1710864060000,168.835,168.836,168.765,168.765,0.02879999950528145
1710864120000,168.685,168.765,168.545,168.685,0.0575999990105629
1710864180000,168.686,168.726,168.685,168.726,0.02879999950528145
1710864240000,168.725,168.836,168.725,168.835,0.03420000150799751
1710864300000,168.835,168.846,168.455,168.726,0.05939999967813492
1710864360000,168.725,168.836,168.725,168.835,0.06120000034570694
1710864420000,168.826,168.826,168.465,168.735,0.05400000140070915
1710864480000,168.735,168.826,168.735,168.826,0.035999998450279236
1710864540000,168.825,168.836,168.825,168.835,0.01080000028014183
1710864600000,168.836,168.836,168.245,168.286,0.025200000032782555
1710864660000,168.295,168.575,168.295,168.486,0.0737999975681305
1710864720000,168.496,168.516,168.205,168.445,0.02879999950528145
1710864780000,168.445,168.456,168.205,168.246,0.0414000004529953
1710864840000,168.245,168.456,168.245,168.456,0.0414000004529953
1710864900000,168.446,168.446,168.255,168.445,0.046799998730421066
1710864960000,168.445,168.495,168.436,168.495,0.035999998450279236
1710865020000,168.446,168.526,168.396,168.486,0.09359999746084213
1710865080000,168.485,168.486,168.255,168.395,0.0414000004529953
1710865140000,168.406,168.426,168.395,168.426,0.017999999225139618
1710865200000,168.426,168.466,168.415,168.466,0.04859999939799309
1710865260000,168.416,168.486,168.416,168.475,0.03060000017285347
1710865320000,168.475,168.486,168.355,168.486,0.017999999225139618
1710865380000,168.485,168.496,168.485,168.495,0.02879999950528145
1710865440000,168.485,168.506,168.485,168.495,0.035999998450279236
1710865500000,168.496,168.496,168.126,168.126,0.04500000178813934
1710865560000,168.136,168.436,168.125,168.436,0.035999998450279236
1710865620000,168.425,168.466,168.405,168.466,0.0414000004529953
1710865680000,168.476,168.555,168.475,168.555,0.03060000017285347
1710865740000,168.555,168.586,168.555,168.586,0.014399999752640724
1710865800000,168.585,168.996,168.585,168.996,0.0575999990105629
1710865860000,169.016,169.086,168.566,168.736,0.07919999957084656
1710865920000,168.735,168.735,168.565,168.646,0.07020000368356705
1710865980000,168.636,168.756,168.565,168.756,0.03779999911785126
1710866040000,168.766,168.986,168.745,168.985,0.06840000301599503
1710866100000,168.985,169.146,168.985,169.146,0.05939999967813492
1710866160000,169.136,169.136,168.755,169.025,0.07919999957084656
1710866220000,169.025,169.586,169.025,169.575,0.08640000224113464
1710866280000,169.575,169.986,169.575,169.936,0.08460000157356262
1710866340000,170.055,170.056,169.535,169.555,0.06840000301599503
1710866400000,169.545,170.086,169.545,170.086,0.066600002348423
1710866460000,170.145,170.176,169.905,169.975,0.0414000004529953
1710866520000,169.966,169.976,169.736,169.966,0.07739999890327454
1710866580000,170.126,170.235,170.125,170.235,0.07199999690055847
1710866640000,170.225,170.536,170.215,170.276,0.07739999890327454
1710866700000,170.275,170.295,170.055,170.055,0.08820000290870667
1710866760000,170.056,170.236,170.056,170.215,0.05220000073313713
1710866820000,170.205,170.216,169.855,169.915,0.08820000290870667
1710866880000,169.906,169.986,169.615,169.986,0.09000000357627869
1710866940000,169.996,170.196,169.996,170.196,0.05220000073313713
1710867000000,170.196,170.305,169.916,169.926,0.07739999890327454
1710867060000,169.926,170.086,169.875,170.086,0.09539999812841415
1710867120000,170.096,170.106,170.076,170.106,0.03420000150799751
1710867180000,170.095,170.095,169.605,169.825,0.1080000028014183
1710867240000,169.816,169.956,169.615,169.825,0.08640000224113464
1710867300000,169.835,169.986,169.835,169.985,0.055799998342990875
1710867360000,169.995,170.036,169.625,169.645,0.0828000009059906
1710867420000,169.745,169.755,169.626,169.716,0.05939999967813492
1710867480000,169.715,169.715,169.625,169.706,0.0737999975681305
1710867540000,169.706,169.896,169.705,169.895,0.08460000157356262
1710867600000,169.895,170.116,169.895,169.926,0.0828000009059906
1710867660000,169.646,169.985,169.645,169.655,0.0828000009059906
1710867720000,169.976,169.996,169.645,169.656,0.08820000290870667
1710867780000,169.656,169.986,169.655,169.986,0.04320000112056732
1710867840000,169.986,169.986,169.975,169.985,0.03240000084042549
1710867900000,169.986,169.996,169.645,169.655,0.066600002348423
1710867960000,169.655,169.956,169.655,169.945,0.08100000023841858
1710868020000,169.966,169.996,169.876,169.936,0.03959999978542328
1710868080000,169.946,169.946,169.755,169.945,0.10620000213384628
1710868140000,169.955,170.146,169.955,170.146,0.066600002348423
1710868200000,170.146,170.146,169.925,169.976,0.08100000023841858
1710868260000,169.985,169.996,169.925,169.985,0.0414000004529953
1710868320000,169.926,169.956,169.765,169.876,0.1151999980211258
1710868380000,169.885,169.936,169.885,169.936,0.01979999989271164
1710868440000,169.925,169.936,169.865,169.926,0.02879999950528145
1710868500000,169.916,169.926,169.645,169.776,0.06480000168085098
1710868560000,169.756,169.776,169.645,169.646,0.07739999890327454
1710868620000,169.645,169.666,169.045,169.156,0.0575999990105629
1710868680000,169.146,169.506,169.145,169.506,0.10260000079870224
1710868740000,169.496,169.505,169.046,169.435,0.035999998450279236
1710868800000,168.995,169.425,168.995,169.006,0.06300000101327896
1710868860000,169.005,169.656,168.996,169.656,0.10980000346899033
1710868920000,169.656,169.816,169.635,169.646,0.08100000023841858
1710868980000,169.406,169.736,169.406,169.736,0.06480000168085098
1710869040000,169.765,169.996,169.706,169.706,0.066600002348423
1710869100000,169.766,169.916,169.046,169.046,0.0828000009059906
1710869160000,169.006,169.935,169.006,169.646,0.05220000073313713
1710869220000,169.655,169.876,169.625,169.855,0.05040000006556511
1710869280000,169.855,169.905,169.806,169.905,0.0737999975681305
1710869340000,169.906,169.916,169.715,169.745,0.05400000140070915
1710869400000,169.755,169.776,169.695,169.725,0.07020000368356705
1710869460000,169.716,169.796,169.465,169.775,0.05040000006556511
1710869520000,169.765,169.896,169.695,169.785,0.10080000013113022
1710869580000,169.796,170.096,169.796,170.096,0.05939999967813492
1710869640000,170.095,170.446,170.095,170.446,0.046799998730421066
1710869700000,170.436,170.646,170.406,170.645,0.05939999967813492
1710869760000,170.636,170.806,170.516,170.516,0.06840000301599503
1710869820000,170.466,170.635,170.215,170.406,0.08460000157356262
1710869880000,170.216,170.315,169.965,170.255,0.07919999957084656
1710869940000,170.255,170.436,170.255,170.436,0.0575999990105629
1710870000000,170.355,170.356,170.006,170.146,0.035999998450279236
1710870060000,170.136,170.195,169.985,170.156,0.09539999812841415
1710870120000,170.155,170.416,170.065,170.266,0.11699999868869781
1710870180000,170.266,170.266,169.966,170.186,0.0414000004529953
1710870240000,170.195,170.205,169.865,169.905,0.055799998342990875
1710870300000,170.056,170.275,170.055,170.166,0.06300000101327896
1710870360000,170.066,170.196,170.056,170.196,0.03240000084042549
1710870420000,170.226,170.475,169.996,170.186,0.04859999939799309
1710870480000,170.186,170.515,170.006,170.006,0.04500000178813934
1710870540000,170.006,170.415,169.995,169.995,0.04320000112056732
1710870600000,170.006,170.416,169.996,170.385,0.03240000084042549
1710870660000,170.166,170.396,170.165,170.396,0.05220000073313713
1710870720000,170.395,170.535,170.395,170.535,0.05040000006556511
1710870780000,170.536,170.565,170.425,170.496,0.02879999950528145
1710870840000,170.056,170.416,170.056,170.416,0.03959999978542328
1710870900000,170.415,170.695,170.415,170.645,0.05220000073313713
1710870960000,170.615,170.685,170.375,170.685,0.08100000023841858
1710871020000,170.686,170.775,170.456,170.515,0.04859999939799309
1710871080000,170.516,170.516,170.005,170.446,0.03420000150799751
1710871140000,170.416,170.456,169.995,170.456,0.046799998730421066
1710871200000,170.445,170.456,170.405,170.416,0.03779999911785126
1710871260000,170.426,170.426,169.995,170.236,0.09179999679327011
1710871320000,170.245,170.255,169.995,170.195,0.06120000034570694
1710871380000,170.195,170.265,170.195,170.256,0.03240000084042549
1710871440000,170.255,170.406,170.205,170.205,0.05939999967813492
1710871500000,170.215,170.296,170.205,170.296,0.03420000150799751
1710871620000,170.285,170.285,169.795,169.795,0.05939999967813492
1710871680000,169.796,170.015,169.795,170.015,0.07199999690055847
1710871740000,170.025,170.036,170.006,170.035,0.027000000700354576
1710871800000,170.035,170.136,170.015,170.015,0.07919999957084656
1710871860000,170.025,170.036,169.695,169.716,0.07199999690055847
1710871920000,169.726,169.726,169.256,169.635,0.05040000006556511
1710871980000,169.655,169.916,169.626,169.906,0.07919999957084656
1710872040000,169.896,169.996,169.896,169.985,0.05220000073313713
1710872100000,169.995,170.026,169.716,169.725,0.06300000101327896
1710872160000,169.785,169.996,169.615,169.996,0.07020000368356705
1710872220000,169.996,170.025,169.996,170.016,0.01979999989271164
1710872280000,170.006,170.016,169.805,169.815,0.025200000032782555
1710872340000,169.816,169.996,169.805,169.955,0.05220000073313713
1710872400000,169.936,169.936,169.625,169.635,0.10260000079870224
1710872460000,169.635,169.926,169.635,169.925,0.0828000009059906
1710872520000,169.955,169.996,169.735,169.966,0.0737999975681305
1710872580000,169.965,169.986,169.965,169.976,0.025200000032782555
1710872640000,169.975,170.005,169.726,169.856,0.06120000034570694
1710872700000,169.865,169.986,169.805,169.985,0.04859999939799309
1710872760000,169.995,170.085,169.905,169.905,0.07919999957084656
1710872820000,169.906,170.026,169.856,170.025,0.05400000140070915
1710872880000,169.995,170.026,169.905,169.955,0.03779999911785126
1710872940000,169.966,170.025,169.955,170.025,0.02160000056028366
1710873000000,170.036,170.055,170.015,170.036,0.02160000056028366
1710873120000,170.026,170.035,169.995,170.006,0.04320000112056732
1710873180000,170.015,170.016,169.995,169.996,0.014399999752640724
1710873240000,169.995,170.106,169.995,170.106,0.035999998450279236
1710873300000,170.116,170.136,170.115,170.116,0.01979999989271164
1710873420000,170.115,170.356,170.115,170.175,0.06120000034570694
1710873480000,170.196,170.266,169.965,170.215,0.04859999939799309
1710873540000,170.215,170.236,170.215,170.235,0.012600000016391277
1710873600000,170.225,170.235,170.056,170.215,0.017999999225139618
1710873660000,170.206,170.215,170.205,170.205,0.007199999876320362
1710873720000,170.206,170.206,170.145,170.145,0.014399999752640724
1710873780000,170.056,170.136,170.055,170.125,0.03060000017285347
1710873840000,170.136,170.136,170.125,170.136,0.008999999612569809
1710873900000,170.136,170.416,170.136,170.306,0.06480000168085098
1710873960000,170.155,170.305,170.155,170.285,0.03959999978542328
1710874020000,170.276,170.286,170.275,170.285,0.007199999876320362
1710874080000,170.286,170.396,170.286,170.396,0.05040000006556511
1710874140000,170.395,170.395,170.395,170.395,0.003599999938160181
1710874200000,170.396,170.455,170.396,170.455,0.014399999752640724
1710874260000,170.456,170.655,170.415,170.426,0.06480000168085098
1710874320000,170.425,170.426,170.006,170.235,0.0575999990105629
1710874380000,170.285,170.475,170.236,170.456,0.0575999990105629
1710874440000,170.466,170.516,170.175,170.335,0.03779999911785126
1710874500000,170.255,170.296,170.005,170.225,0.07919999957084656
1710874560000,170.265,170.545,170.265,170.545,0.04500000178813934
1710874620000,170.556,170.685,170.556,170.676,0.04500000178813934
1710874680000,170.686,170.686,170.575,170.575,0.03060000017285347
1710874740000,170.636,170.656,170.295,170.656,0.07739999890327454
1710874800000,170.636,170.696,170.355,170.356,0.0414000004529953
1710874860000,170.356,170.576,170.355,170.565,0.03060000017285347
1710874920000,170.565,170.596,170.555,170.586,0.027000000700354576
1710874980000,170.645,170.675,170.346,170.536,0.055799998342990875
1710875040000,170.545,170.575,170.335,170.556,0.07739999890327454
1710875100000,170.536,170.536,170.295,170.396,0.06120000034570694
1710875160000,170.416,170.446,170.416,170.446,0.01080000028014183
1710875220000,170.435,170.436,170.295,170.336,0.025200000032782555
1710875280000,170.296,170.366,170.295,170.356,0.046799998730421066
1710875340000,170.366,170.385,170.365,170.366,0.023399999365210533
1710875400000,170.356,170.356,170.126,170.126,0.03060000017285347
1710875460000,170.105,170.216,170.105,170.215,0.06480000168085098
1710875520000,170.226,170.356,170.226,170.255,0.02879999950528145
1710875580000,170.266,170.296,170.155,170.185,0.027000000700354576
1710875640000,170.175,170.175,170.095,170.135,0.014399999752640724
1710875700000,170.135,170.195,170.125,170.195,0.03240000084042549
1710875760000,170.196,170.395,170.195,170.356,0.05400000140070915
1710875820000,170.366,170.366,170.105,170.105,0.05939999967813492
1710875880000,170.115,170.176,170.105,170.115,0.055799998342990875
1710875940000,170.115,170.375,170.095,170.125,0.05939999967813492
1710876000000,170.115,170.315,170.115,170.315,0.03420000150799751
1710876060000,170.316,170.495,170.295,170.346,0.046799998730421066
1710876120000,170.356,170.356,170.245,170.316,0.07199999690055847
1710876180000,170.295,170.336,170.195,170.336,0.0575999990105629
1710876240000,170.336,170.386,170.195,170.215,0.06480000168085098
1710876300000,170.226,170.306,170.226,170.306,0.03240000084042549
1710876360000,170.305,170.305,170.145,170.165,0.04500000178813934
1710876420000,170.156,170.156,170.095,170.126,0.035999998450279236
1710876480000,170.125,170.176,170.125,170.176,0.023399999365210533
1710876540000,170.186,170.316,170.175,170.215,0.0828000009059906
1710876600000,170.215,170.216,170.095,170.126,0.046799998730421066
1710876660000,170.126,170.136,170.125,170.126,0.012600000016391277
1710876720000,170.125,170.225,170.125,170.225,0.04320000112056732
1710876780000,170.235,170.255,170.235,170.245,0.016200000420212746
1710876840000,170.236,170.236,170.095,170.105,0.03420000150799751
1710876900000,170.105,170.146,170.105,170.146,0.007199999876320362
1710876960000,170.146,170.156,170.146,170.155,0.01080000028014183
1710877020000,170.166,170.246,170.165,170.246,0.017999999225139618
1710877080000,170.235,170.245,170.235,170.245,0.003599999938160181
1710877200000,170.246,170.246,170.246,170.246,0.003599999938160181
1710877260000,170.235,170.235,170.086,170.096,0.05040000006556511
1710877320000,170.095,170.096,170.095,170.095,0.007199999876320362
1710877380000,170.086,170.095,170.085,170.095,0.005400000140070915
1710877500000,170.085,170.176,170.085,170.176,0.046799998730421066
1710877560000,170.176,170.395,170.095,170.095,0.09179999679327011
1710877620000,170.096,170.096,170.096,170.096,0.003599999938160181
1710877680000,170.096,170.146,170.096,170.145,0.03420000150799751
1710877800000,170.136,170.145,170.095,170.095,0.03060000017285347
1710877860000,170.096,170.176,170.095,170.176,0.046799998730421066
1710878040000,170.165,170.176,170.126,170.135,0.025200000032782555
1710878100000,170.105,170.106,170.095,170.106,0.01080000028014183
1710878160000,170.105,170.106,170.105,170.105,0.01080000028014183
1710878220000,170.096,170.096,170.085,170.085,0.008999999612569809
1710878280000,170.095,170.095,170.065,170.095,0.008999999612569809
1710878340000,170.006,170.096,170.005,170.095,0.017999999225139618
