timestamp,open,high,low,close,volume
1710859320000,41.032,41.032,41.032,41.032,0.013199999928474426
1710859380000,41.032,41.032,41.032,41.032,0.026399999856948853
1710859440000,41.042,41.092,41.032,41.092,0.15839999914169312
1710859500000,41.092,41.122,41.062,41.062,0.16339999437332153
1710859560000,41.082,41.082,41.012,41.042,0.12160000205039978
1710859620000,41.032,41.052,41.032,41.052,0.06400000303983688
1710859680000,41.012,41.082,41.012,41.062,0.03959999978542328
1710859740000,41.082,41.082,41.082,41.082,0.026399999856948853
1710859800000,41.092,41.102,41.012,41.012,0.1257999986410141
1710859860000,41.022,41.022,41.012,41.012,0.052799999713897705
1710859920000,41.012,41.102,41.012,41.102,0.21639999747276306
1710859980000,41.102,41.112,41.082,41.112,0.11060000211000443
1710860040000,41.112,41.132,41.112,41.112,0.07919999957084656
1710860100000,41.112,41.112,41.102,41.102,0.06199999898672104
1710860160000,41.102,41.102,41.082,41.082,0.10840000212192535
1710860220000,41.082,41.082,41.012,41.012,0.10140000283718109
1710860280000,41.062,41.092,41.062,41.092,0.052799999713897705
1710860340000,41.012,41.072,41.012,41.072,0.18979999423027039
1710860400000,41.072,41.112,41.072,41.102,0.14319999516010284
1710860460000,41.102,41.102,41.072,41.072,0.11879999935626984
1710860520000,41.072,41.082,41.072,41.072,0.06400000303983688
1710860580000,41.092,41.132,41.092,41.122,0.1257999986410141
1710860640000,41.132,41.132,41.132,41.132,0.026399999856948853
1710860700000,41.132,41.132,41.082,41.082,0.11460000276565552
1710860760000,41.092,41.092,41.022,41.042,0.10140000283718109
1710860820000,41.042,41.052,40.972,40.972,0.3391999900341034
1710860880000,40.982,41.042,40.962,41.032,0.15839999914169312
1710860940000,41.032,41.032,41.032,41.032,0.013199999928474426
1710861000000,41.032,41.042,40.972,41.042,0.05979999899864197
1710861060000,41.052,41.052,41.052,41.052,0.013199999928474426
1710861180000,41.032,41.042,40.952,40.992,0.20919999480247498
1710861240000,41.022,41.052,41.022,41.052,0.10559999942779541
1710861300000,41.062,41.072,41.052,41.062,0.09040000289678574
1710861360000,41.072,41.082,41.072,41.082,0.03759999945759773
1710861480000,41.082,41.082,40.972,41.032,0.061799999326467514
1710861540000,41.042,41.042,40.972,40.972,0.052799999713897705
1710861600000,40.972,40.992,40.972,40.992,0.06599999964237213
1710861660000,40.992,41.012,40.992,41.012,0.03759999945759773
1710861720000,41.032,41.032,41.022,41.032,0.04879999905824661
1710861780000,41.052,41.132,41.042,41.132,0.13199999928474426
1710861840000,41.132,41.142,41.032,41.042,0.22939999401569366
1710861900000,41.032,41.112,41.032,41.032,0.23559999465942383
1710861960000,41.042,41.042,41.032,41.032,0.20499999821186066
1710862020000,41.032,41.102,41.032,41.102,0.03759999945759773
1710862080000,41.102,41.122,41.102,41.122,0.04879999905824661
1710862140000,41.132,41.132,41.132,41.132,0.026399999856948853
1710862200000,41.132,41.142,41.132,41.142,0.026399999856948853
1710862260000,41.132,41.142,41.032,41.122,0.20720000565052032
1710862320000,41.062,41.132,41.062,41.132,0.11259999871253967
1710862380000,41.132,41.192,41.062,41.192,0.21639999747276306
1710862440000,41.192,41.192,41.092,41.162,0.2313999980688095
1710862500000,41.182,41.182,41.162,41.162,0.03959999978542328
1710862560000,41.162,41.172,41.162,41.162,0.061799999326467514
1710862620000,41.162,41.182,41.132,41.182,0.1412000060081482
1710862680000,41.182,41.212,41.162,41.212,0.14319999516010284
1710862740000,41.212,41.212,41.212,41.212,0.07720000296831131
1710862800000,41.212,41.222,41.212,41.222,0.03759999945759773
1710862860000,41.212,41.212,41.212,41.212,0.09040000289678574
1710862920000,41.142,41.142,41.092,41.092,0.2903999984264374
1710862980000,41.092,41.222,41.092,41.162,0.20720000565052032
1710863040000,41.162,41.232,41.162,41.232,0.07720000296831131
1710863160000,41.232,41.282,41.232,41.262,0.15219999849796295
1710863280000,41.272,41.272,41.252,41.252,0.06599999964237213
1710863340000,41.282,41.282,41.222,41.242,0.03959999978542328
1710863400000,41.242,41.242,41.222,41.222,0.03959999978542328
1710863520000,41.282,41.282,41.222,41.222,0.03959999978542328
1710863580000,41.222,41.222,41.222,41.222,0.06400000303983688
1710863640000,41.232,41.232,41.222,41.222,0.03959999978542328
1710863700000,41.222,41.222,41.222,41.222,0.024399999529123306
1710863760000,41.282,41.282,41.222,41.242,0.11680000275373459
1710863940000,41.242,41.282,41.222,41.282,0.16760000586509705
1710864000000,41.262,41.282,41.222,41.242,0.09239999949932098
1710864240000,41.272,41.272,41.252,41.252,0.10559999942779541
1710864300000,41.242,41.242,41.242,41.242,0.024399999529123306
1710864360000,41.262,41.302,41.262,41.292,0.09040000289678574
1710864420000,41.292,41.292,41.292,41.292,0.01119999960064888
1710864540000,41.292,41.292,41.222,41.222,0.10140000283718109
1710864600000,41.162,41.212,41.162,41.212,0.12999999523162842
1710864660000,41.222,41.222,41.162,41.162,0.10559999942779541
1710864720000,41.172,41.172,41.172,41.172,0.013199999928474426
1710864780000,41.172,41.232,41.172,41.202,0.07720000296831131
1710864840000,41.232,41.242,41.172,41.202,0.10559999942779541
1710864900000,41.202,41.222,41.202,41.222,0.09040000289678574
1710865020000,41.222,41.232,41.222,41.232,0.05979999899864197
1710865080000,41.232,41.232,41.212,41.212,0.052799999713897705
1710865140000,41.212,41.242,41.212,41.242,0.06199999898672104
1710865200000,41.242,41.262,41.242,41.262,0.06599999964237213
1710865260000,41.262,41.262,41.262,41.262,0.026399999856948853
1710865320000,41.262,41.272,41.262,41.272,0.07519999891519547
1710865380000,41.292,41.312,41.272,41.282,0.10140000283718109
1710865440000,41.282,41.292,41.282,41.292,0.026399999856948853
1710865560000,41.282,41.282,41.272,41.272,0.026399999856948853
1710865620000,41.272,41.282,41.272,41.282,0.024399999529123306
1710865680000,41.302,41.322,41.302,41.322,0.09239999949932098
1710865740000,41.322,41.322,41.322,41.322,0.026399999856948853
1710865800000,41.322,41.332,41.322,41.332,0.11479999870061874
1710866040000,41.342,41.372,41.342,41.352,0.08100000023841858
1710866100000,41.332,41.352,41.332,41.332,0.052799999713897705
1710866160000,41.332,41.352,41.332,41.332,0.06599999964237213
1710866220000,41.372,41.392,41.272,41.382,0.07919999957084656
1710866280000,41.382,41.382,41.342,41.342,0.08820000290870667
1710866340000,41.382,41.382,41.342,41.342,0.026399999856948853
1710866400000,41.342,41.422,41.342,41.422,0.09239999949932098
1710866460000,41.432,41.432,41.402,41.402,0.0729999989271164
1710866520000,41.402,41.422,41.402,41.402,0.05079999938607216
1710866700000,41.432,41.432,41.402,41.432,0.10559999942779541
1710866760000,41.402,41.412,41.402,41.402,0.07919999957084656
1710866820000,41.402,41.402,41.302,41.322,0.1451999992132187
1710866880000,41.372,41.372,41.302,41.302,0.07500000298023224
1710866940000,41.312,41.392,41.292,41.302,0.11879999935626984
1710867000000,41.382,41.382,41.302,41.302,0.026399999856948853
1710867060000,41.302,41.392,41.302,41.392,0.05079999938607216
1710867120000,41.392,41.392,41.392,41.392,0.06599999964237213
1710867180000,41.402,41.402,41.392,41.392,0.03759999945759773
1710867240000,41.442,41.442,41.402,41.422,0.17159999907016754
1710867300000,41.422,41.422,41.422,41.422,0.052799999713897705
1710867360000,41.432,41.432,41.382,41.382,0.13259999454021454
1710867420000,41.382,41.382,41.382,41.382,0.013199999928474426
1710867540000,41.402,41.402,41.402,41.402,0.013199999928474426
1710867600000,41.402,41.412,41.402,41.412,0.026399999856948853
1710867660000,41.422,41.472,41.422,41.442,0.1387999951839447
1710867720000,41.442,41.462,41.432,41.432,0.2468000054359436
1710867780000,41.462,41.462,41.392,41.392,0.10140000283718109
1710867840000,41.392,41.392,41.322,41.332,0.2231999933719635
1710867900000,41.322,41.362,41.312,41.322,0.22439999878406525
1710867960000,41.322,41.342,41.322,41.342,0.05079999938607216
1710868020000,41.352,41.372,41.352,41.352,0.052799999713897705
1710868080000,41.352,41.382,41.352,41.352,0.06599999964237213
1710868140000,41.352,41.352,41.352,41.352,0.06599999964237213
1710868200000,41.382,41.382,41.352,41.352,0.03959999978542328
1710868260000,41.352,41.352,41.352,41.352,0.013199999928474426
1710868320000,41.352,41.382,41.352,41.372,0.10159999877214432
1710868380000,41.372,41.402,41.372,41.402,0.07720000296831131
1710868440000,41.402,41.402,41.362,41.372,0.11879999935626984
1710868500000,41.362,41.372,41.362,41.372,0.03759999945759773
1710868560000,41.362,41.412,41.362,41.362,0.13899999856948853
1710868620000,41.362,41.362,41.362,41.362,0.07919999957084656
1710868680000,41.362,41.382,41.362,41.362,0.07720000296831131
1710868740000,41.362,41.372,41.362,41.362,0.052799999713897705
1710868800000,41.382,41.382,41.322,41.322,0.11879999935626984
1710868860000,41.322,41.372,41.322,41.352,0.052799999713897705
1710868920000,41.352,41.362,41.342,41.342,0.15839999914169312
1710868980000,41.342,41.352,41.322,41.352,0.07919999957084656
1710869040000,41.352,41.372,41.352,41.372,0.07720000296831131
1710869100000,41.362,41.372,41.362,41.362,0.052799999713897705
1710869160000,41.372,41.372,41.362,41.372,0.03959999978542328
1710869220000,41.382,41.412,41.382,41.402,0.3596000075340271
1710869280000,41.412,41.412,41.402,41.412,0.19599999487400055
1710869340000,41.402,41.402,41.402,41.402,0.013199999928474426
1710869400000,41.432,41.432,41.422,41.432,0.04050000011920929
1710869460000,41.432,41.472,41.432,41.472,0.13519999384880066
1710869520000,41.472,41.592,41.462,41.482,0.7666000127792358
1710869580000,41.552,41.572,41.552,41.572,0.06599999964237213
1710869640000,41.592,41.592,41.452,41.452,0.18060000240802765
1710869700000,41.452,41.472,41.442,41.472,0.09239999949932098
1710869760000,41.472,41.472,41.472,41.472,0.03759999945759773
1710869820000,41.482,41.502,41.442,41.442,0.08619999885559082
1710869880000,41.442,41.462,41.442,41.462,0.03959999978542328
1710869940000,41.462,41.462,41.462,41.462,0.03959999978542328
1710870000000,41.462,41.472,41.462,41.462,0.052799999713897705
1710870060000,41.492,41.492,41.462,41.462,0.09239999949932098
1710870120000,41.462,41.492,41.462,41.482,0.13699999451637268
1710870180000,41.502,41.512,41.462,41.502,0.09239999949932098
1710870240000,41.502,41.502,41.462,41.492,0.11550000309944153
1710870300000,41.492,41.502,41.472,41.502,0.09040000289678574
1710870360000,41.502,41.502,41.482,41.482,0.061799999326467514
1710870420000,41.482,41.482,41.482,41.482,0.013199999928474426
1710870480000,41.482,41.482,41.442,41.482,0.1257999986410141
1710870540000,41.482,41.502,41.482,41.482,0.07720000296831131
1710870600000,41.482,41.482,41.442,41.442,0.09239999949932098
1710870660000,41.422,41.432,41.362,41.362,0.11680000275373459
1710870720000,41.392,41.392,41.362,41.392,0.052799999713897705
1710870780000,41.412,41.412,41.412,41.412,0.013199999928474426
1710870840000,41.412,41.412,41.392,41.392,0.03959999978542328
1710870900000,41.392,41.452,41.392,41.452,0.06400000303983688
1710870960000,41.422,41.422,41.422,41.422,0.013199999928474426
1710871020000,41.442,41.442,41.442,41.442,0.013199999928474426
1710871140000,41.422,41.422,41.402,41.402,0.052799999713897705
1710871200000,41.402,41.402,41.382,41.382,0.052799999713897705
1710871260000,41.382,41.382,41.382,41.382,0.03959999978542328
1710871320000,41.392,41.392,41.382,41.382,0.027300000190734863
1710871380000,41.302,41.312,41.242,41.242,0.14100000262260437
1710871440000,41.372,41.392,41.262,41.262,0.20720000565052032
1710871500000,41.322,41.382,41.262,41.382,0.1412000060081482
1710871560000,41.382,41.382,41.352,41.352,0.052799999713897705
1710871620000,41.352,41.352,41.352,41.352,0.013199999928474426
1710871680000,41.352,41.382,41.352,41.372,0.033399999141693115
1710871740000,41.352,41.362,41.352,41.362,0.026399999856948853
1710871800000,41.362,41.362,41.352,41.352,0.052799999713897705
1710871860000,41.362,41.362,41.352,41.352,0.06599999964237213
1710872040000,41.362,41.362,41.352,41.352,0.052799999713897705
1710872100000,41.362,41.362,41.362,41.362,0.013199999928474426
1710872160000,41.372,41.372,41.352,41.352,0.09239999949932098
1710872220000,41.352,41.352,41.322,41.322,0.09740000218153
1710872340000,41.322,41.322,41.302,41.312,0.07919999957084656
1710872400000,41.302,41.332,41.302,41.312,0.03959999978542328
1710872460000,41.312,41.312,41.302,41.302,0.09239999949932098
1710872520000,41.312,41.362,41.302,41.362,0.15639999508857727
1710872580000,41.362,41.362,41.362,41.362,0.03959999978542328
1710872640000,41.372,41.382,41.362,41.362,0.06599999964237213
1710872700000,41.362,41.382,41.362,41.382,0.05079999938607216
1710872820000,41.402,41.402,41.402,41.402,0.013199999928474426
1710872940000,41.422,41.442,41.412,41.442,0.07720000296831131
1710873000000,41.442,41.442,41.402,41.432,0.06599999964237213
1710873120000,41.402,41.402,41.372,41.372,0.07919999957084656
1710873180000,41.372,41.412,41.372,41.372,0.11879999935626984
1710873240000,41.372,41.372,41.372,41.372,0.01119999960064888
1710873300000,41.372,41.392,41.372,41.372,0.08820000290870667
1710873360000,41.372,41.422,41.372,41.422,0.06599999964237213
1710873420000,41.402,41.402,41.402,41.402,0.026399999856948853
1710873480000,41.402,41.402,41.402,41.402,0.06400000303983688
1710873600000,41.402,41.422,41.402,41.402,0.06400000303983688
1710873660000,41.422,41.442,41.422,41.442,0.09040000289678574
1710873720000,41.442,41.442,41.442,41.442,0.026399999856948853
1710873780000,41.442,41.442,41.442,41.442,0.03959999978542328
1710873840000,41.452,41.482,41.442,41.472,0.16760000586509705
1710873900000,41.482,41.512,41.472,41.472,0.10559999942779541
1710873960000,41.482,41.482,41.472,41.472,0.06599999964237213
1710874020000,41.482,41.492,41.482,41.492,0.052799999713897705
1710874080000,41.502,41.542,41.452,41.462,0.20720000565052032
1710874140000,41.472,41.512,41.442,41.502,0.21209999918937683
1710874200000,41.452,41.512,41.452,41.512,0.1451999992132187
1710874260000,41.512,41.542,41.452,41.492,0.10559999942779541
1710874320000,41.492,41.512,41.452,41.452,0.16740000247955322
1710874380000,41.452,41.452,41.442,41.442,0.052799999713897705
1710874440000,41.442,41.452,41.442,41.452,0.03759999945759773
1710874500000,41.442,41.442,41.392,41.392,0.2084999978542328
1710874560000,41.392,41.432,41.362,41.402,0.19599999487400055
1710874620000,41.392,41.392,41.382,41.382,0.061799999326467514
1710874680000,41.382,41.412,41.382,41.402,0.053700000047683716
1710874740000,41.412,41.412,41.382,41.392,0.07919999957084656
1710874800000,41.382,41.382,41.352,41.352,0.09040000289678574
1710874860000,41.352,41.362,41.342,41.342,0.06400000303983688
1710874920000,41.352,41.362,41.342,41.342,0.05979999899864197
1710874980000,41.372,41.392,41.372,41.392,0.07720000296831131
1710875040000,41.392,41.402,41.382,41.392,0.061799999326467514
1710875100000,41.382,41.432,41.382,41.432,0.06599999964237213
1710875160000,41.412,41.432,41.372,41.372,0.10559999942779541
1710875220000,41.372,41.432,41.372,41.422,0.08709999918937683
1710875280000,41.422,41.422,41.422,41.422,0.026399999856948853
1710875340000,41.422,41.432,41.422,41.432,0.024399999529123306
1710875400000,41.432,41.432,41.432,41.432,0.06599999964237213
1710875460000,41.432,41.432,41.432,41.432,0.026399999856948853
1710875520000,41.432,41.432,41.422,41.422,0.03959999978542328
1710875580000,41.432,41.432,41.422,41.422,0.07500000298023224
1710875640000,41.412,41.412,41.312,41.312,0.052799999713897705
1710875700000,41.322,41.322,41.322,41.322,0.024399999529123306
1710875760000,41.422,41.422,41.422,41.422,0.026399999856948853
1710875820000,41.422,41.422,41.422,41.422,0.013199999928474426
1710875880000,41.412,41.452,41.412,41.452,0.10559999942779541
1710875940000,41.452,41.452,41.382,41.382,0.18060000240802765
1710876060000,41.382,41.382,41.382,41.382,0.013199999928474426
1710876120000,41.382,41.382,41.382,41.382,0.052799999713897705
1710876180000,41.382,41.382,41.382,41.382,0.026399999856948853
1710876240000,41.362,41.372,41.362,41.372,0.026399999856948853
1710876300000,41.372,41.382,41.372,41.382,0.052799999713897705
1710876360000,41.392,41.392,41.392,41.392,0.013199999928474426
1710876420000,41.402,41.402,41.392,41.392,0.052799999713897705
1710876480000,41.382,41.382,41.382,41.382,0.024399999529123306
1710876540000,41.382,41.392,41.382,41.382,0.07500000298023224
1710876600000,41.382,41.382,41.332,41.352,0.13199999928474426
1710876660000,41.352,41.372,41.352,41.352,0.09539999812841415
1710876720000,41.362,41.382,41.332,41.332,0.19900000095367432
1710876780000,41.322,41.362,41.312,41.352,0.1542000025510788
1710876840000,41.352,41.402,41.342,41.392,0.24879999458789825
1710876900000,41.392,41.392,41.342,41.342,0.4537000060081482
1710876960000,41.352,41.352,41.352,41.352,0.013199999928474426
1710877020000,41.352,41.372,41.342,41.362,0.09239999949932098
1710877080000,41.372,41.382,41.342,41.342,0.23160000145435333
1710877140000,41.342,41.392,41.342,41.392,0.05079999938607216
1710877200000,41.402,41.412,41.392,41.412,0.11680000275373459
1710877260000,41.422,41.422,41.412,41.422,0.03959999978542328
1710877320000,41.432,41.432,41.432,41.432,0.014100000262260437
1710877380000,41.432,41.452,41.422,41.442,0.08820000290870667
1710877440000,41.452,41.452,41.432,41.432,0.061799999326467514
1710877500000,41.432,41.442,41.402,41.422,0.17880000174045563
1710877560000,41.422,41.452,41.422,41.452,0.06400000303983688
1710877620000,41.452,41.492,41.422,41.492,0.39480000734329224
1710877680000,41.492,41.492,41.342,41.352,0.7888000011444092
1710877740000,41.352,41.402,41.352,41.392,0.1656000018119812
1710877800000,41.392,41.392,41.282,41.292,0.42399999499320984
1710877860000,41.302,41.372,41.302,41.372,0.14010000228881836
1710877920000,41.342,41.352,41.322,41.342,0.15530000627040863
1710877980000,41.352,41.372,41.352,41.372,0.07720000296831131
1710878040000,41.372,41.402,41.372,41.402,0.07410000264644623
1710878100000,41.422,41.452,41.402,41.412,0.18029999732971191
1710878160000,41.412,41.482,41.412,41.482,0.1615999937057495
1710878220000,41.502,41.522,41.502,41.502,0.17659999430179596
1710878280000,41.502,41.502,41.362,41.362,0.13920000195503235
1710878340000,41.492,41.492,41.332,41.402,0.855400025844574
