timestamp,open,high,low,close,volume
1710861960000,65.536,65.556,65.536,65.556,0.04879999905824661
1710862020000,65.557,65.597,65.556,65.597,0.16140000522136688
1710862080000,65.587,65.627,65.587,65.627,0.12800000607967377
1710862140000,65.636,65.647,65.626,65.636,0.15639999508857727
1710862200000,65.636,65.647,65.626,65.647,0.09319999814033508
1710862260000,65.647,65.686,65.647,65.686,0.20520000159740448
1710862320000,65.686,65.697,65.676,65.697,0.2913999855518341
1710862380000,65.686,65.697,65.676,65.686,0.227400004863739
1710862440000,65.676,65.697,65.676,65.686,0.13899999856948853
1710862500000,65.676,65.687,65.637,65.646,0.2953999936580658
1710862560000,65.636,65.686,65.636,65.666,0.24040000140666962
1710862620000,65.677,65.697,65.676,65.676,0.2468000054359436
1710862680000,65.677,65.687,65.667,65.667,0.18080000579357147
1710862740000,65.676,65.687,65.676,65.686,0.1793999969959259
1710862800000,65.687,65.707,65.687,65.696,0.13699999451637268
1710862860000,65.687,65.687,65.656,65.656,0.1348000019788742
1710862920000,65.666,65.677,65.656,65.667,0.18080000579357147
1710862980000,65.666,65.677,65.656,65.676,0.2078000009059906
1710863040000,65.677,65.677,65.666,65.677,0.03539999946951866
1710863100000,65.687,65.687,65.676,65.676,0.11879999935626984
1710863160000,65.667,65.686,65.667,65.676,0.14319999516010284
1710863220000,65.686,65.707,65.676,65.706,0.1412000060081482
1710863280000,65.696,65.706,65.686,65.697,0.06599999964237213
1710863340000,65.686,65.686,65.686,65.686,0.013199999928474426
1710863460000,65.687,65.697,65.686,65.686,0.04659999907016754
1710863520000,65.687,65.687,65.656,65.656,0.061799999326467514
1710863580000,65.646,65.657,65.646,65.657,0.052799999713897705
1710863640000,65.646,65.657,65.646,65.657,0.10360000282526016
1710863700000,65.646,65.657,65.646,65.657,0.026399999856948853
1710863760000,65.646,65.647,65.646,65.647,0.026399999856948853
1710863820000,65.637,65.637,65.626,65.636,0.14319999516010284
1710863880000,65.627,65.707,65.627,65.696,0.25360000133514404
1710863940000,65.686,65.696,65.676,65.696,0.09040000289678574
1710864000000,65.717,65.717,65.706,65.717,0.25999999046325684
1710864060000,65.706,65.707,65.697,65.707,0.07919999957084656
1710864120000,65.706,65.716,65.647,65.657,0.1785999983549118
1710864180000,65.646,65.657,65.636,65.656,0.14100000262260437
1710864240000,65.647,65.667,65.647,65.657,0.13199999928474426
1710864360000,65.666,65.676,65.657,65.676,0.07919999957084656
1710864420000,65.686,65.686,65.666,65.667,0.12780000269412994
1710864480000,65.676,65.707,65.676,65.696,0.14319999516010284
1710864540000,65.706,65.707,65.687,65.687,0.08820000290870667
1710864600000,65.687,65.707,65.677,65.677,0.11680000275373459
1710864660000,65.666,65.667,65.657,65.657,0.03539999946951866
1710864720000,65.636,65.657,65.636,65.657,0.06400000303983688
1710864780000,65.646,65.647,65.616,65.627,0.10140000283718109
1710864840000,65.636,65.647,65.626,65.636,0.16760000586509705
1710864900000,65.626,65.627,65.616,65.627,0.09960000216960907
1710864960000,65.637,65.656,65.637,65.656,0.03959999978542328
1710865020000,65.656,65.657,65.636,65.637,0.18279999494552612
1710865080000,65.636,65.677,65.636,65.666,0.1899999976158142
1710865140000,65.666,65.687,65.666,65.676,0.25999999046325684
1710865200000,65.677,65.697,65.676,65.697,0.07720000296831131
1710865260000,65.707,65.707,65.696,65.696,0.026399999856948853
1710865320000,65.707,65.726,65.696,65.726,0.18979999423027039
1710865380000,65.726,65.737,65.716,65.716,0.09939999878406525
1710865440000,65.717,65.727,65.696,65.696,0.25999999046325684
1710865500000,65.687,65.687,65.657,65.657,0.13899999856948853
1710865560000,65.666,65.687,65.656,65.687,0.2425999939441681
1710865620000,65.676,65.707,65.676,65.706,0.11060000211000443
1710865680000,65.707,65.737,65.707,65.727,0.19599999487400055
1710865740000,65.726,65.747,65.707,65.707,0.19179999828338623
1710865800000,65.706,65.747,65.697,65.747,0.19679999351501465
1710865860000,65.747,65.767,65.747,65.767,0.04879999905824661
1710865920000,65.746,65.747,65.736,65.736,0.1451999992132187
1710865980000,65.746,65.767,65.746,65.767,0.07720000296831131
1710866040000,65.756,65.777,65.737,65.757,0.25780001282691956
1710866100000,65.747,65.747,65.726,65.736,0.1785999983549118
1710866160000,65.726,65.726,65.706,65.716,0.10360000282526016
1710866220000,65.707,65.717,65.707,65.716,0.11879999935626984
1710866280000,65.706,65.716,65.706,65.716,0.03959999978542328
1710866340000,65.707,65.707,65.687,65.697,0.052799999713897705
1710866400000,65.697,65.707,65.696,65.696,0.03959999978542328
1710866460000,65.686,65.696,65.676,65.696,0.052799999713897705
1710866520000,65.687,65.687,65.677,65.677,0.07720000296831131
1710866580000,65.677,65.707,65.677,65.707,0.12600000202655792
1710866640000,65.696,65.707,65.696,65.707,0.03759999945759773
1710866700000,65.707,65.707,65.677,65.687,0.1785999983549118
1710866760000,65.696,65.696,65.676,65.686,0.06599999964237213
1710866820000,65.687,65.696,65.686,65.696,0.03959999978542328
1710866880000,65.696,65.697,65.687,65.697,0.03539999946951866
1710866940000,65.706,65.706,65.706,65.706,0.013199999928474426
1710867000000,65.696,65.697,65.696,65.697,0.03959999978542328
1710867060000,65.686,65.687,65.676,65.676,0.11879999935626984
1710867120000,65.676,65.677,65.667,65.677,0.03539999946951866
1710867240000,65.677,65.677,65.626,65.637,0.22920000553131104
1710867300000,65.627,65.627,65.626,65.627,0.07720000296831131
1710867360000,65.607,65.607,65.607,65.607,0.013199999928474426
1710867420000,65.617,65.617,65.606,65.606,0.052799999713897705
1710867480000,65.606,65.617,65.606,65.607,0.03959999978542328
1710867540000,65.606,65.617,65.606,65.606,0.04659999907016754
1710867600000,65.607,65.617,65.606,65.607,0.08839999884366989
1710867660000,65.606,65.657,65.606,65.646,0.4269999861717224
1710867720000,65.647,65.647,65.606,65.616,0.7282000184059143
1710867780000,65.617,65.627,65.606,65.606,0.31779998540878296
1710867840000,65.607,65.607,65.586,65.586,0.12380000203847885
1710867900000,65.587,65.607,65.576,65.607,0.20720000565052032
1710867960000,65.597,65.597,65.587,65.587,0.03539999946951866
1710868020000,65.587,65.616,65.587,65.616,0.07519999891519547
1710868080000,65.616,65.637,65.616,65.637,0.05079999938607216
1710868260000,65.646,65.647,65.636,65.636,0.07720000296831131
1710868320000,65.637,65.637,65.606,65.616,0.052799999713897705
1710868380000,65.627,65.627,65.616,65.616,0.03959999978542328
1710868500000,65.606,65.606,65.596,65.596,0.026399999856948853
1710868560000,65.606,65.606,65.596,65.596,0.026399999856948853
1710868620000,65.586,65.586,65.586,65.586,0.013199999928474426
1710868680000,65.597,65.597,65.597,65.597,0.013199999928474426
1710868740000,65.597,65.597,65.587,65.596,0.03539999946951866
1710868800000,65.596,65.596,65.596,65.596,0.052799999713897705
1710868980000,65.607,65.607,65.607,65.607,0.013199999928474426
1710869040000,65.616,65.617,65.616,65.617,0.03959999978542328
1710869100000,65.616,65.616,65.607,65.607,0.022199999541044235
1710869160000,65.617,65.636,65.617,65.636,0.03959999978542328
1710869220000,65.647,65.647,65.646,65.646,0.03759999945759773
1710869280000,65.656,65.676,65.656,65.676,0.20919999480247498
1710869340000,65.657,65.657,65.657,65.657,0.013199999928474426
1710869400000,65.656,65.677,65.656,65.656,0.08839999884366989
1710869460000,65.646,65.657,65.646,65.646,0.09040000289678574
1710869520000,65.647,65.666,65.647,65.666,0.05079999938607216
1710869580000,65.676,65.686,65.676,65.676,0.07919999957084656
1710869640000,65.666,65.666,65.666,65.666,0.013199999928474426
1710869700000,65.667,65.687,65.667,65.687,0.11259999871253967
1710869820000,65.686,65.697,65.686,65.697,0.024399999529123306
1710869880000,65.697,65.697,65.686,65.696,0.05979999899864197
1710869940000,65.687,65.697,65.686,65.687,0.09960000216960907
1710870000000,65.686,65.687,65.676,65.686,0.10360000282526016
1710870060000,65.677,65.677,65.646,65.657,0.061799999326467514
1710870120000,65.657,65.657,65.646,65.656,0.03539999946951866
1710870180000,65.646,65.666,65.646,65.666,0.04879999905824661
1710870240000,65.667,65.676,65.667,65.676,0.024399999529123306
1710870360000,65.666,65.666,65.656,65.656,0.03959999978542328
1710870420000,65.646,65.646,65.646,65.646,0.013199999928474426
1710870480000,65.637,65.637,65.636,65.637,0.04879999905824661
1710870540000,65.646,65.656,65.646,65.656,0.024399999529123306
1710870720000,65.656,65.657,65.646,65.657,0.03539999946951866
1710870780000,65.646,65.657,65.646,65.646,0.08820000290870667
1710870840000,65.636,65.637,65.626,65.637,0.052799999713897705
1710870900000,65.646,65.677,65.646,65.677,0.06400000303983688
1710871020000,65.677,65.687,65.677,65.686,0.05079999938607216
1710871080000,65.687,65.697,65.687,65.697,0.024399999529123306
1710871140000,65.696,65.696,65.687,65.687,0.022199999541044235
1710871260000,65.686,65.686,65.676,65.676,0.022199999541044235
1710871320000,65.676,65.697,65.676,65.697,0.03759999945759773
1710871380000,65.706,65.736,65.706,65.726,0.08839999884366989
1710871440000,65.716,65.737,65.716,65.737,0.06400000303983688
1710871560000,65.737,65.737,65.716,65.716,0.07500000298023224
1710871620000,65.716,65.716,65.716,65.716,0.026399999856948853
1710871860000,65.726,65.737,65.726,65.737,0.11680000275373459
1710871920000,65.726,65.726,65.716,65.716,0.026399999856948853
1710871980000,65.726,65.736,65.716,65.726,0.11680000275373459
1710872040000,65.726,65.727,65.666,65.677,0.1632000058889389
1710872100000,65.687,65.696,65.687,65.696,0.026399999856948853
1710872160000,65.687,65.697,65.686,65.697,0.07919999957084656
1710872220000,65.686,65.687,65.686,65.687,0.03759999945759773
1710872280000,65.677,65.687,65.677,65.677,0.052799999713897705
1710872340000,65.667,65.676,65.666,65.667,0.06400000303983688
1710872400000,65.666,65.677,65.666,65.677,0.06199999898672104
1710872460000,65.667,65.677,65.646,65.646,0.14319999516010284
1710872520000,65.677,65.677,65.677,65.677,0.013199999928474426
1710872580000,65.686,65.696,65.676,65.696,0.08619999885559082
1710872640000,65.686,65.697,65.686,65.697,0.026399999856948853
1710872700000,65.707,65.707,65.707,65.707,0.013199999928474426
1710872760000,65.716,65.736,65.716,65.736,0.06199999898672104
1710872940000,65.746,65.746,65.746,65.746,0.013199999928474426
1710873000000,65.756,65.777,65.756,65.766,0.06599999964237213
1710873060000,65.766,65.777,65.766,65.767,0.1128000020980835
1710873120000,65.776,65.776,65.766,65.767,0.10360000282526016
1710873180000,65.776,65.776,65.767,65.767,0.026399999856948853
1710873300000,65.776,65.776,65.766,65.766,0.026399999856948853
1710873360000,65.767,65.767,65.747,65.747,0.04859999939799309
1710873420000,65.736,65.737,65.736,65.737,0.026399999856948853
1710873480000,65.727,65.757,65.727,65.757,0.052799999713897705
1710873540000,65.746,65.747,65.737,65.737,0.03959999978542328
1710873600000,65.737,65.746,65.737,65.746,0.024399999529123306
1710873660000,65.747,65.796,65.747,65.776,0.1656000018119812
1710873720000,65.787,65.787,65.787,65.787,0.013199999928474426
1710873780000,65.776,65.786,65.776,65.786,0.026399999856948853
1710873900000,65.776,65.776,65.756,65.756,0.03959999978542328
1710873960000,65.757,65.757,65.746,65.747,0.09040000289678574
1710874080000,65.756,65.757,65.726,65.726,0.11460000276565552
1710874200000,65.717,65.726,65.716,65.726,0.05079999938607216
1710874260000,65.737,65.737,65.737,65.737,0.013199999928474426
1710874320000,65.736,65.747,65.736,65.747,0.024399999529123306
1710874380000,65.757,65.757,65.746,65.757,0.03959999978542328
1710874440000,65.747,65.757,65.746,65.746,0.09040000289678574
1710874500000,65.756,65.757,65.716,65.716,0.17239999771118164
1710874560000,65.726,65.737,65.716,65.737,0.07100000232458115
1710874620000,65.737,65.746,65.737,65.746,0.024399999529123306
1710874680000,65.736,65.736,65.726,65.727,0.10559999942779541
1710874740000,65.716,65.716,65.706,65.706,0.026399999856948853
1710874800000,65.696,65.707,65.696,65.696,0.06199999898672104
1710874860000,65.697,65.717,65.696,65.717,0.06400000303983688
1710874920000,65.726,65.747,65.726,65.737,0.06400000303983688
1710875040000,65.726,65.726,65.726,65.726,0.013199999928474426
1710875100000,65.716,65.716,65.696,65.696,0.13199999928474426
1710875220000,65.696,65.697,65.676,65.697,0.08619999885559082
1710875340000,65.707,65.717,65.706,65.707,0.227400004863739
1710875520000,65.717,65.726,65.696,65.696,0.08619999885559082
1710875580000,65.696,65.717,65.686,65.706,0.09740000218153
1710875640000,65.706,65.737,65.706,65.737,0.08839999884366989
1710875700000,65.736,65.736,65.726,65.726,0.04659999907016754
1710875760000,65.726,65.727,65.726,65.726,0.07720000296831131
1710875820000,65.736,65.736,65.717,65.727,0.04859999939799309
1710875880000,65.717,65.726,65.717,65.726,0.026399999856948853
1710875940000,65.727,65.757,65.727,65.747,0.10159999877214432
1710876000000,65.747,65.747,65.736,65.736,0.022199999541044235
1710876060000,65.736,65.736,65.726,65.726,0.022199999541044235
1710876120000,65.727,65.736,65.727,65.736,0.024399999529123306
1710876240000,65.736,65.736,65.727,65.727,0.022199999541044235
1710876360000,65.716,65.716,65.706,65.706,0.026399999856948853
1710876420000,65.706,65.716,65.706,65.716,0.024399999529123306
1710876540000,65.707,65.707,65.707,65.707,0.013199999928474426
1710876600000,65.717,65.717,65.696,65.696,0.03959999978542328
1710876660000,65.686,65.697,65.686,65.687,0.05079999938607216
1710876720000,65.686,65.696,65.677,65.687,0.09740000218153
1710876780000,65.696,65.716,65.696,65.716,0.07720000296831131
1710876840000,65.717,65.717,65.707,65.717,0.04659999907016754
1710876900000,65.717,65.726,65.717,65.726,0.024399999529123306
1710876960000,65.737,65.756,65.726,65.756,0.07720000296831131
1710877020000,65.747,65.747,65.747,65.747,0.013199999928474426
1710877080000,65.747,65.757,65.747,65.757,0.024399999529123306
1710877140000,65.766,65.767,65.756,65.767,0.04859999939799309
1710877260000,65.756,65.767,65.756,65.767,0.03759999945759773
1710877320000,65.767,65.776,65.767,65.776,0.024399999529123306
1710877380000,65.786,65.786,65.777,65.777,0.03959999978542328
1710877440000,65.767,65.777,65.767,65.777,0.06400000303983688
1710877500000,65.786,65.797,65.756,65.756,0.15639999508857727
1710877560000,65.756,65.776,65.756,65.776,0.03759999945759773
1710877620000,65.776,65.796,65.776,65.786,0.13699999451637268
1710877740000,65.777,65.777,65.777,65.777,0.013199999928474426
1710877800000,65.776,65.786,65.776,65.777,0.07100000232458115
1710877860000,65.786,65.797,65.786,65.797,0.024399999529123306
1710877920000,65.797,65.837,65.797,65.837,0.15039999783039093
1710877980000,65.837,65.867,65.837,65.866,0.13920000195503235
1710878040000,65.857,65.887,65.856,65.876,0.2142000049352646
1710878100000,65.877,65.877,65.847,65.847,0.1597999930381775
1710878160000,65.847,65.856,65.847,65.856,0.024399999529123306
1710878220000,65.867,65.867,65.857,65.857,0.03539999946951866
1710878280000,65.857,65.867,65.847,65.847,0.06880000233650208
1710878340000,65.847,65.857,65.836,65.836,0.29820001125335693
