timestamp,open,high,low,close,volume
1710859860000,115.675,115.675,115.665,115.665,0.0032999999821186066
1710859920000,115.715,115.805,115.665,115.795,0.015300000086426735
1710859980000,115.795,115.885,115.795,115.885,0.012000000104308128
1710860040000,115.885,115.885,115.885,115.885,0.002400000113993883
1710860160000,115.795,115.795,115.795,115.795,0.002400000113993883
1710860220000,115.805,115.985,115.795,115.985,0.025800000876188278
1710860400000,115.985,115.985,115.985,115.985,0.002400000113993883
1710860460000,115.845,116.025,115.845,115.955,0.03060000017285347
1710860520000,115.955,116.115,115.955,116.115,0.007199999876320362
1710860580000,116.115,116.115,115.955,115.955,0.031199999153614044
1710860640000,115.965,116.155,115.955,116.155,0.026399999856948853
1710860700000,116.155,116.155,116.155,116.155,0.009600000455975533
1710860760000,116.155,116.155,116.155,116.155,0.01679999940097332
1710860820000,116.155,116.205,116.155,116.205,0.01679999940097332
1710860880000,116.205,116.205,115.845,115.845,0.02969999983906746
1710860940000,115.855,116.005,115.855,116.005,0.1437000036239624
1710861000000,115.865,116.015,115.805,116.015,0.01679999940097332
1710861060000,115.805,115.935,115.805,115.935,0.027300000190734863
1710861120000,115.805,116.065,115.805,116.065,0.09510000050067902
1710861180000,116.065,116.185,116.065,116.185,0.024900000542402267
1710861240000,116.065,116.205,116.065,116.205,0.02969999983906746
1710861300000,116.195,116.225,116.065,116.135,0.11100000143051147
1710861360000,116.155,116.155,116.135,116.135,0.09149999916553497
1710861420000,116.135,116.135,116.135,116.135,0.024000000208616257
1710861480000,116.135,116.135,116.135,116.135,0.004800000227987766
1710861540000,116.135,116.135,116.135,116.135,0.03840000182390213
1710861600000,116.135,116.175,116.135,116.175,0.019200000911951065
1710861660000,116.135,116.185,116.135,116.185,0.0032999999821186066
1710861720000,116.195,116.195,116.185,116.185,0.012900000438094139
1710861780000,116.205,116.225,116.185,116.185,0.014399999752640724
1710861840000,116.185,116.185,116.185,116.185,0.004800000227987766
1710861900000,116.185,116.195,116.185,116.195,0.009600000455975533
1710861960000,116.195,116.195,116.195,116.195,0.002400000113993883
1710862020000,116.185,116.205,116.185,116.205,0.006599999964237213
1710862080000,116.185,116.195,116.185,116.185,0.019200000911951065
1710862140000,115.955,115.955,115.955,115.955,0.01679999940097332
1710862200000,115.955,115.955,115.955,115.955,0.007199999876320362
1710862260000,115.955,116.085,115.955,115.955,0.035999998450279236
1710862320000,115.955,115.955,115.955,115.955,0.024000000208616257
1710862380000,115.955,116.105,115.955,115.955,0.015300000086426735
1710862440000,115.955,115.955,115.955,115.955,0.002400000113993883
1710862500000,115.955,115.955,115.955,115.955,0.014399999752640724
1710862560000,115.975,115.975,115.975,115.975,0.002400000113993883
1710862620000,115.985,116.135,115.975,116.135,0.006599999964237213
1710862680000,115.975,116.065,115.975,116.065,0.007199999876320362
1710862740000,116.085,116.085,116.085,116.085,0.002400000113993883
1710862800000,116.085,116.145,116.085,116.145,0.00570000009611249
1710862860000,116.145,116.365,116.145,116.365,0.01769999973475933
1710862920000,116.175,116.285,116.175,116.175,0.012900000438094139
1710862980000,116.175,116.185,116.175,116.175,0.020999999716877937
1710863040000,116.185,116.285,116.175,116.175,0.01140000019222498
1710863100000,116.185,116.295,116.175,116.295,0.006599999964237213
1710863160000,116.295,116.295,116.295,116.295,0.009600000455975533
1710863220000,116.295,116.295,116.165,116.165,0.02250000089406967
1710863280000,116.165,116.165,116.165,116.165,0.02160000056028366
1710863340000,116.165,116.175,116.165,116.165,0.020099999383091927
1710863460000,116.165,116.165,116.165,116.165,0.004800000227987766
1710863640000,116.165,116.165,116.165,116.165,0.02160000056028366
1710863760000,116.165,116.165,116.165,116.165,0.009600000455975533
1710863880000,116.165,116.175,116.165,116.165,0.03359999880194664
1710863940000,116.185,116.185,116.185,116.185,0.007199999876320362
1710864000000,116.165,116.165,116.165,116.165,0.002400000113993883
1710864060000,116.165,116.175,116.165,116.165,0.01679999940097332
1710864120000,116.165,116.205,116.165,116.165,0.007199999876320362
1710864180000,116.165,116.165,116.165,116.165,0.002400000113993883
1710864240000,116.165,116.245,116.165,116.245,0.00570000009611249
1710864300000,116.275,116.275,116.275,116.275,0.002400000113993883
1710864360000,116.275,116.385,116.275,116.385,0.00570000009611249
1710864420000,116.395,116.395,116.395,116.395,0.002400000113993883
1710864480000,116.475,116.475,116.475,116.475,0.002400000113993883
1710864600000,116.255,116.335,116.255,116.335,0.004800000227987766
1710864660000,116.385,116.385,116.385,116.385,0.0008999999845400453
1710865020000,116.385,116.385,116.385,116.385,0.004800000227987766
1710865080000,116.445,116.535,116.445,116.525,0.020099999383091927
1710865140000,116.525,116.525,116.525,116.525,0.007199999876320362
1710865200000,116.525,116.615,116.525,116.605,0.012000000104308128
1710865260000,116.595,116.605,116.595,116.595,0.007199999876320362
1710865320000,116.595,116.595,116.595,116.595,0.002400000113993883
1710865440000,116.595,116.595,116.595,116.595,0.004800000227987766
1710865500000,116.635,116.635,116.595,116.625,0.009600000455975533
1710865620000,116.645,116.645,116.645,116.645,0.002400000113993883
1710865680000,116.645,116.645,116.435,116.435,0.00419999985024333
1710865740000,116.335,116.365,116.225,116.225,0.024900000542402267
1710865800000,116.235,116.445,116.225,116.445,0.013799999840557575
1710865860000,116.445,116.445,116.445,116.445,0.004800000227987766
1710865980000,116.445,116.445,116.445,116.445,0.004800000227987766
1710866040000,116.305,116.305,116.275,116.275,0.01679999940097332
1710866100000,116.245,116.305,116.235,116.305,0.01769999973475933
1710866160000,116.335,116.395,116.305,116.395,0.010499999858438969
1710866220000,116.305,116.305,116.305,116.305,0.002400000113993883
1710866280000,116.315,116.565,116.305,116.435,0.04050000011920929
1710866340000,116.325,116.535,116.325,116.535,0.027300000190734863
1710866400000,116.535,116.535,116.455,116.455,0.009600000455975533
1710866520000,116.455,116.455,116.455,116.455,0.004800000227987766
1710866640000,116.545,116.545,116.515,116.515,0.004800000227987766
1710866700000,116.515,116.515,116.515,116.515,0.002400000113993883
1710866760000,116.515,116.515,116.205,116.215,0.01860000006854534
1710866820000,116.195,116.205,116.065,116.065,0.02969999983906746
1710866880000,116.065,116.215,116.065,116.215,0.0032999999821186066
1710866940000,116.215,116.225,116.215,116.215,0.009600000455975533
1710867000000,116.215,116.215,116.215,116.215,0.009600000455975533
1710867060000,116.215,116.335,116.215,116.215,0.012900000438094139
1710867120000,116.215,116.275,116.175,116.175,0.019200000911951065
1710867180000,116.185,116.275,116.175,116.175,0.016200000420212746
1710867240000,116.265,116.265,116.175,116.175,0.016200000420212746
1710867300000,116.185,116.365,116.175,116.365,0.012900000438094139
1710867360000,116.365,116.365,116.365,116.365,0.002400000113993883
1710867420000,116.365,116.365,116.365,116.365,0.007199999876320362
1710867600000,116.365,116.365,116.365,116.365,0.004800000227987766
1710867660000,116.365,116.505,116.365,116.505,0.01860000006854534
1710867720000,116.505,116.505,116.365,116.365,0.012900000438094139
1710867780000,116.365,116.365,116.365,116.365,0.007199999876320362
1710867840000,116.365,116.365,116.135,116.135,0.010499999858438969
1710867900000,116.125,116.145,116.005,116.145,0.031199999153614044
1710867960000,116.145,116.145,116.145,116.145,0.009600000455975533
1710868020000,116.145,116.185,116.145,116.145,0.015300000086426735
1710868080000,116.145,116.215,116.145,116.205,0.012900000438094139
1710868140000,116.205,116.295,116.205,116.205,0.014399999752640724
1710868200000,116.205,116.205,116.205,116.205,0.004800000227987766
1710868260000,116.205,116.205,116.205,116.205,0.009600000455975533
1710868320000,116.145,116.155,116.145,116.145,0.01679999940097332
1710868380000,116.155,116.155,116.145,116.145,0.012900000438094139
1710868440000,116.155,116.155,116.145,116.145,0.019200000911951065
1710868500000,116.155,116.155,116.145,116.145,0.007199999876320362
1710868560000,116.145,116.155,116.145,116.145,0.008100000210106373
1710868620000,116.235,116.235,116.235,116.235,0.002400000113993883
1710868680000,116.235,116.235,116.145,116.145,0.014399999752640724
1710868740000,116.155,116.235,116.145,116.235,0.010499999858438969
1710868800000,116.245,116.245,116.145,116.145,0.025800000876188278
1710868860000,116.295,116.295,116.145,116.285,0.014399999752640724
1710868920000,116.285,116.305,116.145,116.305,0.015300000086426735
1710869040000,116.305,116.305,116.305,116.305,0.009600000455975533
1710869100000,116.305,116.305,116.305,116.305,0.002400000113993883
1710869160000,116.145,116.145,116.145,116.145,0.002400000113993883
1710869220000,116.155,116.155,116.145,116.145,0.012000000104308128
1710869280000,116.155,116.155,116.145,116.145,0.01679999940097332
1710869340000,116.155,116.155,116.145,116.145,0.01769999973475933
1710869400000,116.325,116.325,116.245,116.245,0.008100000210106373
1710869460000,116.245,116.345,116.245,116.305,0.02669999934732914
1710869520000,116.335,116.335,116.305,116.305,0.008100000210106373
1710869580000,116.305,116.345,116.305,116.345,0.007199999876320362
1710869640000,116.245,116.245,116.245,116.245,0.009600000455975533
1710869700000,116.245,116.245,116.245,116.245,0.004800000227987766
1710869760000,116.245,116.245,116.245,116.245,0.007199999876320362
1710869820000,116.245,116.245,116.245,116.245,0.012000000104308128
1710869880000,116.245,116.245,116.245,116.245,0.012000000104308128
1710869940000,116.245,116.245,116.245,116.245,0.004800000227987766
1710870000000,116.245,116.245,116.245,116.245,0.002400000113993883
1710870060000,116.245,116.285,116.245,116.285,0.012000000104308128
1710870120000,116.285,116.295,116.245,116.245,0.009600000455975533
1710870180000,116.245,116.255,116.245,116.245,0.009600000455975533
1710870240000,116.245,116.245,116.245,116.245,0.002400000113993883
1710870300000,116.245,116.275,116.245,116.275,0.00570000009611249
1710870360000,116.275,116.275,116.245,116.245,0.01140000019222498
1710870420000,116.245,116.245,116.145,116.145,0.012000000104308128
1710870480000,116.155,116.155,116.145,116.145,0.007199999876320362
1710870540000,116.155,116.155,116.145,116.145,0.004800000227987766
1710870600000,116.155,116.165,116.145,116.165,0.008100000210106373
1710870660000,116.275,116.275,116.165,116.165,0.00570000009611249
1710870720000,116.165,116.165,116.165,116.165,0.002400000113993883
1710870780000,116.165,116.165,116.165,116.165,0.009600000455975533
1710870840000,116.165,116.165,116.165,116.165,0.004800000227987766
1710870900000,116.165,116.165,116.165,116.165,0.002400000113993883
1710870960000,116.165,116.165,116.165,116.165,0.004800000227987766
1710871020000,116.175,116.285,116.165,116.285,0.007199999876320362
1710871080000,116.165,116.175,116.165,116.175,0.004800000227987766
1710871140000,116.175,116.185,116.145,116.155,0.015300000086426735
1710871200000,116.145,116.145,116.145,116.145,0.004800000227987766
1710871260000,116.145,116.145,115.985,115.985,0.012000000104308128
1710871320000,115.985,116.185,115.985,115.995,0.06239999830722809
1710871380000,116.005,116.005,115.985,116.005,0.02250000089406967
1710871440000,116.015,116.015,115.985,115.995,0.012900000438094139
1710871500000,116.005,116.005,115.985,115.985,0.01769999973475933
1710871560000,115.985,115.995,115.985,115.985,0.015300000086426735
1710871620000,115.995,115.995,115.985,115.985,0.01679999940097332
1710871680000,115.995,116.015,115.985,116.015,0.007199999876320362
1710871740000,116.015,116.055,116.015,116.055,0.007199999876320362
1710871800000,116.015,116.165,115.985,115.985,0.01679999940097332
1710871860000,115.995,115.995,115.985,115.985,0.004800000227987766
1710871920000,116.005,116.145,115.985,116.145,0.008100000210106373
1710871980000,116.145,116.145,116.145,116.145,0.007199999876320362
1710872040000,116.145,116.145,116.145,116.145,0.007199999876320362
1710872100000,116.145,116.145,116.145,116.145,0.004800000227987766
1710872160000,116.145,116.145,116.145,116.145,0.014399999752640724
1710872220000,116.195,116.195,116.145,116.195,0.007199999876320362
1710872280000,116.195,116.195,116.145,116.145,0.009600000455975533
1710872340000,116.145,116.145,116.145,116.145,0.007199999876320362
1710872460000,116.145,116.145,116.145,116.145,0.002400000113993883
1710872520000,116.145,116.205,116.145,116.155,0.015300000086426735
1710872580000,116.145,116.155,116.145,116.155,0.008100000210106373
1710872640000,116.155,116.155,116.155,116.155,0.009600000455975533
1710872700000,116.155,116.215,116.155,116.215,0.009600000455975533
1710872760000,116.215,116.245,116.215,116.245,0.02969999983906746
1710872820000,116.255,116.265,116.255,116.265,0.012000000104308128
1710872880000,116.275,116.275,116.265,116.265,0.00570000009611249
1710872940000,116.265,116.275,116.265,116.275,0.008100000210106373
1710873000000,116.275,116.285,116.275,116.285,0.007199999876320362
1710873060000,116.285,116.355,116.285,116.355,0.020099999383091927
1710873120000,116.355,116.415,116.355,116.415,0.02879999950528145
1710873180000,116.415,116.415,116.415,116.415,0.002400000113993883
1710873240000,116.415,116.415,116.415,116.415,0.002400000113993883
1710873300000,116.415,116.415,116.415,116.415,0.007199999876320362
1710873540000,116.435,116.435,116.435,116.435,0.002400000113993883
1710873600000,116.415,116.495,116.235,116.495,0.02879999950528145
1710873660000,116.495,116.525,116.495,116.495,0.007199999876320362
1710873720000,116.525,116.525,116.525,116.525,0.002400000113993883
1710873780000,116.525,116.525,116.525,116.525,0.004800000227987766
1710873840000,116.525,116.525,116.525,116.525,0.007199999876320362
1710873900000,116.525,116.525,116.255,116.255,0.006599999964237213
1710873960000,116.425,116.425,116.425,116.425,0.004800000227987766
1710874020000,116.425,116.425,116.425,116.425,0.007199999876320362
1710874080000,116.425,116.425,116.425,116.425,0.004800000227987766
1710874140000,116.425,116.425,116.175,116.395,0.016200000420212746
1710874200000,116.395,116.395,116.175,116.175,0.01140000019222498
1710874260000,116.185,116.335,116.185,116.335,0.00570000009611249
1710874320000,116.365,116.365,116.365,116.365,0.002400000113993883
1710874380000,116.395,116.395,116.355,116.365,0.024000000208616257
1710874440000,116.365,116.405,116.365,116.365,0.020099999383091927
1710874500000,116.355,116.365,116.295,116.295,0.021900000050663948
1710874560000,116.295,116.295,116.295,116.295,0.012000000104308128
1710874620000,116.295,116.295,116.125,116.195,0.024000000208616257
1710874680000,116.125,116.135,116.085,116.085,0.015300000086426735
1710874740000,116.095,116.095,116.085,116.095,0.009600000455975533
1710874800000,116.095,116.185,116.085,116.185,0.014700000174343586
1710874860000,116.185,116.185,116.085,116.085,0.015300000086426735
1710874980000,116.085,116.085,116.085,116.085,0.004800000227987766
1710875040000,116.085,116.085,116.085,116.085,0.004800000227987766
1710875100000,116.085,116.085,116.085,116.085,0.004800000227987766
1710875160000,116.085,116.085,116.085,116.085,0.002400000113993883
1710875220000,116.115,116.125,116.115,116.125,0.00570000009611249
1710875280000,116.125,116.125,116.125,116.125,0.01679999940097332
1710875340000,116.155,116.155,116.155,116.155,0.00570000009611249
1710875400000,115.985,115.985,115.985,115.985,0.002400000113993883
1710875520000,115.995,115.995,115.985,115.985,0.0032999999821186066
1710875580000,115.995,115.995,115.985,115.985,0.0032999999821186066
1710875640000,115.985,115.985,115.985,115.985,0.002400000113993883
1710875700000,115.985,116.005,115.985,116.005,0.004800000227987766
1710875760000,116.005,116.005,116.005,116.005,0.002400000113993883
1710875820000,116.005,116.005,116.005,116.005,0.002400000113993883
1710875880000,116.005,116.005,115.985,115.985,0.010499999858438969
1710875940000,115.985,115.995,115.985,115.995,0.012900000438094139
1710876000000,116.015,116.015,116.015,116.015,0.0008999999845400453
1710876060000,116.015,116.015,116.015,116.015,0.002400000113993883
1710876120000,116.015,116.015,115.975,115.975,0.015300000086426735
1710876180000,115.855,115.955,115.855,115.955,0.02250000089406967
1710876240000,115.955,115.955,115.895,115.895,0.007199999876320362
1710876360000,115.895,115.895,115.895,115.895,0.004800000227987766
1710876420000,115.905,115.905,115.895,115.895,0.004800000227987766
1710876480000,115.915,115.915,115.895,115.895,0.0032999999821186066
1710876540000,115.895,115.925,115.895,115.925,0.00570000009611249
1710876600000,115.895,115.895,115.895,115.895,0.004800000227987766
1710876660000,115.855,115.855,115.575,115.695,0.07649999856948853
1710876720000,115.825,115.835,115.695,115.715,0.03629999980330467
1710876780000,115.795,115.795,115.715,115.715,0.05820000171661377
1710876840000,115.725,115.735,115.715,115.715,0.025800000876188278
1710876900000,115.725,115.725,115.715,115.715,0.02280000038444996
1710876960000,115.815,115.815,115.765,115.775,0.007199999876320362
1710877020000,115.715,115.775,115.715,115.765,0.012000000104308128
1710877080000,115.795,115.795,115.715,115.775,0.010499999858438969
1710877140000,115.775,115.775,115.775,115.775,0.014399999752640724
1710877200000,115.625,115.685,115.475,115.685,0.020099999383091927
1710877260000,115.685,115.685,115.555,115.555,0.048900000751018524
1710877320000,115.565,115.695,115.555,115.695,0.012900000438094139
1710877380000,115.735,115.765,115.695,115.695,0.010499999858438969
1710877440000,115.695,115.715,115.695,115.715,0.008100000210106373
1710877500000,115.715,115.715,115.685,115.685,0.01769999973475933
1710877560000,115.685,115.735,115.685,115.735,0.01679999940097332
1710877620000,115.745,115.745,115.745,115.745,0.0032999999821186066
1710877680000,115.727,115.732,115.485,115.615,0.03720000013709068
1710877740000,115.625,115.625,115.485,115.595,0.04859999939799309
1710877800000,115.595,115.665,115.495,115.635,0.0333000011742115
1710877860000,115.645,115.735,115.475,115.475,0.03750000149011612
1710877920000,115.715,115.775,115.325,115.335,0.08340000361204147
1710877980000,115.785,115.785,115.725,115.745,0.03689999878406525
1710878040000,115.745,115.835,115.745,115.815,0.05310000106692314
1710878100000,115.845,116.035,115.815,115.995,0.06989999860525131
1710878160000,115.995,116.065,115.645,115.655,0.07289999723434448
1710878220000,115.665,115.845,115.645,115.655,0.12120000272989273
1710878280000,115.665,116.075,115.645,115.645,0.13439999520778656
1710878340000,115.655,116.035,115.645,115.975,0.1712999939918518
