timestamp,open,high,low,close,volume
1710841260000,458.459,458.659,458.459,458.559,0.07199999690055847
1710841320000,458.659,459.359,458.459,459.159,0.2070000022649765
1710841380000,459.059,459.159,458.659,458.759,0.15299999713897705
1710841440000,458.659,458.759,458.659,458.659,0.07199999690055847
1710841500000,458.759,458.759,458.659,458.659,0.04500000178813934
1710841620000,458.759,458.759,457.059,457.259,0.17100000381469727
1710841680000,457.359,457.359,456.759,456.859,0.14399999380111694
1710841740000,456.759,456.859,456.359,456.359,0.12600000202655792
1710841800000,456.459,456.459,455.459,455.559,0.24300000071525574
1710841860000,455.459,455.559,455.159,455.259,0.12600000202655792
1710841920000,455.259,456.059,455.159,456.059,0.17100000381469727
1710841980000,455.959,456.459,455.959,456.459,0.13500000536441803
1710842040000,456.359,456.459,456.359,456.359,0.04500000178813934
1710842100000,456.459,456.759,456.359,456.459,0.1979999989271164
1710842160000,456.459,456.659,456.459,456.459,0.12600000202655792
1710842220000,456.359,456.459,456.359,456.359,0.09000000357627869
1710842280000,456.459,456.459,456.459,456.459,0.008999999612569809
1710842340000,456.359,456.459,455.759,455.859,0.14399999380111694
1710842400000,455.759,455.859,455.759,455.859,0.05400000140070915
1710842460000,455.759,455.859,455.759,455.859,0.035999998450279236
1710842520000,455.759,455.859,454.359,454.459,0.36000001430511475
1710842580000,454.259,455.559,454.159,455.559,0.23399999737739563
1710842640000,455.559,455.759,455.559,455.559,0.09000000357627869
1710842700000,455.659,455.659,455.459,455.459,0.035999998450279236
1710842760000,455.359,455.459,455.359,455.459,0.11699999868869781
1710842820000,455.559,456.459,455.459,456.159,0.11699999868869781
1710842880000,456.259,456.259,456.059,456.059,0.06300000101327896
1710842940000,456.159,456.159,455.159,455.159,0.11699999868869781
1710843000000,455.259,455.259,455.159,455.259,0.07199999690055847
1710843060000,455.159,455.159,455.059,455.159,0.04500000178813934
1710843120000,455.059,455.159,454.559,454.559,0.15299999713897705
1710843180000,454.559,454.659,453.959,454.059,0.1889999955892563
1710843240000,454.059,454.559,454.059,454.459,0.0989999994635582
1710843300000,454.559,454.759,454.459,454.659,0.11699999868869781
1710843360000,454.759,454.859,454.559,454.759,0.23399999737739563
1710843420000,454.859,454.859,454.559,454.559,0.07199999690055847
1710843480000,454.659,454.659,454.559,454.559,0.035999998450279236
1710843540000,454.359,454.359,453.959,453.959,0.11699999868869781
1710843600000,454.059,454.059,453.959,454.059,0.04500000178813934
1710843660000,454.059,454.059,453.059,453.059,0.0989999994635582
1710843720000,453.159,454.059,453.059,453.859,0.35100001096725464
1710843780000,453.759,454.159,453.759,454.059,0.13500000536441803
1710843840000,454.159,454.659,454.059,454.559,0.15299999713897705
1710843900000,454.459,454.459,454.059,454.159,0.12600000202655792
1710843960000,454.059,454.159,454.059,454.159,0.035999998450279236
1710844020000,454.059,454.159,454.059,454.059,0.027000000700354576
1710844080000,454.159,454.159,454.059,454.159,0.07199999690055847
1710844140000,454.059,454.059,454.059,454.059,0.008999999612569809
1710844200000,454.159,454.859,453.559,454.759,0.27000001072883606
1710844260000,454.859,455.059,454.659,454.759,0.14399999380111694
1710844320000,454.659,454.659,454.559,454.659,0.04500000178813934
1710844380000,454.559,454.659,454.559,454.659,0.035999998450279236
1710844440000,454.659,454.659,454.159,454.359,0.06300000101327896
1710844500000,454.259,454.459,454.259,454.259,0.1080000028014183
1710844620000,454.359,454.859,454.259,454.359,0.3240000009536743
1710844680000,454.259,454.259,454.259,454.259,0.008999999612569809
1710844740000,454.359,454.359,454.259,454.359,0.027000000700354576
1710844800000,454.359,454.359,453.159,453.259,0.08100000023841858
1710844860000,453.159,453.259,453.059,453.059,0.13500000536441803
1710844920000,453.159,453.359,453.059,453.059,0.05400000140070915
1710844980000,453.159,453.159,453.059,453.059,0.09000000357627869
1710845040000,453.159,453.359,453.059,453.059,0.1889999955892563
1710845100000,453.159,453.159,452.859,452.959,0.1889999955892563
1710845160000,453.059,454.759,452.959,454.659,0.24300000071525574
1710845220000,454.759,454.759,454.759,454.759,0.008999999612569809
1710845280000,454.659,454.759,454.459,454.759,0.11699999868869781
1710845340000,454.659,455.459,454.659,455.359,0.16200000047683716
1710845400000,455.459,455.459,455.359,455.359,0.04500000178813934
1710845460000,455.459,455.459,455.359,455.359,0.04500000178813934
1710845520000,455.459,456.359,454.959,456.359,0.16200000047683716
1710845580000,456.359,456.559,455.659,455.759,0.22499999403953552
1710845640000,455.659,455.659,455.159,455.459,0.18000000715255737
1710845700000,455.559,456.059,455.459,455.859,0.1080000028014183
1710845760000,455.959,455.959,455.659,455.659,0.0989999994635582
1710845820000,455.757,455.759,455.659,455.659,0.0989999994635582
1710845880000,455.759,455.859,455.659,455.759,0.06300000101327896
1710845940000,455.859,455.859,455.659,455.659,0.035999998450279236
1710846000000,455.759,455.759,455.759,455.759,0.008999999612569809
1710846060000,455.259,455.259,455.159,455.259,0.1080000028014183
1710846120000,455.159,455.759,455.159,455.659,0.12600000202655792
1710846180000,455.559,455.659,454.759,454.859,0.1080000028014183
1710846240000,454.759,455.059,454.659,454.759,0.17100000381469727
1710846300000,454.659,454.759,454.559,454.759,0.16200000047683716
1710846360000,454.659,455.259,454.659,454.859,0.11699999868869781
1710846420000,454.759,454.759,454.659,454.759,0.05400000140070915
1710846480000,454.659,454.759,454.659,454.759,0.05400000140070915
1710846540000,454.659,454.759,454.659,454.659,0.027000000700354576
1710846660000,454.759,454.759,454.659,454.659,0.05400000140070915
1710846720000,454.859,454.959,454.859,454.859,0.027000000700354576
1710846780000,454.959,454.959,454.859,454.859,0.07199999690055847
1710846840000,454.959,455.259,454.959,455.259,0.08100000023841858
1710846900000,454.859,454.959,454.259,454.359,0.06300000101327896
1710846960000,454.259,454.659,454.059,454.559,0.16200000047683716
1710847020000,454.559,455.059,454.559,454.959,0.07199999690055847
1710847080000,454.859,454.959,454.859,454.859,0.027000000700354576
1710847140000,454.959,454.959,454.859,454.859,0.027000000700354576
1710847200000,454.959,454.959,454.859,454.959,0.05400000140070915
1710847260000,454.859,455.659,454.859,455.459,0.09000000357627869
1710847320000,455.359,455.359,454.459,454.559,0.09000000357627869
1710847380000,454.459,454.559,454.459,454.559,0.017999999225139618
1710847500000,454.459,454.559,454.159,454.159,0.07199999690055847
1710847560000,454.259,454.259,454.059,454.059,0.0989999994635582
1710847620000,454.159,454.159,453.759,453.859,0.04500000178813934
1710847740000,453.759,453.859,453.659,453.659,0.06300000101327896
1710847800000,453.759,453.759,453.159,453.159,0.2160000056028366
1710847860000,453.259,453.259,453.159,453.159,0.2070000022649765
1710847920000,453.159,453.159,452.859,452.959,0.11699999868869781
1710847980000,452.859,452.959,452.559,452.659,0.07199999690055847
1710848040000,452.559,453.459,452.559,453.359,0.0989999994635582
1710848160000,453.359,453.759,453.359,453.659,0.027000000700354576
1710848220000,453.759,454.259,453.759,454.159,0.07199999690055847
1710848280000,454.259,454.259,454.259,454.259,0.008999999612569809
1710848400000,454.259,454.259,453.359,453.359,0.1889999955892563
1710848460000,453.459,453.459,453.359,453.459,0.027000000700354576
1710848520000,453.359,453.959,453.359,453.859,0.13500000536441803
1710848580000,453.959,453.959,453.959,453.959,0.008999999612569809
1710848640000,453.859,453.959,453.359,453.359,0.08100000023841858
1710848700000,453.359,453.759,453.359,453.659,0.07199999690055847
1710848760000,453.759,453.759,453.659,453.659,0.0989999994635582
1710848820000,453.659,453.859,453.659,453.859,0.017999999225139618
1710848880000,453.959,453.959,453.859,453.859,0.035999998450279236
1710848940000,453.959,453.959,453.759,453.759,0.05400000140070915
1710849000000,453.859,454.459,453.859,454.359,0.12600000202655792
1710849060000,454.359,454.459,454.359,454.359,0.04500000178813934
1710849120000,454.457,454.559,454.359,454.559,0.08100000023841858
1710849180000,454.359,454.359,454.059,454.159,0.11699999868869781
1710849240000,454.059,454.157,453.459,453.559,0.17100000381469727
1710849300000,453.559,453.659,453.359,453.359,0.08100000023841858
1710849360000,453.459,453.559,453.459,453.559,0.13500000536441803
1710849420000,453.459,453.559,453.459,453.459,0.027000000700354576
1710849480000,453.559,453.659,453.459,453.459,0.07199999690055847
1710849540000,453.559,453.559,453.259,453.359,0.2070000022649765
1710849600000,453.259,453.259,453.259,453.259,0.008999999612569809
1710849720000,453.359,453.759,453.359,453.759,0.09000000357627869
1710849780000,453.659,453.759,453.359,453.359,0.08100000023841858
1710849840000,453.459,453.459,453.359,453.459,0.09000000357627869
1710849900000,453.359,453.459,453.059,453.159,0.035999998450279236
1710849960000,453.059,453.659,453.059,453.559,0.0989999994635582
1710850020000,453.659,453.659,453.159,453.159,0.05400000140070915
1710850080000,453.259,453.559,453.259,453.459,0.09000000357627869
1710850140000,453.359,453.559,453.259,453.359,0.09000000357627869
1710850200000,453.259,453.259,453.259,453.259,0.008999999612569809
1710850260000,453.359,453.359,453.059,453.059,0.08100000023841858
1710850320000,453.059,453.059,452.359,452.359,0.0989999994635582
1710850380000,452.459,452.459,452.259,452.259,0.08100000023841858
1710850440000,451.959,451.959,451.459,451.459,0.08100000023841858
1710850500000,451.459,451.459,451.359,451.359,0.035999998450279236
1710850560000,451.459,451.459,451.459,451.459,0.008999999612569809
1710850620000,451.359,451.459,451.359,451.359,0.035999998450279236
1710850680000,451.259,451.459,451.259,451.459,0.035999998450279236
1710850740000,451.359,451.459,450.859,451.459,0.17100000381469727
1710850800000,451.259,452.159,450.959,452.059,0.0989999994635582
1710850860000,452.159,452.559,452.059,452.159,0.15299999713897705
1710850920000,452.259,452.259,451.859,451.859,0.15299999713897705
1710850980000,451.959,451.959,451.859,451.859,0.017999999225139618
1710851040000,451.559,451.559,451.459,451.559,0.0989999994635582
1710851100000,451.459,451.459,451.459,451.459,0.008999999612569809
1710851160000,451.559,451.859,451.459,451.759,0.08100000023841858
1710851220000,451.859,451.859,451.759,451.859,0.1080000028014183
1710851280000,451.759,451.759,451.759,451.759,0.008999999612569809
1710851340000,451.859,451.859,451.759,451.759,0.07199999690055847
1710851400000,451.857,453.159,451.459,453.159,0.24300000071525574
1710851460000,452.959,453.259,452.859,453.259,0.1080000028014183
1710851520000,453.159,453.759,453.159,453.559,0.25200000405311584
1710851580000,453.459,453.559,453.359,453.359,0.14399999380111694
1710851640000,453.459,453.459,453.459,453.459,0.008999999612569809
1710851700000,453.459,454.059,453.359,453.759,0.2070000022649765
1710851760000,453.859,453.859,453.159,453.159,0.11699999868869781
1710851820000,453.259,453.659,453.259,453.459,0.12600000202655792
1710851880000,453.459,453.459,453.359,453.459,0.04500000178813934
1710851940000,453.359,453.359,453.059,453.059,0.08100000023841858
1710852000000,453.159,453.259,452.959,452.959,0.2160000056028366
1710852060000,452.959,452.959,452.259,452.259,0.0989999994635582
1710852120000,452.359,452.559,452.359,452.459,0.0989999994635582
1710852180000,452.559,452.559,452.059,452.159,0.09000000357627869
1710852240000,452.059,452.459,452.059,452.259,0.16200000047683716
1710852300000,452.159,453.359,452.159,452.859,0.18000000715255737
1710852360000,452.759,453.259,452.659,452.959,0.27900001406669617
1710852420000,452.959,453.559,452.859,453.359,0.3059999942779541
1710852480000,453.459,453.959,453.359,453.859,0.25200000405311584
1710852540000,453.759,453.859,453.759,453.859,0.035999998450279236
1710852600000,453.559,453.559,453.159,453.259,0.13500000536441803
1710852660000,453.159,453.659,453.159,453.459,0.3149999976158142
1710852720000,453.359,454.159,453.359,454.059,0.14399999380111694
1710852780000,453.959,453.959,453.659,453.759,0.2070000022649765
1710852900000,453.659,453.759,453.659,453.759,0.05400000140070915
1710852960000,453.759,453.759,453.659,453.659,0.08100000023841858
1710853020000,453.759,453.759,453.259,453.259,0.16200000047683716
1710853080000,453.359,453.359,453.259,453.259,0.06300000101327896
1710853140000,453.359,453.659,453.259,453.359,0.11699999868869781
1710853200000,453.459,453.459,453.259,453.359,0.1080000028014183
1710853320000,453.259,453.359,453.159,453.159,0.0989999994635582
1710853380000,453.259,453.259,453.159,453.159,0.027000000700354576
1710853500000,453.259,453.759,453.159,453.759,0.04500000178813934
1710853560000,453.659,453.759,453.659,453.659,0.04500000178813934
1710853620000,453.759,453.759,453.559,453.759,0.11699999868869781
1710853680000,453.659,453.759,453.659,453.659,0.027000000700354576
1710853740000,453.759,453.759,453.259,453.259,0.09000000357627869
1710853800000,453.259,453.359,453.259,453.359,0.017999999225139618
1710853860000,453.459,453.459,453.259,453.359,0.07199999690055847
1710853920000,453.459,453.459,453.359,453.359,0.017999999225139618
1710853980000,453.459,453.459,453.259,453.359,0.035999998450279236
1710854040000,453.259,453.459,453.259,453.359,0.06300000101327896
1710854100000,453.359,453.359,453.259,453.259,0.07199999690055847
1710854160000,453.359,453.359,453.359,453.359,0.008999999612569809
1710854220000,453.359,453.359,453.259,453.359,0.027000000700354576
1710854280000,453.259,453.459,453.259,453.359,0.07199999690055847
1710854340000,453.459,453.459,453.059,453.059,0.04500000178813934
1710854400000,453.159,453.259,453.059,453.259,0.06300000101327896
1710854460000,453.159,453.459,453.159,453.259,0.1080000028014183
1710854520000,453.159,453.459,453.159,453.159,0.11699999868869781
1710854580000,453.259,453.459,453.159,453.259,0.1080000028014183
1710854640000,453.259,453.359,453.159,453.259,0.07199999690055847
1710854700000,453.359,453.359,453.359,453.359,0.008999999612569809
1710854760000,453.359,453.359,453.259,453.359,0.027000000700354576
1710854820000,453.259,453.359,453.059,453.159,0.09000000357627869
1710854880000,453.059,453.159,451.559,451.959,0.1080000028014183
1710854940000,451.859,451.959,451.859,451.859,0.08100000023841858
1710855000000,451.959,452.359,451.659,452.359,0.296999990940094
1710855060000,452.259,452.259,452.059,452.159,0.05400000140070915
1710855120000,452.059,452.659,452.059,452.559,0.16200000047683716
1710855180000,452.159,452.159,451.459,451.659,0.12600000202655792
1710855240000,451.759,452.059,451.659,451.859,0.22499999403953552
1710855300000,451.759,451.859,450.659,450.759,0.13500000536441803
1710855360000,450.659,450.759,450.459,450.559,0.24300000071525574
1710855420000,450.559,450.859,450.259,450.759,0.22499999403953552
1710855480000,450.759,451.459,450.559,451.359,0.26100000739097595
1710855540000,451.259,451.559,451.259,451.459,0.15299999713897705
1710855600000,451.559,451.559,450.959,451.059,0.24300000071525574
1710855660000,451.059,451.059,450.559,450.559,0.035999998450279236
1710855720000,450.459,450.559,450.159,450.359,0.17100000381469727
1710855780000,450.459,450.459,449.859,449.959,0.1080000028014183
1710855840000,449.859,450.059,449.859,449.959,0.07199999690055847
1710855900000,449.859,450.459,449.859,450.159,0.2160000056028366
1710855960000,450.059,450.259,450.059,450.059,0.1080000028014183
1710856020000,450.159,450.259,450.059,450.059,0.11699999868869781
1710856080000,450.157,450.159,449.559,449.559,0.16200000047683716
1710856140000,449.659,451.059,448.959,450.659,0.3330000042915344
1710856200000,450.759,451.159,450.659,450.659,0.15299999713897705
1710856260000,450.759,450.759,450.659,450.659,0.09000000357627869
1710856320000,450.759,450.759,450.759,450.759,0.017999999225139618
1710856380000,450.559,450.759,450.359,450.359,0.13500000536441803
1710856440000,450.459,450.559,450.359,450.459,0.16200000047683716
1710856500000,450.359,450.459,450.359,450.459,0.09000000357627869
1710856560000,450.359,450.459,450.359,450.359,0.09000000357627869
1710856620000,450.359,450.459,450.259,450.259,0.05400000140070915
1710856680000,450.359,450.359,449.959,449.959,0.06300000101327896
1710856740000,450.059,450.059,449.959,450.059,0.06300000101327896
1710856800000,449.959,450.459,449.959,450.159,0.14399999380111694
1710856860000,450.259,450.259,450.159,450.259,0.027000000700354576
1710856920000,450.159,451.759,450.159,451.759,0.11699999868869781
1710856980000,451.659,452.159,451.659,451.959,0.15299999713897705
1710857040000,452.059,452.059,451.959,452.059,0.11699999868869781
1710857100000,451.959,452.059,451.459,451.459,0.14399999380111694
1710857160000,451.359,451.459,451.159,451.159,0.09000000357627869
1710857220000,450.759,450.759,450.659,450.759,0.12600000202655792
1710857280000,450.659,450.859,449.959,449.959,0.23399999737739563
1710857340000,450.059,450.359,449.959,450.359,0.07199999690055847
1710857400000,450.259,450.859,450.259,450.759,0.15299999713897705
1710857460000,450.859,451.359,450.759,451.259,0.2879999876022339
1710857520000,451.359,451.359,451.159,451.259,0.11699999868869781
1710857580000,451.159,451.259,451.159,451.159,0.09000000357627869
1710857640000,451.259,453.659,451.159,453.559,0.34200000762939453
1710857700000,453.459,455.659,453.459,455.059,0.16200000047683716
1710857760000,455.159,455.359,454.559,454.559,0.12600000202655792
1710857820000,454.759,454.859,454.559,454.559,0.17100000381469727
1710857880000,454.659,454.759,454.559,454.559,0.07199999690055847
1710857940000,454.659,454.759,454.559,454.759,0.1080000028014183
1710858000000,454.659,454.759,454.659,454.659,0.027000000700354576
1710858120000,454.759,454.759,454.359,454.359,0.18000000715255737
1710858180000,454.459,454.459,454.259,454.359,0.035999998450279236
1710858240000,453.759,453.859,453.659,453.659,0.12600000202655792
1710858300000,453.759,453.959,453.359,453.359,0.14399999380111694
1710858360000,453.259,453.259,452.559,452.559,0.1080000028014183
1710858420000,452.659,452.759,452.559,452.659,0.08100000023841858
1710858480000,452.559,452.659,452.059,452.059,0.15299999713897705
1710858540000,452.159,452.259,452.059,452.059,0.06300000101327896
1710858600000,452.159,452.159,451.859,451.859,0.2160000056028366
1710858660000,451.957,452.659,451.859,452.659,0.09000000357627869
1710858720000,452.659,453.159,452.459,452.459,0.296999990940094
1710858780000,452.559,452.559,452.459,452.559,0.027000000700354576
1710858840000,452.459,452.759,452.459,452.759,0.08100000023841858
1710858900000,452.659,453.059,452.659,453.059,0.11699999868869781
1710858960000,452.959,452.959,452.859,452.859,0.08100000023841858
1710859140000,452.959,452.959,452.859,452.859,0.027000000700354576
1710859200000,452.859,454.059,452.759,453.459,0.3059999942779541
1710859260000,453.957,454.159,453.459,454.159,0.2160000056028366
1710859320000,454.059,454.259,454.059,454.159,0.05400000140070915
1710859380000,454.259,454.859,454.159,454.559,0.14399999380111694
1710859440000,454.659,455.359,454.559,455.259,0.0989999994635582
1710859500000,455.459,455.959,455.459,455.959,0.1080000028014183
1710859560000,455.459,455.459,455.359,455.459,0.05400000140070915
1710859680000,455.359,455.459,455.359,455.359,0.027000000700354576
1710859740000,455.559,455.559,455.459,455.459,0.035999998450279236
1710859800000,455.559,456.359,455.459,455.959,0.2160000056028366
1710859860000,456.059,456.159,455.959,456.159,0.08100000023841858
1710859920000,456.059,456.159,455.959,456.159,0.08100000023841858
1710859980000,456.159,456.159,456.059,456.159,0.07199999690055847
1710860040000,456.059,457.059,456.059,456.559,0.1979999989271164
1710860100000,456.659,456.659,456.559,456.659,0.027000000700354576
1710860160000,456.559,457.159,456.359,457.059,0.1889999955892563
1710860220000,456.959,457.059,456.559,456.559,0.1080000028014183
1710860280000,456.659,456.659,456.259,456.259,0.06300000101327896
1710860340000,456.359,456.359,456.359,456.359,0.008999999612569809
1710860400000,456.259,456.359,456.259,456.259,0.027000000700354576
1710860460000,456.359,456.459,456.259,456.359,0.04500000178813934
1710860520000,456.259,456.259,456.259,456.259,0.008999999612569809
1710860580000,456.359,457.559,456.059,457.359,0.26100000739097595
1710860640000,457.459,458.159,457.359,457.959,0.2160000056028366
1710860700000,457.959,458.059,457.359,457.459,0.14399999380111694
1710860760000,456.859,457.059,456.759,457.059,0.05400000140070915
1710860820000,456.959,457.259,456.959,456.959,0.15299999713897705
1710860880000,457.059,458.059,456.859,457.859,0.14399999380111694
1710860940000,457.959,457.959,457.759,457.759,0.05400000140070915
1710861000000,457.859,458.459,457.759,458.359,0.035999998450279236
1710861060000,458.459,458.859,458.159,458.259,0.24300000071525574
1710861120000,458.159,458.259,458.159,458.159,0.027000000700354576
1710861180000,458.257,460.059,458.159,460.059,0.35100001096725464
1710861240000,459.959,460.059,459.759,459.759,0.06300000101327896
1710861300000,459.859,459.959,459.759,459.959,0.05400000140070915
1710861360000,459.859,460.959,459.859,460.359,0.27000001072883606
1710861420000,460.459,460.459,460.359,460.459,0.027000000700354576
1710861480000,460.359,461.759,460.359,461.659,0.11699999868869781
1710861540000,461.559,461.659,461.259,461.259,0.14399999380111694
1710861600000,461.357,461.359,460.759,460.759,0.05400000140070915
1710861660000,460.859,460.959,460.759,460.759,0.08100000023841858
1710861720000,460.759,460.859,460.659,460.659,0.06300000101327896
1710861780000,460.759,461.559,460.759,461.459,0.1080000028014183
1710861840000,461.459,462.059,461.459,461.759,0.0989999994635582
1710861900000,461.857,461.859,461.459,461.459,0.07199999690055847
1710861960000,461.559,461.559,461.459,461.559,0.027000000700354576
1710862020000,461.459,462.459,461.459,462.259,0.12600000202655792
1710862080000,462.359,462.359,461.959,462.159,0.14399999380111694
1710862140000,462.059,462.559,461.959,462.459,0.15299999713897705
1710862200000,462.359,462.859,462.359,462.859,0.035999998450279236
1710862260000,462.759,462.859,462.459,462.859,0.2070000022649765
1710862320000,463.159,463.559,463.059,463.159,0.11699999868869781
1710862380000,463.059,463.659,463.059,463.459,0.0989999994635582
1710862440000,463.559,464.259,463.259,463.259,0.1889999955892563
1710862500000,463.359,463.359,462.959,463.059,0.13500000536441803
1710862560000,463.059,463.059,462.959,462.959,0.05400000140070915
1710862620000,463.059,463.059,462.359,462.459,0.2070000022649765
1710862680000,462.359,462.459,462.359,462.459,0.06300000101327896
1710862800000,462.359,462.459,462.059,462.159,0.36000001430511475
1710862860000,462.059,462.159,461.859,461.859,0.08100000023841858
1710862920000,461.959,462.359,461.459,461.859,0.2070000022649765
1710862980000,461.759,461.859,461.359,461.559,0.16200000047683716
1710863040000,461.659,461.659,461.459,461.559,0.2160000056028366
1710863100000,461.459,461.759,461.459,461.559,0.17100000381469727
1710863160000,461.459,461.959,461.459,461.959,0.06300000101327896
1710863220000,461.859,462.459,461.459,462.159,0.25200000405311584
1710863280000,462.059,462.159,461.459,461.459,0.13500000536441803
