timestamp,open,high,low,close,volume
1710860820000,183.337,183.337,183.337,183.337,0.02879999950528145
1710860940000,183.327,183.637,183.327,183.387,0.052799999713897705
1710861000000,183.417,183.487,183.207,183.217,0.10559999942779541
1710861060000,183.287,183.457,183.207,183.457,0.09359999746084213
1710861120000,183.367,183.447,183.357,183.357,0.02160000056028366
1710861180000,183.387,183.427,183.227,183.337,0.09120000153779984
1710861240000,183.227,183.387,183.227,183.337,0.07199999690055847
1710861300000,183.227,183.607,183.227,183.537,0.08879999816417694
1710861360000,183.537,183.637,183.307,183.587,0.09359999746084213
1710861420000,183.587,183.587,183.407,183.477,0.09839999675750732
1710861480000,183.487,183.637,183.467,183.617,0.06239999830722809
1710861540000,183.487,183.617,183.467,183.537,0.03840000182390213
1710861600000,183.497,183.537,183.457,183.457,0.014399999752640724
1710861660000,183.467,183.497,183.397,183.457,0.06719999760389328
1710861720000,183.397,183.407,183.327,183.397,0.052799999713897705
1710861780000,183.397,183.397,183.177,183.377,0.02879999950528145
1710861840000,183.177,183.557,183.097,183.557,0.07919999957084656
1710861900000,183.607,183.647,183.537,183.607,0.06239999830722809
1710861960000,183.587,183.587,183.427,183.497,0.08160000294446945
1710862020000,183.497,183.497,183.187,183.397,0.09120000153779984
1710862080000,183.397,183.487,183.387,183.487,0.024000000208616257
1710862140000,183.507,183.517,183.507,183.517,0.014399999752640724
1710862260000,183.487,183.507,183.487,183.507,0.009600000455975533
1710862320000,183.497,183.507,183.457,183.487,0.03359999880194664
1710862380000,183.477,183.487,183.477,183.487,0.004800000227987766
1710862440000,183.477,183.487,183.217,183.307,0.04800000041723251
1710862500000,183.367,183.417,183.217,183.397,0.06960000097751617
1710862560000,183.307,183.387,183.307,183.367,0.04800000041723251
1710862620000,183.307,183.367,183.217,183.357,0.03840000182390213
1710862680000,183.217,183.237,183.097,183.097,0.0575999990105629
1710862740000,183.097,183.117,182.737,183.017,0.05999999865889549
1710862800000,183.007,183.037,182.757,183.037,0.03840000182390213
1710862860000,183.037,183.317,183.007,183.027,0.09120000153779984
1710862920000,183.027,183.077,183.027,183.077,0.014399999752640724
1710863040000,183.027,183.077,182.747,182.997,0.03840000182390213
1710863100000,182.737,182.997,182.737,182.997,0.031199999153614044
1710863160000,182.997,183.347,182.997,183.037,0.12720000743865967
1710863220000,183.037,183.067,182.727,182.997,0.08640000224113464
1710863280000,182.997,183.247,182.877,183.057,0.1080000028014183
1710863340000,183.067,183.067,182.877,183.007,0.04320000112056732
1710863400000,182.997,183.007,182.877,183.007,0.03840000182390213
1710863460000,183.017,183.017,182.997,183.017,0.009600000455975533
1710863520000,183.007,183.007,182.757,182.757,0.02160000056028366
1710863580000,182.997,183.287,182.757,183.017,0.10559999942779541
1710863640000,183.027,183.027,182.997,182.997,0.019200000911951065
1710863700000,182.997,182.997,182.997,182.997,0.004800000227987766
1710863760000,182.997,182.997,182.997,182.997,0.004800000227987766
1710863880000,182.997,182.997,182.997,182.997,0.007199999876320362
1710863940000,182.997,183.087,182.997,183.087,0.040800001472234726
1710864000000,183.077,183.077,182.997,183.037,0.026399999856948853
1710864060000,182.997,183.017,182.997,183.017,0.031199999153614044
1710864120000,182.997,182.997,182.717,182.717,0.024000000208616257
1710864180000,183.047,183.087,182.997,183.027,0.06239999830722809
1710864240000,183.007,183.017,183.007,183.017,0.014399999752640724
1710864300000,183.017,183.017,183.017,183.017,0.009600000455975533
1710864360000,182.997,183.237,182.737,183.237,0.1128000020980835
1710864420000,183.237,183.247,182.997,183.247,0.12720000743865967
1710864480000,183.257,183.257,182.997,183.007,0.1080000028014183
1710864540000,183.007,183.057,182.997,183.057,0.05040000006556511
1710864600000,183.057,183.157,182.997,183.017,0.05040000006556511
1710864660000,183.027,183.107,182.767,183.007,0.10080000013113022
1710864720000,183.007,183.057,182.787,183.047,0.040800001472234726
1710864780000,183.047,183.127,182.807,182.807,0.07919999957084656
1710864840000,182.817,183.057,182.807,183.057,0.03840000182390213
1710864900000,183.047,183.057,182.807,183.057,0.02160000056028366
1710864960000,182.807,183.057,182.807,183.007,0.06480000168085098
1710865020000,183.017,183.037,183.017,183.037,0.01679999940097332
1710865080000,183.027,183.037,182.807,182.997,0.04560000076889992
1710865140000,182.807,182.997,182.807,182.807,0.031199999153614044
1710865200000,182.817,182.997,182.787,182.997,0.09120000153779984
1710865260000,182.807,182.997,182.787,182.887,0.08640000224113464
1710865320000,182.897,182.997,182.807,182.877,0.05999999865889549
1710865380000,182.877,182.997,182.807,182.987,0.09120000153779984
1710865440000,182.977,182.977,182.517,182.517,0.040800001472234726
1710865500000,182.517,182.767,182.517,182.717,0.1128000020980835
1710865560000,182.707,182.717,182.707,182.717,0.004800000227987766
1710865620000,182.707,182.707,182.497,182.537,0.06960000097751617
1710865680000,182.537,182.637,182.537,182.587,0.09839999675750732
1710865740000,182.587,182.587,182.587,182.587,0.014399999752640724
1710865800000,182.587,182.587,182.587,182.587,0.004800000227987766
1710865860000,182.567,182.787,182.567,182.637,0.08879999816417694
1710865920000,182.647,182.967,182.637,182.847,0.08640000224113464
1710865980000,182.847,182.887,182.687,182.757,0.09839999675750732
1710866040000,182.767,182.917,182.687,182.777,0.11760000139474869
1710866280000,182.777,182.787,182.777,182.787,0.009600000455975533
1710866340000,182.847,183.087,182.817,182.927,0.09120000153779984
1710866400000,182.917,182.927,182.917,182.927,0.009600000455975533
1710866460000,182.917,182.927,182.817,182.817,0.040800001472234726
1710866520000,182.827,182.927,182.827,182.877,0.052799999713897705
1710866580000,182.897,182.927,182.787,182.797,0.03359999880194664
1710866640000,182.827,182.917,182.787,182.787,0.05040000006556511
1710866700000,182.887,182.887,182.787,182.817,0.05040000006556511
1710866760000,182.797,182.817,182.797,182.817,0.014399999752640724
1710866820000,182.817,182.817,182.817,182.817,0.03359999880194664
1710866880000,182.817,182.817,182.817,182.817,0.009600000455975533
1710867000000,182.807,182.807,182.657,182.707,0.02160000056028366
1710867060000,182.717,182.717,182.637,182.667,0.0551999993622303
1710867120000,182.667,182.667,182.637,182.667,0.031199999153614044
1710867180000,182.667,182.667,182.667,182.667,0.014399999752640724
1710867240000,182.667,182.727,182.667,182.687,0.035999998450279236
1710867300000,182.677,182.707,182.667,182.687,0.019200000911951065
1710867360000,182.667,182.667,182.667,182.667,0.004800000227987766
1710867480000,182.647,182.677,182.647,182.677,0.014399999752640724
1710867660000,182.657,182.677,182.657,182.677,0.004800000227987766
1710867720000,182.657,182.657,182.657,182.657,0.004800000227987766
1710867780000,182.667,182.667,182.657,182.667,0.012000000104308128
1710867840000,182.657,182.657,182.657,182.657,0.004800000227987766
1710867900000,182.647,182.667,182.637,182.667,0.02879999950528145
1710868080000,182.667,182.677,182.667,182.677,0.004800000227987766
1710868200000,182.677,182.777,182.677,182.777,0.031199999153614044
1710868260000,182.787,183.117,182.787,183.117,0.08160000294446945
1710868320000,183.117,183.417,183.117,183.397,0.11760000139474869
1710868380000,183.227,183.667,183.227,183.517,0.13199999928474426
1710868440000,183.237,183.517,183.237,183.367,0.08640000224113464
1710868620000,183.247,183.247,183.037,183.037,0.02879999950528145
1710868680000,183.217,183.217,183.037,183.037,0.07680000364780426
1710868740000,183.067,183.257,183.017,183.257,0.08640000224113464
1710868800000,183.267,183.317,182.977,183.177,0.1128000020980835
1710868860000,183.177,183.557,183.177,183.517,0.10559999942779541
1710868920000,183.507,183.517,183.307,183.397,0.10559999942779541
1710868980000,183.407,183.697,183.367,183.427,0.09120000153779984
1710869040000,183.437,183.617,183.437,183.537,0.1103999987244606
1710869100000,183.557,183.757,183.477,183.577,0.12240000069141388
1710869160000,183.577,183.977,183.497,183.827,0.1128000020980835
1710869220000,183.797,184.017,183.697,183.697,0.07680000364780426
1710869280000,183.697,183.967,183.687,183.967,0.08640000224113464
1710869340000,183.927,183.987,183.887,183.977,0.07199999690055847
1710869400000,184.047,184.217,183.997,184.117,0.09839999675750732
1710869460000,183.997,184.167,183.997,184.007,0.07199999690055847
1710869520000,184.007,184.037,183.987,184.027,0.06719999760389328
1710869580000,183.997,184.027,183.997,183.997,0.007199999876320362
1710869640000,183.977,184.137,183.777,183.807,0.08160000294446945
1710869700000,183.807,184.197,183.807,184.067,0.12720000743865967
1710869760000,184.007,184.127,184.007,184.097,0.07919999957084656
1710869820000,184.097,184.237,183.997,184.237,0.13920000195503235
1710869880000,184.237,184.537,184.027,184.537,0.14399999380111694
1710869940000,184.397,184.557,184.397,184.557,0.014399999752640724
1710870000000,184.567,184.637,184.167,184.217,0.09359999746084213
1710870060000,184.077,184.577,184.027,184.577,0.02879999950528145
1710870120000,184.577,184.897,184.577,184.867,0.08640000224113464
1710870180000,184.937,184.987,184.667,184.837,0.06480000168085098
1710870240000,184.937,185.097,184.467,184.627,0.08160000294446945
1710870300000,184.637,184.677,184.387,184.627,0.10320000350475311
1710870360000,184.627,184.637,184.347,184.517,0.07919999957084656
1710870420000,184.527,184.597,184.347,184.407,0.10320000350475311
1710870480000,184.387,184.597,184.387,184.537,0.04320000112056732
1710870540000,184.547,184.567,184.107,184.167,0.07440000027418137
1710870600000,184.297,184.517,184.147,184.187,0.10559999942779541
1710870660000,184.187,184.507,184.187,184.507,0.03840000182390213
1710870720000,184.507,184.617,184.467,184.527,0.05999999865889549
1710870780000,184.527,184.637,184.527,184.537,0.10080000013113022
1710870840000,184.527,184.537,184.527,184.537,0.02160000056028366
1710870900000,184.507,184.527,184.507,184.527,0.014399999752640724
1710871020000,184.527,184.637,184.527,184.577,0.10080000013113022
1710871080000,184.587,184.607,184.567,184.607,0.02879999950528145
1710871140000,184.587,184.607,184.437,184.557,0.035999998450279236
1710871200000,184.617,184.727,184.557,184.597,0.10080000013113022
1710871260000,184.557,184.647,184.407,184.577,0.07680000364780426
1710871320000,184.527,184.627,184.527,184.627,0.040800001472234726
1710871380000,184.637,184.857,184.637,184.817,0.0575999990105629
1710871440000,184.847,185.067,184.817,184.827,0.07440000027418137
1710871500000,184.827,185.097,184.827,184.997,0.09839999675750732
1710871560000,184.887,185.047,184.887,185.047,0.03840000182390213
1710871620000,185.057,185.217,185.007,185.007,0.13439999520778656
1710871680000,184.997,185.057,184.817,184.997,0.1151999980211258
1710871740000,185.017,185.097,184.817,185.087,0.07680000364780426
1710871800000,185.087,185.187,184.897,185.047,0.10080000013113022
1710871860000,185.047,185.187,184.747,185.007,0.1128000020980835
1710871920000,184.997,185.117,184.997,185.117,0.052799999713897705
1710871980000,185.077,185.107,184.847,185.047,0.09359999746084213
1710872040000,185.047,185.337,185.047,185.067,0.1128000020980835
1710872100000,185.077,185.417,185.077,185.197,0.11760000139474869
1710872160000,185.197,186.207,185.197,186.207,0.10320000350475311
1710872220000,186.207,186.207,185.787,185.887,0.11999999731779099
1710872280000,185.887,186.057,185.827,185.977,0.09359999746084213
1710872340000,185.907,186.257,185.907,185.987,0.13439999520778656
1710872400000,186.197,186.197,185.827,185.867,0.1128000020980835
1710872460000,185.877,185.897,185.477,185.827,0.09839999675750732
1710872520000,185.447,185.587,185.417,185.577,0.1151999980211258
1710872580000,185.517,185.637,185.377,185.537,0.08879999816417694
1710872640000,185.547,185.767,185.547,185.657,0.1128000020980835
1710872700000,185.657,185.667,185.137,185.207,0.07440000027418137
1710872760000,185.217,185.387,185.017,185.017,0.12479999661445618
1710872820000,185.017,185.207,185.007,185.027,0.10080000013113022
1710872880000,184.787,185.037,184.787,184.947,0.06960000097751617
1710872940000,184.957,185.057,184.927,184.987,0.1151999980211258
1710873000000,184.997,185.037,184.947,185.037,0.02879999950528145
1710873060000,185.027,185.037,184.737,184.837,0.052799999713897705
1710873120000,184.837,184.867,184.557,184.557,0.14399999380111694
1710873180000,184.557,184.587,184.327,184.337,0.10559999942779541
1710873240000,184.337,184.467,184.047,184.467,0.13199999928474426
1710873300000,184.477,184.517,184.347,184.347,0.12960000336170197
1710873360000,184.357,184.657,184.357,184.427,0.08399999886751175
1710873420000,184.517,184.717,184.307,184.697,0.11760000139474869
1710873480000,184.697,184.717,184.457,184.657,0.07919999957084656
1710873540000,184.657,184.857,184.657,184.837,0.09120000153779984
1710873600000,184.847,184.927,184.567,184.927,0.08399999886751175
1710873660000,184.957,184.957,184.727,184.897,0.10080000013113022
1710873720000,184.897,185.037,184.827,184.997,0.12960000336170197
1710873780000,184.987,185.107,184.987,185.107,0.040800001472234726
1710873840000,185.107,185.187,185.107,185.147,0.07919999957084656
1710873900000,185.147,185.157,184.887,185.097,0.03359999880194664
1710873960000,184.887,185.137,184.887,185.117,0.035999998450279236
1710874020000,185.127,185.137,185.097,185.137,0.01679999940097332
1710874080000,185.097,185.107,184.667,184.947,0.04800000041723251
1710874140000,184.817,184.947,184.817,184.947,0.014399999752640724
1710874200000,184.947,185.137,184.947,185.107,0.0551999993622303
1710874260000,185.097,185.117,184.827,185.107,0.0551999993622303
1710874320000,185.117,185.117,184.837,185.017,0.040800001472234726
1710874380000,184.957,184.967,184.677,184.847,0.06719999760389328
1710874440000,184.857,185.107,184.857,185.107,0.05999999865889549
1710874500000,185.097,185.097,184.917,185.097,0.06480000168085098
1710874560000,184.917,185.097,184.797,184.987,0.05999999865889549
1710874620000,184.987,185.307,184.887,185.307,0.08399999886751175
1710874680000,185.307,185.337,185.117,185.337,0.05040000006556511
1710874740000,185.327,185.337,185.137,185.297,0.05999999865889549
1710874800000,185.297,185.317,185.097,185.167,0.0575999990105629
1710874860000,185.137,185.167,185.097,185.097,0.07680000364780426
1710874920000,184.907,185.107,184.907,185.097,0.08640000224113464
1710874980000,185.097,185.107,184.837,185.097,0.0575999990105629
1710875040000,184.897,185.097,184.897,185.097,0.007199999876320362
1710875160000,184.897,185.097,184.897,185.097,0.014399999752640724
1710875220000,185.097,185.137,184.747,184.827,0.09839999675750732
1710875280000,184.837,184.987,184.837,184.947,0.06239999830722809
1710875340000,184.947,184.997,184.837,184.987,0.06239999830722809
1710875400000,184.977,185.067,184.607,184.977,0.09359999746084213
1710875460000,184.977,185.127,184.867,184.877,0.09600000083446503
1710875520000,184.877,185.137,184.867,185.097,0.052799999713897705
1710875580000,185.117,185.117,185.097,185.097,0.031199999153614044
1710875640000,185.007,185.097,185.007,185.097,0.01679999940097332
1710875700000,185.007,185.097,184.997,184.997,0.014399999752640724
1710875760000,185.007,185.077,184.807,184.977,0.04560000076889992
1710875820000,184.987,185.067,184.837,184.917,0.05040000006556511
1710875880000,184.927,185.017,184.797,185.017,0.035999998450279236
1710875940000,185.027,185.097,185.027,185.097,0.02160000056028366
1710876000000,184.887,185.097,184.887,185.097,0.019200000911951065
1710876060000,184.887,185.097,184.747,184.857,0.026399999856948853
1710876120000,184.737,184.897,184.587,184.867,0.08399999886751175
1710876180000,184.887,185.037,184.867,184.997,0.06719999760389328
1710876240000,184.987,185.077,184.977,185.077,0.052799999713897705
1710876300000,185.027,185.097,184.977,184.977,0.035999998450279236
1710876360000,184.617,185.147,184.537,185.147,0.04320000112056732
1710876420000,185.157,185.277,185.147,185.157,0.03840000182390213
1710876480000,185.167,185.217,184.907,184.937,0.052799999713897705
1710876540000,184.807,184.877,184.797,184.867,0.05040000006556511
1710876600000,184.867,184.997,184.697,184.957,0.06239999830722809
1710876660000,184.967,184.977,184.537,184.697,0.08160000294446945
1710876720000,184.707,184.857,184.637,184.647,0.06719999760389328
1710876780000,184.667,184.877,184.667,184.797,0.035999998450279236
1710876840000,184.797,184.827,184.747,184.797,0.04320000112056732
1710876900000,184.797,184.907,184.797,184.907,0.040800001472234726
1710876960000,184.917,185.057,184.917,185.057,0.06719999760389328
1710877020000,185.047,185.087,184.807,185.017,0.08399999886751175
1710877080000,184.957,185.047,184.827,184.857,0.0575999990105629
1710877140000,184.687,184.757,184.437,184.487,0.07680000364780426
1710877200000,184.397,184.447,183.997,183.997,0.07919999957084656
1710877260000,183.867,184.097,183.867,184.057,0.1080000028014183
1710877320000,184.067,184.097,183.997,184.027,0.06239999830722809
1710877380000,184.017,184.027,183.507,183.637,0.09600000083446503
1710877440000,183.647,183.887,183.637,183.877,0.10320000350475311
1710877500000,183.887,183.897,183.637,183.857,0.07199999690055847
1710877560000,183.857,184.087,183.857,184.067,0.08160000294446945
1710877620000,184.057,184.067,183.677,183.857,0.09120000153779984
1710877680000,183.847,183.887,183.607,183.877,0.10559999942779541
1710877740000,183.877,184.137,183.877,184.007,0.08160000294446945
1710877800000,183.997,184.027,183.987,184.027,0.02160000056028366
1710877860000,184.017,184.027,184.017,184.027,0.009600000455975533
1710877920000,184.017,184.027,184.017,184.027,0.004800000227987766
1710877980000,184.037,184.037,184.027,184.027,0.004800000227987766
1710878040000,184.037,184.167,184.037,184.167,0.009600000455975533
1710878100000,184.167,184.197,184.167,184.197,0.009600000455975533
1710878160000,184.187,184.497,184.187,184.397,0.019200000911951065
1710878220000,184.397,184.447,184.327,184.447,0.03359999880194664
1710878280000,184.437,184.447,184.007,184.047,0.07919999957084656
1710878340000,184.037,184.047,183.817,183.827,0.04800000041723251
