timestamp,open,high,low,close,volume
1710867120000,93.737,93.737,93.726,93.726,0.022199999541044235
1710867180000,93.737,93.737,93.737,93.737,0.013199999928474426
1710867240000,93.736,93.737,93.736,93.736,0.052799999713897705
1710867360000,93.746,93.747,93.746,93.746,0.04050000011920929
1710867420000,93.757,93.766,93.756,93.766,0.052799999713897705
1710867480000,93.776,93.777,93.766,93.777,0.07919999957084656
1710867540000,93.767,93.767,93.767,93.767,0.013199999928474426
1710867600000,93.776,93.777,93.766,93.776,0.08009999990463257
1710867660000,93.766,93.926,93.766,93.897,0.5831999778747559
1710867720000,93.886,93.897,93.837,93.846,0.35339999198913574
1710867780000,93.837,93.857,93.837,93.837,0.1023000031709671
1710867840000,93.826,93.837,93.826,93.827,0.05460000038146973
1710867900000,93.826,93.836,93.817,93.826,0.07590000331401825
1710867960000,93.827,93.836,93.816,93.816,0.11219999939203262
1710868020000,93.806,93.806,93.806,93.806,0.026399999856948853
1710868080000,93.817,93.817,93.806,93.816,0.052799999713897705
1710868140000,93.816,93.827,93.816,93.816,0.052799999713897705
1710868320000,93.806,93.817,93.796,93.806,0.07500000298023224
1710868380000,93.796,93.807,93.776,93.776,0.08399999886751175
1710868440000,93.777,93.777,93.766,93.766,0.022199999541044235
1710868500000,93.756,93.756,93.756,93.756,0.013199999928474426
1710868560000,93.766,93.766,93.766,93.766,0.013199999928474426
1710868620000,93.756,93.756,93.756,93.756,0.013199999928474426
1710868680000,93.767,93.777,93.767,93.776,0.027300000190734863
1710868740000,93.766,93.777,93.766,93.766,0.03959999978542328
1710868800000,93.777,93.777,93.777,93.777,0.013199999928474426
1710868860000,93.766,93.766,93.766,93.766,0.013199999928474426
1710868920000,93.777,93.777,93.777,93.777,0.013199999928474426
1710868980000,93.787,93.787,93.786,93.786,0.014100000262260437
1710869040000,93.786,93.786,93.786,93.786,0.013199999928474426
1710869100000,93.797,93.797,93.797,93.797,0.013199999928474426
1710869220000,93.787,93.787,93.776,93.786,0.09239999949932098
1710869280000,93.797,93.797,93.786,93.786,0.03959999978542328
1710869400000,93.777,93.787,93.777,93.787,0.027300000190734863
1710869460000,93.796,93.797,93.787,93.787,0.027300000190734863
1710869520000,93.786,93.797,93.786,93.797,0.027300000190734863
1710869700000,93.786,93.797,93.776,93.776,0.093299999833107
1710869760000,93.767,93.776,93.767,93.776,0.026399999856948853
1710869880000,93.766,93.766,93.766,93.766,0.013199999928474426
1710869940000,93.766,93.766,93.756,93.757,0.06599999964237213
1710870060000,93.766,93.767,93.766,93.767,0.014100000262260437
1710870120000,93.756,93.756,93.756,93.756,0.013199999928474426
1710870240000,93.766,93.766,93.766,93.766,0.014100000262260437
1710870300000,93.777,93.777,93.777,93.777,0.013199999928474426
1710870360000,93.776,93.787,93.776,93.787,0.03959999978542328
1710870660000,93.786,93.797,93.786,93.797,0.03959999978542328
1710870720000,93.796,93.806,93.796,93.806,0.052799999713897705
1710870780000,93.817,93.817,93.817,93.817,0.013199999928474426
1710870840000,93.807,93.807,93.807,93.807,0.013199999928474426
1710871080000,93.807,93.816,93.807,93.816,0.026399999856948853
1710871200000,93.816,93.816,93.806,93.806,0.022199999541044235
1710871440000,93.807,93.816,93.806,93.816,0.052799999713897705
1710871560000,93.827,93.827,93.827,93.827,0.013199999928474426
1710871680000,93.817,93.817,93.806,93.806,0.03959999978542328
1710871740000,93.817,93.817,93.817,93.817,0.013199999928474426
1710871920000,93.827,93.827,93.827,93.827,0.013199999928474426
1710872040000,93.817,93.817,93.817,93.817,0.013199999928474426
1710872100000,93.806,93.806,93.806,93.806,0.013199999928474426
1710872160000,93.797,93.806,93.796,93.806,0.06599999964237213
1710872220000,93.797,93.797,93.797,93.797,0.013199999928474426
1710872400000,93.786,93.787,93.786,93.787,0.03959999978542328
1710872700000,93.777,93.777,93.777,93.777,0.013199999928474426
1710872760000,93.777,93.786,93.777,93.786,0.03959999978542328
1710872820000,93.776,93.776,93.776,93.776,0.013199999928474426
1710873000000,93.786,93.786,93.786,93.786,0.013199999928474426
1710873060000,93.797,93.797,93.797,93.797,0.013199999928474426
1710873120000,93.797,93.797,93.787,93.797,0.03539999946951866
1710873180000,93.806,93.806,93.796,93.796,0.026399999856948853
1710873240000,93.806,93.806,93.806,93.806,0.013199999928474426
1710873300000,93.817,93.817,93.817,93.817,0.013199999928474426
1710873480000,93.827,93.827,93.827,93.827,0.013199999928474426
1710873840000,93.816,93.826,93.816,93.826,0.03959999978542328
1710873960000,93.836,93.837,93.836,93.837,0.014100000262260437
1710874140000,93.827,93.827,93.827,93.827,0.013199999928474426
1710874500000,93.836,93.836,93.836,93.836,0.014100000262260437
1710874560000,93.826,93.826,93.826,93.826,0.03959999978542328
1710874620000,93.837,93.837,93.836,93.836,0.014100000262260437
1710874680000,93.826,93.826,93.826,93.826,0.013199999928474426
1710874920000,93.837,93.837,93.837,93.837,0.013199999928474426
1710875100000,93.847,93.847,93.847,93.847,0.013199999928474426
1710875280000,93.847,93.847,93.836,93.836,0.022199999541044235
1710875400000,93.836,93.847,93.836,93.847,0.026399999856948853
1710875640000,93.856,93.856,93.856,93.856,0.013199999928474426
1710875700000,93.867,93.867,93.867,93.867,0.013199999928474426
1710875820000,93.856,93.856,93.856,93.856,0.013199999928474426
1710876060000,93.847,93.847,93.847,93.847,0.013199999928474426
1710876120000,93.836,93.837,93.817,93.827,0.061799999326467514
1710876180000,93.816,93.827,93.816,93.826,0.11969999969005585
1710876900000,93.816,93.827,93.816,93.817,0.052799999713897705
1710876960000,93.807,93.807,93.807,93.807,0.013199999928474426
1710877020000,93.797,93.806,93.797,93.806,0.026399999856948853
1710877140000,93.816,93.816,93.816,93.816,0.013199999928474426
1710877800000,93.817,93.817,93.806,93.806,0.022199999541044235
1710877920000,93.807,93.807,93.797,93.797,0.022199999541044235
1710877980000,93.797,93.817,93.796,93.817,0.08100000023841858
1710878220000,93.807,93.807,93.807,93.807,0.013199999928474426
1710878280000,93.806,93.806,93.796,93.796,0.022199999541044235
1710878340000,93.807,93.807,93.796,93.796,0.07859999686479568
