timestamp,open,high,low,close,volume
1710859920000,160.465,160.605,160.455,160.455,0.1023000031709671
1710859980000,160.475,160.475,160.475,160.475,0.03959999978542328
1710860040000,160.475,160.475,160.475,160.475,0.03959999978542328
1710860100000,160.475,160.575,160.475,160.575,0.06599999964237213
1710860160000,160.655,160.695,160.655,160.695,0.093299999833107
1710860220000,160.705,160.875,160.705,160.855,0.08009999990463257
1710860280000,160.865,160.875,160.865,160.875,0.03959999978542328
1710860340000,160.875,160.875,160.875,160.875,0.03959999978542328
1710860400000,160.875,160.875,160.745,160.805,0.0494999997317791
1710860460000,160.825,160.835,160.825,160.835,0.052799999713897705
1710860520000,160.835,160.835,160.835,160.835,0.026399999856948853
1710860580000,160.935,160.985,160.885,160.985,0.06599999964237213
1710860640000,160.985,160.985,160.855,160.855,0.11460000276565552
1710860700000,160.855,160.855,160.715,160.715,0.08399999886751175
1710860760000,160.715,160.815,160.715,160.815,0.052799999713897705
1710860820000,160.815,160.825,160.815,160.825,0.03959999978542328
1710860880000,160.825,160.825,160.825,160.825,0.013199999928474426
1710860940000,160.825,160.825,160.825,160.825,0.03959999978542328
1710861000000,160.825,160.825,160.815,160.815,0.052799999713897705
1710861060000,160.805,160.805,160.805,160.805,0.013199999928474426
1710861120000,160.805,160.855,160.795,160.795,0.07919999957084656
1710861300000,160.805,160.805,160.795,160.795,0.052799999713897705
1710861360000,160.825,160.825,160.775,160.775,0.10140000283718109
1710861420000,160.775,160.775,160.475,160.615,0.06599999964237213
1710861480000,160.675,160.675,160.675,160.675,0.013199999928474426
1710861540000,160.675,160.765,160.675,160.735,0.09239999949932098
1710861660000,160.765,160.805,160.735,160.805,0.10649999976158142
1710861720000,160.775,160.775,160.615,160.615,0.16740000247955322
1710861780000,160.695,160.705,160.595,160.625,0.18479999899864197
1710861840000,160.595,160.625,160.595,160.625,0.052799999713897705
1710861900000,160.645,160.665,160.645,160.665,0.026399999856948853
1710861960000,160.595,160.595,160.595,160.595,0.03959999978542328
1710862020000,160.645,160.675,160.625,160.675,0.04050000011920929
1710862080000,160.675,160.675,160.595,160.595,0.11460000276565552
1710862140000,160.585,160.585,160.585,160.585,0.013199999928474426
1710862200000,160.525,160.565,160.525,160.525,0.10559999942779541
1710862320000,160.465,160.485,160.465,160.485,0.026399999856948853
1710862380000,160.495,160.515,160.495,160.515,0.026399999856948853
1710862440000,160.515,160.515,160.405,160.455,0.08820000290870667
1710862500000,160.395,160.395,160.365,160.365,0.03959999978542328
1710862560000,160.395,160.395,160.375,160.395,0.028200000524520874
1710862620000,160.385,160.385,160.305,160.305,0.08820000290870667
1710862680000,160.355,160.355,160.345,160.345,0.0414000004529953
1710862740000,160.345,160.365,160.345,160.345,0.15839999914169312
1710862800000,160.345,160.505,160.345,160.495,0.13289999961853027
1710862860000,160.435,160.435,160.435,160.435,0.026399999856948853
1710862920000,160.375,160.395,160.375,160.395,0.052799999713897705
1710862980000,160.395,160.395,160.395,160.395,0.013199999928474426
1710863040000,160.405,160.505,160.405,160.505,0.09239999949932098
1710863100000,160.555,160.555,160.405,160.405,0.22110000252723694
1710863160000,160.465,160.465,160.465,160.465,0.013199999928474426
1710863220000,160.445,160.455,160.445,160.455,0.026399999856948853
1710863280000,160.465,160.465,160.465,160.465,0.027300000190734863
1710863340000,160.465,160.465,160.305,160.305,0.07500000298023224
1710863400000,160.305,160.355,160.305,160.355,0.03959999978542328
1710863460000,160.365,160.365,160.165,160.185,0.08009999990463257
1710863520000,160.225,160.285,160.225,160.275,0.09239999949932098
1710863580000,160.185,160.245,160.125,160.125,0.14100000262260437
1710863640000,160.105,160.105,160.065,160.085,0.053700000047683716
1710863700000,160.105,160.245,160.085,160.245,0.17249999940395355
1710863760000,160.245,160.365,160.245,160.365,0.10649999976158142
1710863820000,160.375,160.375,160.305,160.375,0.06689999997615814
1710863880000,160.355,160.355,160.225,160.275,0.09239999949932098
1710863940000,160.245,160.295,160.245,160.295,0.03959999978542328
1710864000000,160.245,160.265,160.155,160.155,0.09809999912977219
1710864060000,160.195,160.245,160.195,160.245,0.052799999713897705
1710864120000,160.265,160.335,160.265,160.335,0.11879999935626984
1710864180000,160.335,160.405,160.335,160.405,0.09239999949932098
1710864240000,160.425,160.435,160.385,160.395,0.10559999942779541
1710864300000,160.405,160.415,160.395,160.415,0.053700000047683716
1710864420000,160.505,160.515,160.505,160.515,0.03959999978542328
1710864480000,160.505,160.605,160.465,160.605,0.23520000278949738
1710864540000,160.565,160.565,160.565,160.565,0.03959999978542328
1710864600000,160.625,160.625,160.525,160.525,0.10559999942779541
1710864660000,160.535,160.535,160.515,160.515,0.06599999964237213
1710864720000,160.485,160.515,160.485,160.515,0.1451999992132187
1710864780000,160.515,160.515,160.515,160.515,0.052799999713897705
1710864840000,160.515,160.515,160.465,160.465,0.06599999964237213
1710864900000,160.465,160.465,160.365,160.365,0.08009999990463257
1710864960000,160.375,160.385,160.365,160.385,0.10559999942779541
1710865020000,160.385,160.405,160.365,160.365,0.09239999949932098
1710865080000,160.445,160.445,160.445,160.445,0.013199999928474426
1710865140000,160.465,160.465,160.425,160.425,0.07590000331401825
1710865200000,160.435,160.505,160.425,160.425,0.06689999997615814
1710865260000,160.465,160.465,160.425,160.435,0.07919999957084656
1710865320000,160.425,160.445,160.425,160.445,0.06599999964237213
1710865380000,160.445,160.445,160.445,160.445,0.013199999928474426
1710865500000,160.495,160.495,160.425,160.425,0.11460000276565552
1710865560000,160.435,160.435,160.405,160.425,0.06689999997615814
1710865620000,160.385,160.395,160.385,160.395,0.06599999964237213
1710865680000,160.395,160.405,160.385,160.385,0.06599999964237213
1710865740000,160.375,160.375,160.375,160.375,0.03959999978542328
1710865800000,160.285,160.315,160.285,160.315,0.07919999957084656
1710865860000,160.265,160.265,160.185,160.215,0.08009999990463257
1710865920000,160.215,160.215,160.215,160.215,0.026399999856948853
1710866040000,160.175,160.215,160.175,160.215,0.026399999856948853
1710866100000,160.165,160.165,160.165,160.165,0.03959999978542328
1710866160000,160.185,160.185,160.165,160.185,0.03959999978542328
1710866220000,160.185,160.185,160.185,160.185,0.052799999713897705
1710866280000,160.225,160.225,160.185,160.185,0.08009999990463257
1710866340000,160.195,160.215,160.185,160.185,0.12150000035762787
1710866400000,160.185,160.185,160.135,160.135,0.08820000290870667
1710866460000,160.165,160.265,160.135,160.265,0.1460999995470047
1710866520000,160.215,160.215,160.215,160.215,0.03959999978542328
1710866580000,160.235,160.235,160.215,160.215,0.026399999856948853
1710866640000,160.165,160.165,160.165,160.165,0.013199999928474426
1710866700000,160.145,160.185,160.145,160.175,0.093299999833107
1710866760000,160.195,160.235,160.195,160.235,0.04050000011920929
1710866820000,160.315,160.395,160.315,160.345,0.13379999995231628
1710866880000,160.365,160.365,160.365,160.365,0.03959999978542328
1710866940000,160.405,160.405,160.405,160.405,0.026399999856948853
1710867000000,160.405,160.405,160.325,160.335,0.07919999957084656
1710867060000,160.325,160.365,160.305,160.305,0.11460000276565552
1710867120000,160.305,160.325,160.305,160.305,0.04050000011920929
1710867180000,160.345,160.345,160.305,160.305,0.052799999713897705
1710867240000,160.365,160.375,160.365,160.365,0.06599999964237213
1710867300000,160.435,160.435,160.375,160.375,0.10559999942779541
1710867360000,160.455,160.535,160.455,160.535,0.093299999833107
1710867420000,160.535,160.535,160.445,160.475,0.27810001373291016
1710867480000,160.475,160.505,160.475,160.505,0.18569999933242798
1710867540000,160.505,160.525,160.505,160.505,0.06599999964237213
1710867600000,160.465,160.495,160.445,160.495,0.10559999942779541
1710867660000,160.445,160.585,160.445,160.575,0.09600000083446503
1710867720000,160.575,160.575,160.575,160.575,0.026399999856948853
1710867900000,160.575,160.575,160.375,160.375,0.19380000233650208
1710867960000,160.385,160.395,160.375,160.375,0.052799999713897705
1710868020000,160.395,160.415,160.375,160.395,0.08009999990463257
1710868080000,160.425,160.435,160.425,160.435,0.04050000011920929
1710868140000,160.495,160.505,160.395,160.395,0.10559999942779541
1710868260000,160.375,160.395,160.375,160.395,0.026399999856948853
1710868320000,160.365,160.395,160.365,160.395,0.07919999957084656
1710868380000,160.395,160.395,160.365,160.375,0.03959999978542328
1710868440000,160.365,160.365,160.365,160.365,0.03959999978542328
1710868500000,160.335,160.335,160.335,160.335,0.013199999928474426
1710868560000,160.335,160.365,160.305,160.305,0.07919999957084656
1710868620000,160.285,160.285,160.285,160.285,0.013199999928474426
1710868680000,160.285,160.415,160.285,160.395,0.1023000031709671
1710868740000,160.455,160.455,160.395,160.395,0.15839999914169312
1710868800000,160.435,160.515,160.435,160.455,0.08009999990463257
1710868860000,160.485,160.545,160.455,160.545,0.2903999984264374
1710868920000,160.545,160.665,160.545,160.615,0.12960000336170197
1710868980000,160.615,160.615,160.615,160.615,0.013199999928474426
1710869160000,160.645,160.755,160.645,160.755,0.13289999961853027
1710869220000,160.715,160.785,160.705,160.745,0.10559999942779541
1710869280000,160.745,160.745,160.745,160.745,0.03959999978542328
1710869340000,160.745,160.775,160.745,160.775,0.09239999949932098
1710869400000,160.785,160.845,160.785,160.795,0.08100000023841858
1710869460000,160.785,160.835,160.785,160.825,0.03959999978542328
1710869520000,160.795,160.795,160.785,160.785,0.07919999957084656
1710869580000,160.855,160.915,160.855,160.895,0.10559999942779541
1710869640000,160.955,160.955,160.875,160.945,0.07919999957084656
1710869700000,160.935,160.935,160.935,160.935,0.03959999978542328
1710869760000,160.915,160.915,160.915,160.915,0.07919999957084656
1710869820000,160.915,160.935,160.855,160.875,0.1542000025510788
1710869880000,160.875,160.875,160.855,160.875,0.22439999878406525
1710869940000,160.905,160.935,160.895,160.895,0.06689999997615814
1710870000000,160.965,161.045,160.955,160.955,0.093299999833107
1710870060000,160.995,160.995,160.995,160.995,0.03959999978542328
1710870120000,160.995,161.205,160.975,161.205,0.15839999914169312
1710870180000,161.205,161.205,161.205,161.205,0.03959999978542328
1710870240000,161.205,161.205,161.205,161.205,0.013199999928474426
1710870300000,161.215,161.215,161.215,161.215,0.08009999990463257
1710870360000,161.215,161.215,161.105,161.195,0.17249999940395355
1710870420000,161.195,161.365,161.195,161.275,0.31859999895095825
1710870480000,161.275,161.355,161.195,161.285,0.42089998722076416
1710870540000,161.295,161.405,161.295,161.405,0.13289999961853027
1710870600000,161.405,161.455,161.405,161.455,0.17159999907016754
1710870660000,161.455,161.615,161.405,161.555,0.13289999961853027
1710870720000,161.615,161.615,161.555,161.555,0.18060000240802765
1710870780000,161.555,161.565,161.545,161.565,0.06689999997615814
1710870840000,161.565,161.565,161.425,161.445,0.08399999886751175
1710870900000,161.485,161.485,161.355,161.385,0.18479999899864197
1710870960000,161.425,161.535,161.405,161.525,0.093299999833107
1710871020000,161.525,161.525,161.525,161.525,0.013199999928474426
1710871080000,161.525,161.585,161.525,161.585,0.052799999713897705
1710871140000,161.535,161.625,161.535,161.605,0.10559999942779541
1710871200000,161.605,161.605,161.535,161.545,0.07919999957084656
1710871260000,161.555,161.585,161.525,161.535,0.17249999940395355
1710871320000,161.535,161.535,161.515,161.515,0.061799999326467514
1710871440000,161.515,161.525,161.515,161.525,0.10559999942779541
1710871500000,161.535,161.625,161.525,161.585,0.26489999890327454
1710871560000,161.585,161.585,161.525,161.525,0.022199999541044235
1710871620000,161.515,161.515,161.515,161.515,0.026399999856948853
1710871680000,161.445,161.445,161.305,161.405,0.22619999945163727
1710871740000,161.395,161.495,161.385,161.495,0.10740000009536743
1710871800000,161.495,161.495,161.495,161.495,0.06599999964237213
1710871860000,161.495,161.495,161.375,161.375,0.18479999899864197
1710871920000,161.375,161.395,161.375,161.375,0.17249999940395355
1710871980000,161.355,161.415,161.325,161.335,0.22529999911785126
1710872040000,161.315,161.335,161.315,161.315,0.09239999949932098
1710872100000,161.315,161.315,161.315,161.315,0.013199999928474426
1710872160000,161.325,161.325,161.315,161.315,0.052799999713897705
1710872220000,161.345,161.375,161.345,161.375,0.014100000262260437
1710872280000,161.365,161.395,161.345,161.395,0.03959999978542328
1710872400000,161.395,161.395,161.395,161.395,0.013199999928474426
1710872460000,161.325,161.385,161.325,161.385,0.03959999978542328
1710872520000,161.395,161.395,161.395,161.395,0.013199999928474426
1710872580000,161.415,161.475,161.415,161.475,0.028200000524520874
1710872640000,161.455,161.535,161.455,161.535,0.13289999961853027
1710872760000,161.545,161.545,161.545,161.545,0.013199999928474426
1710872820000,161.555,161.565,161.535,161.535,0.1451999992132187
1710872880000,161.515,161.515,161.485,161.485,0.07500000298023224
1710872940000,161.485,161.485,161.445,161.455,0.06599999964237213
1710873000000,161.445,161.445,161.395,161.445,0.07919999957084656
1710873120000,161.445,161.445,161.325,161.325,0.24330000579357147
1710873180000,161.315,161.325,161.265,161.305,0.093299999833107
1710873240000,161.245,161.245,161.245,161.245,0.013199999928474426
1710873300000,161.255,161.255,161.245,161.245,0.04050000011920929
1710873360000,161.275,161.275,161.245,161.275,0.03959999978542328
1710873420000,161.245,161.295,161.245,161.295,0.052799999713897705
1710873480000,161.295,161.295,161.285,161.285,0.03539999946951866
1710873540000,161.345,161.375,161.305,161.345,0.07590000331401825
1710873600000,161.385,161.425,161.385,161.425,0.09239999949932098
1710873660000,161.495,161.525,161.385,161.385,0.22110000252723694
1710873720000,161.385,161.385,161.345,161.345,0.061799999326467514
1710873780000,161.375,161.375,161.345,161.345,0.052799999713897705
1710873840000,161.335,161.345,161.335,161.345,0.03959999978542328
1710873900000,161.335,161.345,161.335,161.345,0.026399999856948853
1710873960000,161.345,161.345,161.225,161.265,0.10140000283718109
1710874020000,161.265,161.265,161.215,161.215,0.09239999949932098
1710874080000,161.285,161.285,161.245,161.265,0.06780000030994415
1710874140000,161.265,161.385,161.265,161.285,0.14100000262260437
1710874200000,161.285,161.355,161.285,161.355,0.052799999713897705
1710874260000,161.355,161.425,161.345,161.415,0.22439999878406525
1710874320000,161.415,161.415,161.415,161.415,0.013199999928474426
1710874380000,161.415,161.415,161.345,161.385,0.07079999893903732
1710874500000,161.405,161.405,161.265,161.265,0.27570000290870667
1710874560000,161.345,161.345,161.345,161.345,0.027300000190734863
1710874620000,161.285,161.305,161.285,161.305,0.10559999942779541
1710874680000,161.305,161.385,161.295,161.365,0.2393999993801117
1710874740000,161.355,161.365,161.265,161.265,0.10559999942779541
1710874800000,161.265,161.265,161.155,161.155,0.10140000283718109
1710874860000,161.125,161.175,161.105,161.105,0.09239999949932098
1710874920000,161.085,161.185,161.085,161.165,0.09600000083446503
1710874980000,161.165,161.245,161.165,161.225,0.09239999949932098
1710875040000,161.205,161.205,161.205,161.205,0.013199999928474426
1710875100000,161.235,161.235,161.175,161.215,0.18539999425411224
1710875160000,161.245,161.265,161.125,161.125,0.2870999872684479
1710875220000,161.125,161.215,161.125,161.195,0.13050000369548798
1710875280000,161.205,161.235,161.205,161.235,0.08009999990463257
1710875340000,161.225,161.225,161.195,161.195,0.10559999942779541
1710875400000,161.195,161.195,161.195,161.195,0.013199999928474426
1710875460000,161.205,161.245,161.205,161.245,0.05460000038146973
1710875520000,161.255,161.255,161.205,161.235,0.21299999952316284
1710875580000,161.275,161.345,161.225,161.325,0.23849999904632568
1710875640000,161.315,161.335,161.245,161.305,0.2879999876022339
1710875700000,161.305,161.315,161.285,161.285,0.22439999878406525
1710875760000,161.245,161.255,161.185,161.195,0.16019999980926514
1710875820000,161.185,161.205,161.105,161.165,0.2639999985694885
1710875880000,161.155,161.185,161.135,161.165,0.16019999980926514
1710875940000,161.165,161.275,161.165,161.225,0.35580000281333923
1710876000000,161.235,161.245,161.225,161.225,0.15839999914169312
1710876060000,161.225,161.255,161.225,161.235,0.052799999713897705
1710876120000,161.255,161.295,161.225,161.225,0.24330000579357147
1710876180000,161.225,161.245,161.225,161.225,0.08009999990463257
1710876240000,161.225,161.225,161.185,161.185,0.06599999964237213
1710876300000,161.185,161.305,161.175,161.245,0.25110000371932983
1710876360000,161.315,161.385,161.285,161.385,0.13379999995231628
1710876420000,161.365,161.365,161.265,161.305,0.14190000295639038
1710876480000,161.365,161.365,161.265,161.305,0.27059999108314514
1710876540000,161.365,161.385,161.305,161.355,0.18569999933242798
1710876600000,161.375,161.375,161.285,161.285,0.19050000607967377
1710876660000,161.325,161.355,161.285,161.325,0.13289999961853027
1710876720000,161.325,161.335,161.285,161.325,0.14790000021457672
1710876780000,161.325,161.385,161.325,161.335,0.17339999973773956
1710876840000,161.335,161.365,161.335,161.365,0.07919999957084656
1710876900000,161.365,161.365,161.265,161.265,0.17159999907016754
1710876960000,161.265,161.265,161.175,161.195,0.19050000607967377
1710877020000,161.195,161.195,161.015,161.015,0.2070000022649765
1710877080000,161.025,161.105,161.015,161.075,0.16019999980926514
1710877140000,161.055,161.115,161.055,161.115,0.10740000009536743
1710877200000,161.115,161.125,161.095,161.115,0.16830000281333923
1710877260000,161.095,161.135,161.075,161.075,0.186599999666214
1710877320000,160.985,161.085,160.955,161.055,0.3003000020980835
1710877380000,161.055,161.075,161.025,161.025,0.1451999992132187
1710877440000,161.025,161.045,161.005,161.005,0.22200000286102295
1710877500000,161.035,161.085,161.025,161.075,0.11969999969005585
1710877560000,161.085,161.135,161.085,161.085,0.12359999865293503
1710877620000,161.135,161.155,161.065,161.125,0.29580000042915344
1710877680000,161.085,161.175,161.075,161.155,0.17430000007152557
1710877740000,161.155,161.155,160.805,161.035,0.3384000062942505
1710877800000,161.065,161.115,160.815,161.075,0.33180001378059387
1710877860000,161.075,161.155,161.065,161.145,0.20430000126361847
1710877920000,161.155,161.355,161.155,161.355,0.41190001368522644
1710877980000,161.355,161.405,161.355,161.375,0.241799995303154
1710878040000,161.405,161.485,161.405,161.465,0.4334999918937683
1710878100000,161.465,161.615,161.095,161.445,0.6593999862670898
1710878160000,161.485,161.525,161.445,161.455,0.4059000015258789
1710878220000,161.445,161.455,161.395,161.425,0.39750000834465027
1710878280000,161.425,161.425,161.255,161.295,0.6549000144004822
1710878340000,161.315,161.535,161.305,161.495,0.6348000168800354
