timestamp,open,high,low,close,volume
1710810420000,7704.194,7705.953,7703.952,7705.953,0.00016900000628083944
1710810480000,7705.951,7706.001,7705.907,7705.965,0.000039999998989515007
1710810540000,7706.05,7706.451,7705.932,7706.451,0.000056000000768108293
1710810600000,7706.607,7706.932,7706.607,7706.734,0.000048000001697801054
1710810660000,7706.685,7707.224,7706.638,7707.177,0.00007000000186963007
1710810720000,7707.214,7707.48,7707.14,7707.404,0.000037999998312443495
1710810780000,7707.408,7707.777,7707.408,7707.453,0.00004600000102072954
1710810840000,7707.848,7708.013,7707.848,7707.99,0.000039999998989515007
1710810900000,7707.986,7708.387,7704.398,7705.074,0.00026000000070780516
1710810960000,7705.147,7705.147,7703.986,7704.738,0.0001320000010309741
1710811020000,7704.698,7705.027,7704.471,7705.001,0.00011000000085914508
1710811080000,7705.008,7705.008,7702.935,7703.308,0.000097999996796716
1710811140000,7703.325,7704.828,7703.212,7704.519,0.00013899999612476677
1710811200000,7704.912,7705.507,7704.731,7705.002,0.00008399999933317304
1710811260000,7704.989,7705.167,7704.273,7704.273,0.00005999999848427251
1710811320000,7704.275,7704.317,7701.838,7703.034,0.00020799999765586108
1710811380000,7703.036,7704.327,7702.962,7704.268,0.0005540000274777412
1710811440000,7704.281,7704.281,7704.281,7704.281,0.0000019999999949504854
1710811500000,7704.345,7704.708,7703.668,7703.741,0.00012199999764561653
1710811560000,7703.808,7703.927,7703.472,7703.725,0.00007599999662488699
1710811620000,7703.771,7704.127,7703.453,7703.502,0.00006600000051548705
1710811680000,7703.608,7704.067,7701.517,7701.839,0.00043399998685345054
1710811740000,7701.814,7702.21,7701.535,7702.21,0.00007400000322377309
1710811800000,7702.235,7702.237,7701.261,7701.989,0.00009999999747378752
1710811860000,7701.984,7702.115,7701.955,7702.05,0.000058000001445179805
1710811920000,7702.022,7702.097,7701.452,7701.631,0.00007000000186963007
1710811980000,7701.543,7701.717,7701.23,7701.304,0.00006800000119255856
1710812040000,7701.295,7701.467,7701.238,7701.307,0.00007000000186963007
1710812100000,7701.249,7701.282,7699.781,7699.845,0.00011000000085914508
1710812160000,7699.848,7700.347,7699.345,7700.069,0.0002229999954579398
1710812220000,7700.437,7701.614,7700.238,7701.585,0.00014000000373926014
1710812280000,7701.605,7701.611,7700.555,7700.824,0.00010399999882793054
1710812340000,7700.87,7701.026,7700.018,7700.114,0.00007599999662488699
1710812400000,7699.699,7700.647,7699.306,7700.647,0.00013800000306218863
1710812460000,7700.556,7701.084,7699.419,7699.818,0.00016900000628083944
1710812520000,7699.947,7700.407,7699.765,7700.11,0.00004999999873689376
1710812580000,7700.118,7700.304,7699.361,7699.378,0.00007599999662488699
1710812640000,7699.457,7700.545,7699.457,7700.342,0.0000779999973019585
1710812700000,7700.291,7700.6,7699.596,7699.634,0.00008800000068731606
1710812760000,7699.6,7700.22,7699.376,7699.555,0.00008600000001024455
1710812820000,7699.625,7699.747,7699.515,7699.606,0.000056000000768108293
1710812880000,7699.505,7699.535,7699.125,7699.349,0.00003400000059627928
1710812940000,7699.356,7699.687,7698.93,7699.545,0.00004999999873689376
1710813000000,7699.576,7701.645,7699.576,7701.605,0.00015700000221841037
1710813060000,7701.556,7701.627,7699.834,7699.835,0.00011899999663000926
1710813120000,7699.84,7700.084,7699.595,7700.084,0.00003199999991920777
1710813180000,7699.872,7700.167,7699.832,7699.832,0.000029999999242136255
1710813240000,7700.027,7701.012,7699.938,7701.012,0.00007200000254670158
1710813300000,7700.41,7701.117,7699.398,7699.845,0.0001849999971454963
1710813360000,7699.875,7701.782,7699.875,7701.352,0.000097999996796716
1710813420000,7701.315,7701.878,7701.315,7701.813,0.00004600000102072954
1710813480000,7701.838,7702.677,7701.795,7702.083,0.00006600000051548705
1710813540000,7702.071,7702.197,7701.815,7702.066,0.00008600000001024455
1710813600000,7702.058,7702.177,7701.76,7702.012,0.00008800000068731606
1710813660000,7702.04,7702.217,7701.735,7701.792,0.00007200000254670158
1710813720000,7701.832,7701.887,7701.77,7701.811,0.000037999998312443495
1710813780000,7701.815,7702.217,7701.795,7702.025,0.00003600000127335079
1710813840000,7702.141,7704.337,7702.048,7704.246,0.00011200000153621659
1710813900000,7704.265,7705.032,7704.248,7705.032,0.00006600000051548705
1710813960000,7704.848,7705.005,7704.305,7704.819,0.00018099999579135329
1710814020000,7704.803,7705.097,7704.54,7704.54,0.00006199999916134402
1710814080000,7704.511,7704.607,7704.32,7704.32,0.000028000000384054147
1710814140000,7704.328,7705.041,7704.308,7704.998,0.00004600000102072954
1710814200000,7705.004,7705.519,7704.074,7705.519,0.00010399999882793054
1710814260000,7705.514,7707.278,7705.502,7706.765,0.00009200000204145908
1710814320000,7706.782,7707.762,7706.751,7707.762,0.00014099999680183828
1710814380000,7707.814,7708.257,7707.185,7707.691,0.00011800000356743112
1710814440000,7707.707,7708.167,7707.701,7707.766,0.00009200000204145908
1710814500000,7707.688,7707.887,7706.952,7707.298,0.00013699999544769526
1710814560000,7707.297,7707.757,7706.518,7707.513,0.00019799999427050352
1710814620000,7707.503,7708.471,7707.503,7707.803,0.00011700000322889537
1710814680000,7707.705,7707.837,7707.48,7707.515,0.00004999999873689376
1710814740000,7707.505,7707.998,7707.425,7707.537,0.00007599999662488699
1710814800000,7707.53,7707.837,7707.484,7707.484,0.00004999999873689376
1710814860000,7707.518,7708.047,7707.455,7707.95,0.00005999999848427251
1710814920000,7708.067,7709.038,7707.988,7708.972,0.00007999999797903001
1710814980000,7708.988,7709.225,7708.019,7708.019,0.00018400000408291817
1710815040000,7708.061,7708.061,7707.728,7707.769,0.000029999999242136255
1710815100000,7707.7,7708.297,7707.468,7707.492,0.00008399999933317304
1710815160000,7707.491,7707.677,7707.477,7707.524,0.000056000000768108293
1710815220000,7707.495,7707.647,7707.428,7707.534,0.000039999998989515007
1710815280000,7707.541,7707.594,7707.492,7707.541,0.000015999999959603883
1710815340000,7707.532,7708.497,7707.478,7708.047,0.0002099999983329326
1710815400000,7707.995,7708.127,7707.611,7707.687,0.00004400000034365803
1710815460000,7707.677,7707.677,7706.785,7706.805,0.00007200000254670158
1710815520000,7706.857,7706.886,7706.721,7706.751,0.00007200000254670158
1710815580000,7706.755,7706.864,7706.755,7706.768,0.000022000000171829015
1710815640000,7706.762,7706.798,7706.107,7706.107,0.000018000000636675395
1710815700000,7706.085,7706.357,7706.034,7706.265,0.00003400000059627928
1710815760000,7706.504,7706.847,7706.495,7706.781,0.00007400000322377309
1710815820000,7706.774,7706.774,7705.507,7705.554,0.00006199999916134402
1710815880000,7705.601,7705.707,7704.628,7704.628,0.00006399999983841553
1710815940000,7704.582,7704.959,7704.058,7704.959,0.00003600000127335079
1710816000000,7704.982,7705.274,7704.982,7705.04,0.000056000000768108293
1710816060000,7704.432,7704.727,7703.088,7703.088,0.0001720000000204891
1710816120000,7703.075,7703.568,7703.075,7703.568,0.000009999999747378752
1710816180000,7703.501,7703.601,7703.501,7703.601,0.000006000000212225132
1710816240000,7703.408,7704.041,7702.832,7704.033,0.00006800000119255856
1710816300000,7704.028,7704.572,7703.872,7704.094,0.00016500000492669642
1710816360000,7704.062,7704.594,7703.992,7704.579,0.00004600000102072954
1710816420000,7704.394,7704.594,7704.265,7704.302,0.000056000000768108293
1710816480000,7704.317,7704.317,7704.022,7704.144,0.000056000000768108293
1710816540000,7704.083,7704.278,7703.781,7704.047,0.00005999999848427251
1710816600000,7704.078,7704.088,7703.468,7703.997,0.00005999999848427251
1710816660000,7704.068,7704.121,7704.015,7704.106,0.00003400000059627928
1710816720000,7704.048,7704.147,7703.838,7703.883,0.00003199999991920777
1710816780000,7703.931,7705.087,7703.82,7705.01,0.00006600000051548705
1710816840000,7705.099,7705.197,7704.367,7704.367,0.00003600000127335079
1710816900000,7704.378,7704.467,7704.304,7704.304,0.000022000000171829015
1710816960000,7704.295,7704.523,7703.571,7703.618,0.00009899999713525176
1710817020000,7703.782,7704.327,7703.782,7704.305,0.000029999999242136255
1710817080000,7704.351,7704.578,7704.338,7704.37,0.00003199999991920777
1710817140000,7704.36,7704.945,7704.05,7704.945,0.00003199999991920777
1710817200000,7705.047,7705.102,7704.808,7704.852,0.00006800000119255856
1710817260000,7704.866,7705.278,7704.366,7704.6,0.00007999999797903001
1710817320000,7704.602,7705.335,7704.602,7705.335,0.00004999999873689376
1710817380000,7705.344,7706.707,7705.312,7705.472,0.00014400000509340316
1710817440000,7705.528,7705.561,7704.778,7704.937,0.0000779999973019585
1710817500000,7704.815,7704.815,7704.302,7704.377,0.00007599999662488699
1710817560000,7704.335,7704.335,7704.017,7704.129,0.000028000000384054147
1710817620000,7704.175,7707.247,7704.175,7706.807,0.0000940000027185306
1710817680000,7706.855,7707.137,7706.791,7707.065,0.00006199999916134402
1710817740000,7707.038,7707.038,7705.858,7706.072,0.00008600000001024455
1710817800000,7706.561,7706.927,7706.5,7706.927,0.00007200000254670158
1710817860000,7706.431,7706.431,7705.284,7705.325,0.00008800000068731606
1710817920000,7705.344,7705.667,7705.288,7705.572,0.00005400000009103678
1710817980000,7705.511,7705.619,7704.576,7704.677,0.000097999996796716
1710818040000,7704.631,7704.747,7704.555,7704.737,0.000048000001697801054
1710818100000,7704.727,7705.407,7704.727,7705.14,0.00006800000119255856
1710818160000,7705.148,7705.187,7704.814,7705.058,0.00005199999941396527
1710818220000,7705.092,7706.177,7705.072,7706.064,0.00009200000204145908
1710818280000,7706.098,7706.867,7706.059,7706.515,0.00007400000322377309
1710818340000,7706.606,7706.647,7706.505,7706.557,0.00004600000102072954
1710818400000,7706.605,7706.611,7705.945,7706.072,0.00007599999662488699
1710818460000,7706.064,7706.094,7705.738,7705.822,0.00005199999941396527
1710818520000,7705.837,7706.134,7705.806,7705.864,0.00004400000034365803
1710818580000,7705.878,7705.947,7705.778,7705.927,0.00005199999941396527
1710818640000,7705.842,7705.842,7704.181,7704.879,0.00007599999662488699
1710818700000,7704.661,7706.671,7703.885,7703.908,0.0001500000071246177
1710818760000,7703.696,7704.371,7703.37,7704.369,0.000058000001445179805
1710818820000,7704.387,7704.388,7704.074,7704.091,0.000028000000384054147
1710818880000,7704.072,7704.307,7703.862,7704.148,0.00006399999983841553
1710818940000,7704.096,7704.141,7703.915,7704.123,0.00004199999966658652
1710819000000,7704.116,7707.568,7704.045,7707.091,0.00013000000035390258
1710819060000,7707.084,7707.089,7705.551,7705.614,0.0001630000042496249
1710819120000,7705.592,7705.687,7704.15,7705.591,0.00010399999882793054
1710819180000,7705.707,7705.707,7704.227,7704.365,0.0001250000059371814
1710819240000,7704.192,7704.192,7702.658,7702.767,0.00008399999933317304
1710819300000,7702.641,7703.287,7702.081,7703.192,0.0001880000054370612
1710819360000,7703.182,7705.106,7702.398,7702.398,0.00022200000239536166
1710819420000,7702.234,7703.134,7701.669,7702.406,0.00015799999528098851
1710819480000,7702.402,7702.497,7701.468,7701.468,0.000037999998312443495
1710819540000,7701.467,7703.898,7701.467,7703.898,0.000155999994603917
1710819600000,7703.924,7706.708,7703.876,7704.801,0.00038400001358240843
1710819660000,7704.832,7705.151,7703.885,7704.125,0.00023099999816622585
1710819720000,7704.121,7704.317,7700.748,7701.457,0.00035799999022856355
1710819780000,7701.431,7702.317,7701.395,7702.091,0.000195999993593432
1710819840000,7702.081,7702.222,7700.395,7700.417,0.00017800000205170363
1710819900000,7700.438,7700.438,7697.712,7698.226,0.00019200000679120421
1710819960000,7698.308,7698.308,7695.622,7697.578,0.0003060000017285347
1710820020000,7697.587,7697.797,7696.93,7697.735,0.00021600000036414713
1710820080000,7697.671,7698.507,7695.581,7698.387,0.0002460000105202198
1710820140000,7698.4,7698.441,7696.482,7696.937,0.0002530000056140125
1710820200000,7696.932,7697.067,7693.702,7693.791,0.00019200000679120421
1710820260000,7693.762,7696.708,7693.762,7695.751,0.00020799999765586108
1710820320000,7695.83,7696.994,7695.784,7696.519,0.00018099999579135329
1710820380000,7696.601,7697.868,7695.995,7697.516,0.0001539999939268455
1710820440000,7697.491,7697.887,7697.432,7697.718,0.00011999999696854502
1710820500000,7697.812,7698.977,7697.688,7697.752,0.00017899999511428177
1710820560000,7697.73,7698.379,7697.648,7698.232,0.00006399999983841553
1710820620000,7698.271,7699.728,7698.271,7699.067,0.00007999999797903001
1710820680000,7698.948,7699.278,7698.455,7699.198,0.00010199999815085903
1710820740000,7698.771,7699.317,7698.119,7699.317,0.0000779999973019585
1710820800000,7699.314,7699.705,7697.728,7697.728,0.00013600000238511711
1710820860000,7697.758,7698.787,7697.678,7698.047,0.0001449999981559813
1710820920000,7697.965,7698.235,7697.265,7697.766,0.0000779999973019585
1710820980000,7697.762,7698.522,7697.688,7698.504,0.00007000000186963007
1710821040000,7698.514,7699.65,7698.461,7699.65,0.0000940000027185306
1710821100000,7699.666,7700.235,7699.438,7699.984,0.0001140000022132881
1710821160000,7699.968,7701.074,7699.408,7699.458,0.00021899999410379678
1710821220000,7699.387,7699.941,7699.165,7699.743,0.00010599999950500205
1710821280000,7699.718,7700.744,7699.718,7700.201,0.00009200000204145908
1710821340000,7700.203,7700.511,7699.952,7700.23,0.00006199999916134402
1710821400000,7700.221,7700.442,7699.631,7699.678,0.00006800000119255856
1710821460000,7699.679,7701.377,7698.776,7701.181,0.0002469999890308827
1710821520000,7701.194,7701.927,7701.156,7701.436,0.00010399999882793054
1710821580000,7701.421,7701.711,7700.25,7700.432,0.00017899999511428177
1710821640000,7700.635,7701.067,7699.421,7700.939,0.00016599999798927456
1710821700000,7700.952,7701.527,7700.952,7701.45,0.00007200000254670158
1710821760000,7701.547,7701.547,7700.471,7700.912,0.00007999999797903001
1710821820000,7701.034,7701.034,7700.647,7700.797,0.000039999998989515007
1710821880000,7700.807,7700.807,7699.475,7699.742,0.000097999996796716
1710821940000,7699.726,7700.687,7699.726,7700.494,0.000058000001445179805
1710822000000,7700.285,7700.285,7699.975,7700.258,0.00003400000059627928
1710822060000,7700.233,7700.238,7699.079,7699.692,0.00009200000204145908
1710822120000,7699.678,7699.796,7698.67,7698.748,0.00006399999983841553
1710822180000,7698.761,7699.235,7698.526,7698.974,0.00012399999832268804
1710822240000,7698.945,7700.107,7698.945,7699.979,0.000097999996796716
1710822300000,7700.028,7700.461,7699.882,7699.965,0.00009000000136438757
1710822360000,7699.995,7700.347,7699.911,7700.224,0.00006800000119255856
1710822420000,7699.995,7700.291,7699.995,7700.201,0.00005199999941396527
1710822480000,7700.152,7700.155,7698.75,7699.379,0.00008199999865610152
1710822540000,7699.497,7699.581,7699.024,7699.024,0.00005999999848427251
1710822600000,7698.815,7699.507,7698.266,7698.266,0.00009600000339560211
1710822660000,7698.257,7699.067,7698.257,7699.067,0.00006800000119255856
1710822720000,7698.952,7699.495,7698.553,7698.647,0.00008199999865610152
1710822780000,7698.545,7698.976,7698.453,7698.748,0.00004600000102072954
1710822840000,7698.735,7699.422,7698.251,7699.233,0.000056000000768108293
1710822900000,7699.347,7699.347,7698.687,7698.778,0.00005199999941396527
1710822960000,7698.705,7698.705,7698.057,7698.214,0.000048000001697801054
1710823020000,7698.309,7699.175,7698.251,7698.754,0.00007200000254670158
1710823080000,7698.521,7698.98,7698.521,7698.98,0.000029999999242136255
1710823140000,7698.943,7699.264,7698.738,7699.264,0.00006399999983841553
1710823200000,7699.425,7700.087,7699.425,7700.087,0.00004600000102072954
1710823260000,7699.897,7700.377,7699.502,7700.259,0.00007000000186963007
1710823320000,7700.264,7700.537,7699.52,7699.747,0.00011500000255182385
1710823380000,7700.197,7700.377,7700.185,7700.262,0.000058000001445179805
1710823440000,7700.237,7700.237,7699.311,7699.482,0.00008399999933317304
1710823500000,7699.098,7699.324,7698.532,7699.202,0.00008199999865610152
1710823560000,7699.26,7699.759,7699.26,7699.751,0.000039999998989515007
1710823620000,7699.74,7699.764,7698.821,7699.291,0.00007400000322377309
1710823680000,7699.26,7699.327,7699.022,7699.235,0.00003400000059627928
1710823740000,7699.194,7699.31,7699.19,7699.281,0.000022000000171829015
1710823800000,7699.19,7699.516,7699.19,7699.398,0.00004199999966658652
1710823860000,7699.49,7699.877,7699.488,7699.784,0.00004600000102072954
1710823920000,7699.76,7701.224,7699.727,7700.737,0.00007400000322377309
1710823980000,7700.655,7701.214,7700.274,7700.944,0.000058000001445179805
1710824040000,7700.978,7701.236,7700.689,7701.021,0.00008800000068731606
1710824100000,7701.011,7701.721,7701.011,7701.202,0.00004999999873689376
1710824160000,7701.281,7701.301,7701.175,7701.175,0.00003600000127335079
1710824220000,7701.132,7701.397,7701.132,7701.187,0.000037999998312443495
1710824280000,7701.255,7701.302,7701.175,7701.218,0.000037999998312443495
1710824340000,7701.248,7701.387,7700.616,7700.616,0.000029999999242136255
1710824400000,7700.445,7700.827,7700.034,7700.239,0.00008199999865610152
1710824460000,7700.147,7700.687,7700.004,7700.259,0.00007000000186963007
1710824520000,7700.2,7700.291,7698.728,7698.825,0.00010199999815085903
1710824580000,7698.785,7699.341,7698.722,7699.234,0.00006399999983841553
1710824640000,7699.256,7701.457,7699.197,7700.504,0.000058000001445179805
1710824700000,7700.289,7700.289,7697.238,7697.311,0.00011800000356743112
1710824760000,7696.908,7696.908,7695.108,7695.108,0.00007599999662488699
1710824820000,7695.372,7695.372,7693.797,7693.833,0.00011800000356743112
1710824880000,7693.858,7695.312,7693.845,7694.584,0.00010800000018207356
1710824940000,7694.614,7695.36,7693.905,7695.073,0.00010199999815085903
1710825000000,7695.064,7695.427,7695.064,7695.33,0.00005199999941396527
1710825060000,7695.258,7695.321,7694.345,7694.586,0.00008600000001024455
1710825120000,7694.605,7694.937,7694.298,7694.795,0.00007999999797903001
1710825180000,7694.805,7695.084,7694.492,7694.578,0.00010699999984353781
1710825240000,7694.384,7695.094,7694.35,7695.092,0.00008600000001024455
1710825300000,7694.898,7695.551,7694.848,7694.911,0.00006199999916134402
1710825360000,7694.886,7695.302,7694.322,7695.302,0.00005400000009103678
1710825420000,7695.097,7695.118,7694.125,7694.237,0.00006600000051548705
1710825480000,7693.915,7694.647,7693.915,7694.343,0.00005400000009103678
1710825540000,7694.389,7694.389,7693.855,7694.134,0.00005400000009103678
1710825600000,7694.104,7694.118,7693.814,7694.1,0.00004400000034365803
1710825660000,7694.165,7694.165,7694.071,7694.11,0.000019999999494757503
1710825720000,7694.064,7694.369,7693.851,7694.316,0.00005400000009103678
1710825780000,7694.308,7694.374,7694.132,7694.374,0.000025999999706982635
1710825840000,7694.283,7694.467,7694.283,7694.353,0.00003400000059627928
1710825900000,7694.342,7694.342,7694.342,7694.342,0.0000019999999949504854
1710825960000,7694.345,7694.443,7694.321,7694.388,0.00003600000127335079
1710826020000,7694.325,7695.561,7694.325,7695.56,0.00004199999966658652
1710826080000,7695.585,7695.601,7695.246,7695.314,0.000037999998312443495
1710826140000,7695.154,7695.154,7694.278,7694.362,0.00003600000127335079
1710826200000,7694.351,7694.386,7693.808,7693.883,0.00005199999941396527
1710826260000,7693.834,7693.834,7692.091,7692.423,0.00012199999764561653
1710826320000,7692.392,7693.114,7692.392,7693.007,0.00007999999797903001
1710826380000,7692.997,7695.504,7692.852,7695.341,0.00011999999696854502
1710826440000,7695.318,7695.437,7694.439,7695.305,0.00007400000322377309
1710826500000,7695.145,7695.447,7694.342,7694.838,0.00010199999815085903
1710826560000,7694.663,7694.663,7694.121,7694.349,0.00006199999916134402
1710826620000,7694.362,7694.362,7692.387,7693.528,0.00010800000018207356
1710826680000,7693.562,7693.871,7692.4,7693.648,0.00011000000085914508
1710826740000,7693.615,7694.115,7692.156,7692.845,0.00007599999662488699
1710826800000,7692.837,7693.537,7692.782,7693.355,0.00007000000186963007
1710826860000,7693.376,7694.357,7693.142,7693.754,0.00005999999848427251
1710826920000,7693.735,7694.333,7693.162,7693.645,0.00009000000136438757
1710826980000,7693.601,7694.367,7693.412,7694.275,0.00006399999983841553
1710827040000,7694.379,7694.561,7693.688,7693.867,0.00007000000186963007
1710827100000,7693.977,7694.885,7693.474,7694.885,0.00006399999983841553
1710827160000,7694.947,7695.677,7694.343,7695.6,0.00008399999933317304
1710827220000,7695.533,7695.596,7695.104,7695.596,0.00004600000102072954
1710827280000,7695.585,7696.104,7695.585,7696.104,0.000039999998989515007
1710827340000,7696.095,7696.417,7695.867,7696.334,0.00005400000009103678
1710827400000,7696.441,7698.368,7696.345,7697.787,0.00017100000695791095
1710827460000,7697.785,7698.355,7697.569,7698.333,0.0001539999939268455
1710827520000,7698.317,7699.897,7698.317,7699.815,0.00008800000068731606
1710827580000,7699.891,7699.917,7699.728,7699.821,0.00007599999662488699
1710827640000,7699.778,7702.137,7699.312,7701.064,0.00011800000356743112
1710827700000,7701.067,7701.187,7700.702,7700.742,0.000097999996796716
1710827760000,7700.77,7700.907,7700.741,7700.844,0.00005999999848427251
1710827820000,7700.864,7703.827,7700.806,7702.692,0.00011800000356743112
1710827880000,7702.774,7703.444,7702.68,7703.029,0.00006399999983841553
1710827940000,7703.001,7703.945,7702.538,7703.28,0.00009999999747378752
1710828000000,7702.589,7704.264,7701.771,7702.757,0.00009999999747378752
1710828060000,7702.742,7703.524,7702.508,7703.524,0.000029999999242136255
1710828120000,7703.735,7705.47,7702.745,7704.745,0.00004400000034365803
1710828180000,7704.727,7704.727,7702.766,7703.735,0.000037999998312443495
1710828240000,7703.025,7703.278,7702.048,7702.048,0.00003199999991920777
1710828300000,7701.801,7702.051,7700.781,7700.781,0.000028000000384054147
1710828360000,7701.768,7702.538,7701.275,7702.054,0.00003199999991920777
1710828420000,7701.768,7702.039,7701.022,7701.275,0.000028000000384054147
1710828480000,7701.537,7703.013,7701.281,7701.311,0.000048000001697801054
1710828540000,7700.821,7700.821,7698.571,7700.048,0.00005199999941396527
1710828600000,7699.585,7699.81,7698.078,7698.562,0.00004600000102072954
1710828660000,7698.598,7701.065,7698.598,7700.565,0.00006199999916134402
1710828720000,7700.821,7701.314,7700.538,7700.812,0.000018000000636675395
1710828780000,7701.053,7701.897,7701.032,7701.032,0.000024000000848900527
1710828840000,7700.821,7701.053,7700.541,7700.548,0.000018000000636675395
1710828900000,7700.557,7700.578,7698.578,7698.812,0.000029999999242136255
1710828960000,7699.068,7699.427,7699.065,7699.312,0.000019999999494757503
1710829020000,7699.829,7701.787,7699.558,7700.785,0.000048000001697801054
1710829080000,7701.041,7701.041,7700.81,7700.917,0.000006000000212225132
1710829140000,7701.05,7701.065,7700.807,7700.807,0.000009999999747378752
1710829200000,7701.541,7702.515,7701.291,7701.793,0.00005199999941396527
1710829260000,7701.538,7701.79,7700.81,7701.535,0.000039999998989515007
1710829320000,7701.778,7702.296,7701.778,7702.29,0.000007999999979801942
1710829380000,7702.278,7702.542,7701.772,7701.814,0.000019999999494757503
1710829440000,7702.061,7702.281,7701.907,7701.907,0.000009999999747378752
1710829500000,7702.275,7702.397,7701.818,7702.064,0.000019999999494757503
1710829560000,7702.025,7702.025,7701.285,7701.309,0.000012000000424450263
1710829620000,7701.322,7701.574,7701.322,7701.574,0.000003999999989900971
1710829680000,7701.313,7701.313,7700.825,7700.825,0.000009999999747378752
1710829740000,7700.594,7700.831,7700.555,7700.798,0.000018000000636675395
1710829800000,7701.081,7702.552,7701.075,7701.304,0.000028000000384054147
