timestamp,open,high,low,close,volume
1710862260000,37.077,37.096,37.077,37.086,0.06199999898672104
1710862380000,37.097,37.097,37.077,37.077,0.07919999957084656
1710862440000,37.066,37.066,37.046,37.056,0.06599999964237213
1710862620000,37.056,37.067,37.056,37.057,0.03759999945759773
1710862680000,37.057,37.057,37.046,37.046,0.07500000298023224
1710862740000,37.037,37.037,37.026,37.026,0.03539999946951866
1710862800000,37.036,37.056,37.036,37.056,0.07720000296831131
1710862860000,37.057,37.067,37.037,37.037,0.07720000296831131
1710862920000,37.047,37.056,37.046,37.056,0.03959999978542328
1710862980000,37.046,37.057,37.026,37.027,0.07919999957084656
1710863040000,37.017,37.017,36.996,37.016,0.09239999949932098
1710863100000,37.007,37.007,37.007,37.007,0.013199999928474426
1710863160000,37.017,37.017,37.007,37.007,0.026399999856948853
1710863220000,37.017,37.036,37.006,37.036,0.13199999928474426
1710863280000,37.016,37.046,37.016,37.036,0.17679999768733978
1710863340000,37.037,37.037,37.007,37.017,0.11060000211000443
1710863400000,37.016,37.027,37.016,37.016,0.06599999964237213
1710863460000,37.036,37.036,36.996,36.997,0.14800000190734863
1710863520000,37.017,37.017,37.006,37.016,0.03959999978542328
1710863580000,37.026,37.026,37.006,37.007,0.052799999713897705
1710863640000,36.996,37.017,36.996,37.007,0.06400000303983688
1710863700000,37.016,37.027,37.016,37.027,0.026399999856948853
1710863760000,37.017,37.017,37.006,37.006,0.026399999856948853
1710863820000,37.006,37.007,37.006,37.007,0.026399999856948853
1710863880000,36.997,36.997,36.997,36.997,0.013199999928474426
1710863940000,36.986,37.016,36.986,36.997,0.10559999942779541
1710864000000,36.997,37.017,36.997,37.006,0.09939999878406525
1710864060000,37.006,37.006,37.006,37.006,0.05079999938607216
1710864120000,37.026,37.047,37.026,37.047,0.05079999938607216
1710864180000,37.036,37.036,37.036,37.036,0.013199999928474426
1710864240000,37.037,37.037,37.037,37.037,0.026399999856948853
1710864300000,37.027,37.027,37.027,37.027,0.013199999928474426
1710864360000,37.026,37.026,37.016,37.026,0.04659999907016754
1710864420000,37.017,37.026,37.017,37.017,0.052799999713897705
1710864480000,37.006,37.007,37.006,37.007,0.026399999856948853
1710864540000,37.006,37.016,37.006,37.016,0.026399999856948853
1710864600000,37.026,37.037,37.026,37.026,0.09939999878406525
1710864660000,37.016,37.016,37.016,37.016,0.013199999928474426
1710864720000,37.016,37.037,37.016,37.037,0.06199999898672104
1710864780000,37.037,37.037,37.037,37.037,0.013199999928474426
1710864840000,37.036,37.037,37.026,37.037,0.03539999946951866
1710864900000,37.047,37.047,37.036,37.036,0.03539999946951866
1710864960000,37.047,37.056,37.046,37.046,0.07919999957084656
1710865020000,37.046,37.057,37.036,37.037,0.09939999878406525
1710865080000,37.037,37.046,37.037,37.046,0.03759999945759773
1710865140000,37.046,37.056,37.046,37.047,0.03959999978542328
1710865200000,37.026,37.027,37.016,37.016,0.06400000303983688
1710865260000,37.016,37.037,37.016,37.037,0.07519999891519547
1710865320000,37.036,37.037,37.026,37.037,0.07519999891519547
1710865380000,37.037,37.057,37.037,37.047,0.11959999799728394
1710865560000,37.036,37.037,37.027,37.037,0.03959999978542328
1710865620000,37.026,37.026,37.026,37.026,0.013199999928474426
1710865680000,37.037,37.037,37.027,37.037,0.03959999978542328
1710865740000,37.026,37.036,37.026,37.036,0.026399999856948853
1710865800000,37.046,37.067,37.036,37.056,0.18060000240802765
1710865920000,37.057,37.067,37.056,37.057,0.08619999885559082
1710865980000,37.046,37.046,37.046,37.046,0.013199999928474426
1710866100000,37.046,37.047,37.046,37.047,0.026399999856948853
1710866160000,37.037,37.037,37.037,37.037,0.013199999928474426
1710866220000,37.047,37.047,37.046,37.046,0.026399999856948853
1710866280000,37.046,37.067,37.046,37.067,0.07919999957084656
1710866340000,37.077,37.097,37.076,37.087,0.17659999430179596
1710866400000,37.096,37.096,37.096,37.096,0.013199999928474426
1710866460000,37.096,37.117,37.096,37.106,0.08839999884366989
1710866520000,37.116,37.127,37.106,37.127,0.06599999964237213
1710866580000,37.117,37.117,37.107,37.107,0.03539999946951866
1710866640000,37.096,37.107,37.096,37.107,0.08839999884366989
1710866700000,37.107,37.107,37.096,37.096,0.04659999907016754
1710866760000,37.096,37.096,37.086,37.086,0.04859999939799309
1710866820000,37.077,37.087,37.077,37.087,0.03759999945759773
1710866940000,37.096,37.096,37.076,37.076,0.07720000296831131
1710867000000,37.076,37.076,37.076,37.076,0.013199999928474426
1710867180000,37.076,37.086,37.076,37.077,0.04659999907016754
1710867240000,37.077,37.086,37.066,37.086,0.061799999326467514
1710867360000,37.096,37.096,37.096,37.096,0.013199999928474426
1710867420000,37.097,37.097,37.096,37.096,0.026399999856948853
1710867540000,37.106,37.106,37.106,37.106,0.013199999928474426
1710867600000,37.106,37.117,37.106,37.117,0.052799999713897705
1710867660000,37.117,37.156,37.117,37.156,0.0851999968290329
1710867720000,37.157,37.157,37.117,37.117,0.061799999326467514
1710867780000,37.117,37.117,37.106,37.107,0.07919999957084656
1710867840000,37.116,37.116,37.107,37.107,0.06400000303983688
1710867900000,37.106,37.107,37.096,37.097,0.15639999508857727
1710867960000,37.096,37.097,37.077,37.077,0.07720000296831131
1710868020000,37.076,37.097,37.076,37.097,0.024399999529123306
1710868080000,37.086,37.107,37.086,37.107,0.05079999938607216
1710868140000,37.097,37.117,37.097,37.117,0.06400000303983688
1710868200000,37.107,37.117,37.106,37.117,0.10360000282526016
1710868320000,37.127,37.127,37.127,37.127,0.03959999978542328
1710868380000,37.117,37.117,37.117,37.117,0.013199999928474426
1710868440000,37.116,37.126,37.116,37.126,0.024399999529123306
1710868500000,37.117,37.117,37.117,37.117,0.013199999928474426
1710868680000,37.117,37.127,37.106,37.106,0.05079999938607216
1710868800000,37.097,37.106,37.097,37.106,0.03959999978542328
1710868920000,37.096,37.096,37.096,37.096,0.013199999928474426
1710868980000,37.087,37.087,37.087,37.087,0.013199999928474426
1710869040000,37.097,37.097,37.097,37.097,0.013199999928474426
1710869220000,37.106,37.106,37.096,37.096,0.026399999856948853
1710869280000,37.096,37.096,37.087,37.096,0.03539999946951866
1710869340000,37.086,37.087,37.076,37.087,0.06599999964237213
1710869460000,37.076,37.087,37.067,37.076,0.07500000298023224
1710869520000,37.077,37.097,37.077,37.097,0.04879999905824661
1710869580000,37.097,37.106,37.097,37.106,0.026399999856948853
1710869640000,37.097,37.097,37.086,37.086,0.03539999946951866
1710869700000,37.086,37.086,37.066,37.066,0.03539999946951866
1710869760000,37.076,37.076,37.076,37.076,0.013199999928474426
1710869880000,37.087,37.087,37.087,37.087,0.013199999928474426
1710869940000,37.076,37.076,37.066,37.066,0.06599999964237213
1710870000000,37.067,37.077,37.067,37.077,0.024399999529123306
1710870060000,37.066,37.077,37.066,37.066,0.07919999957084656
1710870120000,37.056,37.056,37.056,37.056,0.013199999928474426
1710870180000,37.066,37.086,37.066,37.076,0.07720000296831131
1710870240000,37.077,37.077,37.066,37.066,0.03959999978542328
1710870300000,37.057,37.076,37.056,37.076,0.09740000218153
1710870360000,37.076,37.077,37.057,37.057,0.04859999939799309
1710870420000,37.036,37.046,37.036,37.046,0.024399999529123306
1710870480000,37.037,37.037,37.036,37.037,0.052799999713897705
1710870540000,37.037,37.047,37.036,37.037,0.12380000203847885
1710870600000,37.047,37.056,37.047,37.056,0.026399999856948853
1710870660000,37.047,37.047,37.047,37.047,0.013199999928474426
1710870720000,37.036,37.036,37.016,37.017,0.09239999949932098
1710870780000,37.026,37.036,37.016,37.027,0.10360000282526016
1710870840000,37.027,37.036,37.026,37.027,0.10360000282526016
1710870900000,37.026,37.037,37.026,37.037,0.05079999938607216
1710870960000,37.037,37.037,37.037,37.037,0.026399999856948853
1710871020000,37.017,37.026,37.016,37.026,0.06599999964237213
1710871080000,37.017,37.027,37.006,37.006,0.03959999978542328
1710871140000,36.996,37.017,36.996,37.006,0.06599999964237213
1710871200000,37.006,37.017,36.996,37.007,0.061799999326467514
1710871260000,37.006,37.007,37.006,37.007,0.026399999856948853
1710871320000,36.986,36.986,36.966,36.976,0.11680000275373459
1710871380000,36.966,36.976,36.956,36.976,0.09239999949932098
1710871440000,36.987,36.996,36.986,36.987,0.06599999964237213
1710871500000,36.967,36.997,36.967,36.996,0.11460000276565552
1710871560000,36.956,36.996,36.956,36.996,0.11879999935626984
1710871620000,36.987,36.987,36.956,36.957,0.15639999508857727
1710871680000,36.946,36.957,36.936,36.936,0.15240000188350677
1710871740000,36.947,36.947,36.937,36.946,0.052799999713897705
1710871800000,36.946,36.957,36.937,36.946,0.09960000216960907
1710871860000,36.946,36.957,36.946,36.947,0.03959999978542328
1710871920000,36.956,36.956,36.926,36.926,0.11259999871253967
1710871980000,36.937,36.937,36.937,36.937,0.013199999928474426
1710872040000,36.936,36.937,36.926,36.937,0.052799999713897705
1710872160000,36.937,36.967,36.937,36.967,0.06400000303983688
1710872280000,36.957,36.977,36.956,36.967,0.13279999792575836
1710872340000,36.977,36.977,36.957,36.957,0.04859999939799309
1710872640000,36.946,36.966,36.946,36.966,0.03959999978542328
1710872760000,36.977,36.977,36.977,36.977,0.013199999928474426
1710872820000,36.967,36.967,36.967,36.967,0.013199999928474426
1710872940000,36.956,36.966,36.947,36.947,0.061799999326467514
1710873000000,36.956,36.956,36.956,36.956,0.013199999928474426
1710873060000,36.957,36.977,36.956,36.977,0.12780000269412994
1710873120000,36.966,36.967,36.966,36.967,0.03959999978542328
1710873180000,36.967,36.976,36.967,36.976,0.024399999529123306
1710873240000,36.967,36.967,36.957,36.957,0.03539999946951866
1710873300000,36.966,36.966,36.966,36.966,0.013199999928474426
1710873360000,36.976,36.976,36.966,36.976,0.03959999978542328
1710873420000,36.966,36.977,36.966,36.967,0.04859999939799309
1710873480000,36.977,36.987,36.977,36.987,0.026399999856948853
1710873540000,36.976,36.986,36.976,36.976,0.052799999713897705
1710873600000,36.957,36.966,36.957,36.957,0.052799999713897705
1710873720000,36.977,36.987,36.936,36.976,0.25360000133514404
1710873780000,36.986,36.987,36.966,36.966,0.06599999964237213
1710873840000,36.966,36.986,36.966,36.977,0.06199999898672104
1710873900000,36.977,36.977,36.976,36.976,0.026399999856948853
1710873960000,36.976,36.977,36.926,36.977,0.3197999894618988
1710874020000,36.967,36.977,36.956,36.956,0.052799999713897705
1710874080000,36.966,36.977,36.966,36.967,0.03959999978542328
1710874140000,36.966,36.976,36.966,36.976,0.024399999529123306
1710874200000,36.987,36.987,36.927,36.947,0.10360000282526016
1710874260000,36.956,36.966,36.956,36.956,0.03959999978542328
1710874320000,36.967,36.967,36.956,36.966,0.05979999899864197
1710874380000,36.957,36.957,36.956,36.956,0.03959999978542328
1710874440000,36.927,36.927,36.927,36.927,0.013199999928474426
1710874500000,36.936,36.936,36.896,36.896,0.16120000183582306
1710874560000,36.897,36.906,36.896,36.906,0.052799999713897705
1710874620000,36.917,36.917,36.917,36.917,0.013199999928474426
1710874680000,36.906,36.907,36.906,36.907,0.03959999978542328
1710874740000,36.917,36.917,36.917,36.917,0.013199999928474426
1710874800000,36.926,36.946,36.926,36.946,0.16760000586509705
1710874860000,36.916,36.916,36.916,36.916,0.013199999928474426
1710874920000,36.916,36.927,36.896,36.896,0.13899999856948853
1710874980000,36.906,36.927,36.906,36.927,0.06599999964237213
1710875040000,36.927,36.936,36.886,36.886,0.06599999964237213
1710875100000,36.886,36.886,36.867,36.867,0.04659999907016754
1710875160000,36.877,36.896,36.877,36.887,0.06400000303983688
1710875220000,36.886,36.906,36.867,36.877,0.15919999778270721
1710875280000,36.897,36.907,36.896,36.907,0.03759999945759773
1710875340000,36.897,36.897,36.897,36.897,0.013199999928474426
1710875400000,36.896,36.907,36.886,36.887,0.05079999938607216
1710875460000,36.887,36.897,36.856,36.877,0.21819999814033508
1710875520000,36.876,36.887,36.876,36.886,0.06400000303983688
1710875580000,36.866,36.887,36.866,36.876,0.09939999878406525
1710875640000,36.886,36.886,36.886,36.886,0.03959999978542328
1710875700000,36.866,36.877,36.866,36.876,0.09239999949932098
1710875760000,36.876,36.887,36.876,36.886,0.11460000276565552
1710875820000,36.887,36.896,36.877,36.886,0.06400000303983688
1710875880000,36.887,36.887,36.887,36.887,0.026399999856948853
1710875940000,36.896,36.926,36.896,36.926,0.10159999877214432
1710876000000,36.937,36.966,36.937,36.966,0.23559999465942383
1710876060000,36.956,36.977,36.956,36.977,0.07519999891519547
1710876120000,36.987,36.997,36.966,36.976,0.09960000216960907
1710876180000,36.996,36.996,36.976,36.976,0.052799999713897705
1710876240000,36.966,36.967,36.936,36.946,0.06400000303983688
1710876300000,36.957,36.986,36.956,36.986,0.10360000282526016
1710876360000,36.986,36.997,36.986,36.997,0.024399999529123306
1710876420000,36.986,36.986,36.936,36.956,0.29739999771118164
1710876480000,36.957,36.977,36.957,36.976,0.08839999884366989
1710876540000,36.966,36.966,36.947,36.966,0.07919999957084656
1710876600000,36.956,36.956,36.956,36.956,0.013199999928474426
1710876660000,36.957,36.957,36.937,36.946,0.052799999713897705
1710876720000,36.957,36.966,36.957,36.966,0.026399999856948853
1710876780000,36.937,36.937,36.937,36.937,0.013199999928474426
1710876840000,36.937,36.946,36.937,36.937,0.03759999945759773
1710876900000,36.937,36.947,36.936,36.936,0.03759999945759773
1710876960000,36.936,36.947,36.936,36.947,0.024399999529123306
1710877020000,36.956,36.956,36.947,36.947,0.026399999856948853
1710877080000,36.956,36.977,36.956,36.977,0.05079999938607216
1710877140000,36.966,36.976,36.966,36.976,0.026399999856948853
1710877200000,36.976,36.976,36.956,36.956,0.033399999141693115
1710877260000,36.977,36.977,36.937,36.937,0.03959999978542328
1710877320000,36.916,36.927,36.916,36.927,0.026399999856948853
1710877380000,36.917,36.917,36.916,36.916,0.05079999938607216
1710877440000,36.916,36.917,36.916,36.917,0.026399999856948853
1710877500000,36.906,36.916,36.876,36.897,0.1412000060081482
1710877560000,36.907,36.907,36.907,36.907,0.013199999928474426
1710877620000,36.916,36.937,36.916,36.937,0.06199999898672104
1710877680000,36.936,36.936,36.886,36.916,0.11739999800920486
1710877740000,36.916,36.917,36.906,36.906,0.0575999990105629
1710877800000,36.906,36.916,36.906,36.906,0.1754000037908554
1710877860000,36.917,36.937,36.886,36.887,0.07720000296831131
1710877920000,36.896,36.936,36.887,36.936,0.2651999890804291
1710877980000,36.946,36.957,36.946,36.957,0.052799999713897705
1710878040000,36.957,36.967,36.927,36.956,0.3467999994754791
1710878100000,36.957,36.997,36.936,36.996,0.3093999922275543
1710878160000,36.986,36.996,36.976,36.976,0.08619999885559082
1710878220000,36.966,36.976,36.956,36.966,0.12380000203847885
1710878280000,36.957,36.977,36.957,36.967,0.11479999870061874
1710878340000,36.957,36.987,36.956,36.967,0.2680000066757202
