timestamp,open,high,low,close,volume
1710861060000,247.887,248.126,247.827,247.857,0.335999995470047
1710861120000,247.866,248.007,247.846,247.846,0.36000001430511475
1710861180000,247.856,248.127,247.837,248.097,0.20399999618530273
1710861240000,248.097,248.156,248.096,248.146,0.14399999380111694
1710861300000,248.097,248.236,248.096,248.096,0.23999999463558197
1710861360000,248.096,248.226,248.016,248.137,0.14399999380111694
1710861420000,248.137,248.137,247.987,248.097,0.04800000041723251
1710861480000,247.997,248.047,247.997,248.046,0.11999999731779099
1710861540000,248.007,248.067,248.006,248.006,0.09600000083446503
1710861600000,248.067,248.067,247.986,247.987,0.07199999690055847
1710861660000,247.996,247.996,247.996,247.996,0.012000000104308128
1710861720000,247.987,247.987,247.786,247.807,0.13199999928474426
1710861780000,247.806,247.816,247.706,247.726,0.11999999731779099
1710861840000,247.817,247.887,247.716,247.827,0.2280000001192093
1710861900000,247.717,247.877,247.716,247.717,0.09600000083446503
1710861960000,247.747,247.966,247.726,247.927,0.2879999876022339
1710862020000,247.826,247.896,247.777,247.896,0.09600000083446503
1710862080000,247.897,247.897,247.897,247.897,0.024000000208616257
1710862140000,247.916,248.007,247.896,247.896,0.05999999865889549
1710862200000,247.966,248.027,247.896,248.027,0.2160000056028366
1710862260000,248.036,248.117,248.036,248.077,0.13199999928474426
1710862320000,248.066,248.067,247.996,247.996,0.1679999977350235
1710862380000,247.997,248.036,247.957,247.957,0.07199999690055847
1710862440000,247.867,248.016,247.726,247.726,0.2160000056028366
1710862500000,247.786,247.847,247.627,247.826,0.2639999985694885
1710862560000,247.717,247.946,247.717,247.946,0.18000000715255737
1710862620000,247.947,247.947,247.717,247.717,0.11999999731779099
1710862680000,247.717,247.786,247.717,247.776,0.13199999928474426
1710862740000,247.777,248.017,247.777,248.006,0.18000000715255737
1710862800000,247.907,248.097,247.907,247.996,0.18000000715255737
1710862860000,248.127,248.137,248.057,248.057,0.09600000083446503
1710862920000,248.177,248.177,248.016,248.016,0.08399999886751175
1710862980000,248.036,248.097,248.016,248.017,0.13199999928474426
1710863040000,248.017,248.087,248.016,248.087,0.04800000041723251
1710863100000,248.096,248.136,248.016,248.016,0.14399999380111694
1710863160000,248.017,248.147,248.017,248.146,0.11999999731779099
1710863220000,248.106,248.257,248.106,248.137,0.15600000321865082
1710863280000,248.137,248.167,248.137,248.156,0.05999999865889549
1710863340000,248.126,248.126,248.107,248.107,0.024000000208616257
1710863400000,248.107,248.256,248.106,248.137,0.13199999928474426
1710863460000,248.136,248.217,248.136,248.137,0.04800000041723251
1710863520000,248.227,248.237,248.106,248.106,0.08399999886751175
1710863580000,248.106,248.216,248.016,248.016,0.09600000083446503
1710863640000,248.046,248.137,248.017,248.027,0.11999999731779099
1710863700000,248.026,248.157,248.026,248.156,0.07199999690055847
1710863760000,248.156,248.317,248.156,248.206,0.09600000083446503
1710863820000,248.176,248.177,248.176,248.176,0.04800000041723251
1710863880000,248.176,248.197,248.046,248.077,0.1080000028014183
1710863940000,248.166,248.216,248.067,248.187,0.20399999618530273
1710864000000,248.157,248.256,248.156,248.256,0.05999999865889549
1710864120000,248.106,248.216,248.046,248.216,0.14399999380111694
1710864180000,248.216,248.306,248.216,248.217,0.05999999865889549
1710864240000,248.257,248.296,248.217,248.236,0.1080000028014183
1710864300000,248.237,248.346,248.216,248.316,0.19200000166893005
1710864360000,248.317,248.387,248.317,248.387,0.07199999690055847
1710864420000,248.316,248.427,248.316,248.376,0.15600000321865082
1710864480000,248.386,248.397,248.317,248.396,0.08399999886751175
1710864540000,248.317,248.397,248.316,248.397,0.08399999886751175
1710864600000,248.397,248.427,248.317,248.427,0.09600000083446503
1710864660000,248.417,248.417,248.236,248.236,0.11999999731779099
1710864720000,248.277,248.366,248.236,248.236,0.19200000166893005
1710864780000,248.236,248.327,248.236,248.236,0.08399999886751175
1710864840000,248.227,248.227,248.176,248.176,0.05999999865889549
1710864900000,248.177,248.177,248.177,248.177,0.024000000208616257
1710864960000,248.177,248.177,248.177,248.177,0.012000000104308128
1710865020000,248.186,248.236,248.137,248.187,0.25200000405311584
1710865080000,248.167,248.246,248.166,248.227,0.2160000056028366
1710865140000,248.166,248.236,248.136,248.167,0.15600000321865082
1710865200000,248.127,248.127,248.126,248.127,0.035999998450279236
1710865260000,247.876,247.876,247.876,247.876,0.012000000104308128
1710865320000,247.967,247.977,247.876,247.907,0.15600000321865082
1710865380000,247.947,248.107,247.876,247.876,0.18000000715255737
1710865440000,247.936,248.167,247.876,248.077,0.19200000166893005
1710865500000,248.096,248.197,248.036,248.137,0.05999999865889549
1710865560000,248.206,248.207,248.136,248.147,0.14399999380111694
1710865620000,248.187,248.196,248.136,248.136,0.035999998450279236
1710865680000,248.136,248.197,248.136,248.197,0.08399999886751175
1710865740000,248.226,248.226,248.096,248.097,0.09600000083446503
1710865800000,248.266,248.346,248.107,248.247,0.36000001430511475
1710865860000,248.247,248.297,248.196,248.296,0.11999999731779099
1710865920000,248.296,248.447,248.296,248.326,0.13199999928474426
1710865980000,248.326,248.407,248.326,248.326,0.09600000083446503
1710866040000,248.327,248.407,248.326,248.327,0.05999999865889549
1710866100000,248.387,248.426,248.327,248.416,0.11999999731779099
1710866160000,248.416,248.477,248.317,248.477,0.11999999731779099
1710866220000,248.376,248.637,248.376,248.636,0.15600000321865082
1710866280000,248.647,248.677,248.467,248.486,0.19200000166893005
1710866340000,248.496,248.526,248.487,248.526,0.05999999865889549
1710866400000,248.526,248.526,248.367,248.396,0.14399999380111694
1710866460000,248.566,248.566,248.396,248.527,0.11999999731779099
1710866520000,248.437,248.747,248.437,248.617,0.18000000715255737
1710866580000,248.636,248.737,248.636,248.677,0.08399999886751175
1710866640000,248.677,248.757,248.677,248.757,0.05999999865889549
1710866700000,248.807,248.807,248.726,248.777,0.13199999928474426
1710866760000,248.777,248.797,248.776,248.797,0.05999999865889549
1710866820000,248.776,248.866,248.776,248.776,0.05999999865889549
1710866880000,248.867,248.877,248.777,248.846,0.1080000028014183
1710866940000,248.827,248.897,248.817,248.897,0.15600000321865082
1710867000000,248.896,249.087,248.836,249.087,0.13199999928474426
1710867060000,249.077,249.197,249.067,249.117,0.1679999977350235
1710867120000,249.156,249.157,249.156,249.157,0.04800000041723251
1710867180000,249.157,249.277,249.156,249.156,0.11999999731779099
1710867240000,249.157,249.167,249.157,249.167,0.035999998450279236
1710867300000,249.157,249.187,249.157,249.166,0.08399999886751175
1710867360000,249.166,249.166,249.066,249.066,0.035999998450279236
1710867420000,249.117,249.166,249.066,249.066,0.07199999690055847
1710867480000,249.076,249.137,249.066,249.076,0.08399999886751175
1710867540000,249.096,249.196,249.096,249.147,0.13199999928474426
1710867600000,249.197,249.197,249.146,249.177,0.11999999731779099
1710867660000,249.167,249.347,249.066,249.347,0.25200000405311584
1710867720000,249.297,249.297,249.067,249.067,0.18000000715255737
1710867780000,249.097,249.126,248.957,248.957,0.05999999865889549
1710867840000,248.956,248.977,248.956,248.977,0.07199999690055847
1710867900000,248.956,248.956,248.697,248.867,0.13199999928474426
1710867960000,248.867,248.867,248.726,248.786,0.07199999690055847
1710868020000,248.786,248.887,248.786,248.787,0.07199999690055847
1710868080000,248.797,248.977,248.787,248.976,0.13199999928474426
1710868140000,248.876,248.876,248.736,248.746,0.1679999977350235
1710868200000,248.787,248.797,248.786,248.797,0.05999999865889549
1710868260000,248.797,248.827,248.797,248.826,0.035999998450279236
1710868320000,248.826,248.867,248.826,248.867,0.05999999865889549
1710868380000,248.866,248.866,248.797,248.816,0.09600000083446503
1710868440000,248.937,248.937,248.797,248.886,0.15600000321865082
1710868500000,248.837,248.837,248.796,248.817,0.09600000083446503
1710868560000,248.817,248.896,248.796,248.796,0.08399999886751175
1710868620000,248.796,248.797,248.796,248.796,0.035999998450279236
1710868680000,248.796,248.936,248.796,248.796,0.07199999690055847
1710868740000,248.796,248.796,248.566,248.566,0.15600000321865082
1710868800000,248.566,248.566,248.486,248.487,0.04800000041723251
1710868860000,248.487,248.607,248.487,248.557,0.15600000321865082
1710868920000,248.547,248.707,248.547,248.557,0.15600000321865082
1710868980000,248.546,248.616,248.546,248.546,0.07199999690055847
1710869040000,248.666,248.666,248.547,248.547,0.035999998450279236
1710869160000,248.556,248.686,248.546,248.566,0.1679999977350235
1710869220000,248.567,248.677,248.566,248.667,0.11999999731779099
1710869280000,248.666,248.666,248.546,248.546,0.08399999886751175
1710869340000,248.547,248.676,248.547,248.547,0.035999998450279236
1710869400000,248.567,248.697,248.546,248.697,0.08399999886751175
1710869460000,248.696,248.817,248.626,248.627,0.14399999380111694
1710869520000,248.626,248.727,248.626,248.666,0.19200000166893005
1710869580000,248.627,248.687,248.626,248.637,0.09600000083446503
1710869640000,248.636,248.637,248.636,248.637,0.035999998450279236
1710869700000,248.636,248.636,248.536,248.537,0.11999999731779099
1710869760000,248.536,248.666,248.536,248.537,0.05999999865889549
1710869820000,248.536,248.536,248.536,248.536,0.012000000104308128
1710869880000,248.537,248.537,248.536,248.536,0.024000000208616257
1710869940000,248.547,248.676,248.536,248.576,0.14399999380111694
1710870000000,248.596,248.667,248.576,248.667,0.07199999690055847
1710870060000,248.667,248.667,248.667,248.667,0.012000000104308128
1710870120000,248.717,248.797,248.636,248.657,0.23999999463558197
1710870180000,248.656,248.816,248.646,248.746,0.15600000321865082
1710870240000,248.707,248.756,248.646,248.656,0.09600000083446503
1710870360000,248.666,248.817,248.556,248.556,0.15600000321865082
1710870420000,248.537,248.567,248.516,248.516,0.11999999731779099
1710870480000,248.507,248.507,248.407,248.447,0.08399999886751175
1710870540000,248.446,248.646,248.427,248.467,0.2280000001192093
1710870600000,248.507,248.647,248.476,248.486,0.2639999985694885
1710870660000,248.486,248.556,248.486,248.536,0.1080000028014183
1710870720000,248.496,248.607,248.446,248.447,0.1679999977350235
1710870780000,248.457,248.466,248.356,248.356,0.18000000715255737
1710870840000,248.396,248.437,248.377,248.377,0.14399999380111694
1710870900000,248.336,248.677,248.336,248.617,0.18000000715255737
1710870960000,248.547,248.617,248.546,248.617,0.07199999690055847
1710871020000,248.677,248.677,248.557,248.557,0.04800000041723251
1710871080000,248.557,248.557,248.477,248.477,0.035999998450279236
1710871140000,248.466,248.467,248.457,248.467,0.05999999865889549
1710871200000,248.456,248.506,248.426,248.427,0.09600000083446503
1710871260000,248.516,248.516,248.426,248.427,0.09600000083446503
1710871320000,248.516,248.516,248.426,248.427,0.09600000083446503
1710871380000,248.376,248.456,248.357,248.357,0.11999999731779099
1710871440000,248.356,248.387,248.336,248.337,0.14399999380111694
1710871500000,248.337,248.507,248.316,248.416,0.13199999928474426
1710871560000,248.506,248.577,248.416,248.527,0.1679999977350235
1710871620000,248.536,248.536,248.457,248.536,0.035999998450279236
1710871680000,248.537,248.537,248.406,248.447,0.09600000083446503
1710871740000,248.477,248.607,248.476,248.527,0.2160000056028366
1710871800000,248.526,248.627,248.507,248.527,0.1080000028014183
1710871860000,248.527,248.647,248.507,248.627,0.09600000083446503
1710871920000,248.587,248.626,248.586,248.626,0.04800000041723251
1710871980000,248.587,248.666,248.536,248.597,0.11999999731779099
1710872040000,248.596,248.596,248.537,248.576,0.04800000041723251
1710872100000,248.586,248.647,248.447,248.527,0.2160000056028366
1710872160000,248.537,248.607,248.526,248.607,0.14399999380111694
1710872220000,248.586,248.607,248.586,248.587,0.07199999690055847
1710872280000,248.616,248.646,248.516,248.556,0.2639999985694885
1710872340000,248.557,248.566,248.506,248.547,0.19200000166893005
1710872400000,248.557,248.636,248.547,248.636,0.15600000321865082
1710872460000,248.587,248.607,248.586,248.586,0.07199999690055847
1710872520000,248.606,248.667,248.586,248.667,0.08399999886751175
1710872580000,248.626,248.697,248.546,248.686,0.2280000001192093
1710872640000,248.716,248.716,248.686,248.686,0.024000000208616257
1710872700000,248.736,248.736,248.586,248.606,0.13199999928474426
1710872760000,248.607,248.687,248.606,248.637,0.11999999731779099
1710872820000,248.646,248.646,248.637,248.637,0.035999998450279236
1710872880000,248.687,248.747,248.626,248.747,0.13199999928474426
1710872940000,248.747,248.767,248.747,248.766,0.05999999865889549
1710873000000,248.767,248.767,248.696,248.697,0.11999999731779099
1710873060000,248.696,248.817,248.696,248.757,0.20399999618530273
1710873120000,248.757,248.777,248.707,248.717,0.13199999928474426
1710873180000,248.716,248.737,248.706,248.706,0.035999998450279236
1710873240000,248.707,248.807,248.707,248.767,0.08399999886751175
1710873300000,248.767,248.797,248.766,248.766,0.04800000041723251
1710873360000,248.727,248.797,248.726,248.726,0.11999999731779099
1710873420000,248.697,248.697,248.696,248.697,0.04800000041723251
1710873480000,248.697,248.746,248.696,248.737,0.14399999380111694
1710873540000,248.767,248.767,248.716,248.716,0.035999998450279236
1710873600000,248.756,248.756,248.716,248.717,0.08399999886751175
1710873660000,248.736,248.796,248.717,248.796,0.08399999886751175
1710873720000,248.717,248.926,248.716,248.926,0.15600000321865082
1710873780000,248.886,248.927,248.836,248.837,0.13199999928474426
1710873840000,248.867,248.907,248.836,248.877,0.08399999886751175
1710873900000,248.837,248.936,248.837,248.846,0.08399999886751175
1710873960000,248.837,248.837,248.716,248.716,0.15600000321865082
1710874020000,248.726,248.857,248.726,248.856,0.14399999380111694
1710874080000,248.856,248.857,248.856,248.857,0.024000000208616257
1710874140000,248.857,248.857,248.806,248.836,0.04800000041723251
1710874200000,248.876,248.877,248.796,248.856,0.14399999380111694
1710874260000,248.796,248.856,248.746,248.846,0.15600000321865082
1710874320000,248.857,248.857,248.847,248.857,0.05999999865889549
1710874380000,248.896,249.016,248.896,248.987,0.13199999928474426
1710874440000,248.906,248.906,248.846,248.876,0.1679999977350235
1710874500000,248.877,248.897,248.787,248.787,0.1080000028014183
1710874560000,248.806,248.967,248.806,248.867,0.2280000001192093
1710874620000,249.027,249.027,248.937,248.937,0.09600000083446503
1710874680000,248.936,248.977,248.936,248.936,0.11999999731779099
1710874740000,249.007,249.036,248.937,248.937,0.09600000083446503
1710874800000,248.937,248.957,248.936,248.936,0.05999999865889549
1710874860000,248.936,248.967,248.936,248.966,0.05999999865889549
1710874920000,248.966,248.977,248.936,248.977,0.05999999865889549
1710874980000,248.976,249.017,248.976,249.017,0.07199999690055847
1710875040000,248.977,248.977,248.857,248.857,0.04800000041723251
1710875100000,248.856,248.857,248.626,248.706,0.15600000321865082
1710875160000,248.627,248.737,248.627,248.727,0.11999999731779099
1710875220000,248.626,248.777,248.626,248.717,0.14399999380111694
1710875280000,248.717,248.727,248.626,248.696,0.20399999618530273
1710875340000,248.697,248.806,248.697,248.787,0.05999999865889549
1710875400000,248.786,248.887,248.786,248.887,0.11999999731779099
1710875460000,248.887,248.887,248.786,248.867,0.07199999690055847
1710875520000,248.866,248.866,248.726,248.726,0.08399999886751175
1710875580000,248.747,248.847,248.747,248.787,0.04800000041723251
1710875640000,248.816,248.836,248.726,248.777,0.13199999928474426
1710875700000,248.776,248.777,248.626,248.706,0.1679999977350235
1710875760000,248.717,248.726,248.706,248.706,0.04800000041723251
1710875820000,248.686,248.797,248.686,248.726,0.15600000321865082
1710875880000,248.707,248.737,248.646,248.736,0.2160000056028366
1710875940000,248.707,248.746,248.647,248.657,0.15600000321865082
1710876000000,248.657,248.837,248.656,248.737,0.3240000009536743
1710876060000,248.757,248.836,248.736,248.786,0.2639999985694885
1710876120000,248.886,248.916,248.786,248.787,0.13199999928474426
1710876180000,248.727,248.727,248.636,248.687,0.2759999930858612
1710876240000,248.666,248.816,248.657,248.717,0.18000000715255737
1710876300000,248.736,248.817,248.686,248.816,0.19200000166893005
1710876360000,248.816,248.837,248.626,248.717,0.3479999899864197
1710876420000,248.686,248.807,248.666,248.686,0.25200000405311584
1710876480000,248.686,248.727,248.626,248.666,0.14399999380111694
1710876540000,248.687,248.816,248.666,248.816,0.19200000166893005
1710876600000,248.817,248.817,248.776,248.787,0.2879999876022339
1710876660000,248.776,248.886,248.776,248.886,0.1080000028014183
1710876720000,248.846,248.917,248.796,248.886,0.20399999618530273
1710876780000,248.887,248.947,248.887,248.947,0.1080000028014183
1710876840000,248.947,248.947,248.886,248.887,0.13199999928474426
1710876900000,248.977,248.977,248.976,248.977,0.05999999865889549
1710876960000,248.977,248.977,248.887,248.936,0.14399999380111694
1710877020000,248.886,249.016,248.886,248.887,0.18000000715255737
1710877080000,248.926,249.036,248.926,248.956,0.18000000715255737
1710877140000,248.957,249.127,248.957,249.127,0.13199999928474426
1710877200000,249.106,249.116,249.067,249.116,0.09600000083446503
1710877260000,249.067,249.207,249.067,249.207,0.11999999731779099
1710877320000,249.207,249.286,249.207,249.277,0.15600000321865082
1710877380000,249.277,249.277,249.057,249.057,0.13199999928474426
1710877440000,249.056,249.277,249.056,249.227,0.15600000321865082
1710877500000,249.227,249.237,249.056,249.116,0.2280000001192093
1710877560000,249.156,249.237,249.156,249.207,0.25200000405311584
1710877620000,249.216,249.216,249.046,249.107,0.19200000166893005
1710877680000,249.106,249.187,249.026,249.166,0.4440000057220459
1710877740000,249.166,249.197,249.136,249.136,0.25200000405311584
1710877800000,249.066,249.097,248.856,248.996,0.46799999475479126
1710877860000,248.946,249.037,248.856,248.977,0.5400000214576721
1710877920000,248.996,249.036,248.966,248.967,0.3240000009536743
1710877980000,248.966,249.327,248.966,249.326,0.4440000057220459
1710878040000,249.306,249.587,249.276,249.566,0.5040000081062317
1710878100000,249.567,249.707,249.556,249.617,0.7080000042915344
1710878160000,249.627,249.877,249.607,249.807,0.492000013589859
1710878220000,249.816,249.866,249.727,249.866,0.5040000081062317
1710878280000,249.886,249.987,249.816,249.887,1.0440000295639038
1710878340000,249.896,249.916,249.626,249.786,2.2799999713897705
