timestamp,open,high,low,close,volume
1710839940000,231.092,231.092,231.042,231.092,0.027000000700354576
1710840000000,231.042,231.192,230.942,231.042,0.15299999713897705
1710840060000,231.092,231.092,231.092,231.092,0.008999999612569809
1710840120000,231.042,231.092,230.942,230.942,0.09000000357627869
1710840180000,230.992,231.092,230.942,231.042,0.1080000028014183
1710840240000,231.092,231.192,231.042,231.092,0.14399999380111694
1710840300000,231.042,231.092,230.942,230.942,0.15299999713897705
1710840360000,230.992,230.992,230.742,230.842,0.11699999868869781
1710840420000,230.89,230.892,230.742,230.742,0.12600000202655792
1710840480000,230.792,230.792,230.742,230.792,0.12600000202655792
1710840540000,230.842,230.892,230.842,230.892,0.035999998450279236
1710840600000,230.842,230.892,230.842,230.892,0.09000000357627869
1710840660000,230.842,230.892,230.842,230.892,0.05400000140070915
1710840720000,230.842,231.092,230.842,231.042,0.08100000023841858
1710840780000,231.092,231.192,231.042,231.142,0.0989999994635582
1710840840000,231.192,231.192,231.142,231.142,0.05400000140070915
1710840900000,231.142,231.192,231.142,231.192,0.07199999690055847
1710840960000,231.142,231.192,231.142,231.192,0.017999999225139618
1710841020000,231.142,231.192,231.142,231.192,0.035999998450279236
1710841080000,231.142,231.142,231.042,231.042,0.04500000178813934
1710841140000,231.092,231.092,231.042,231.042,0.05400000140070915
1710841200000,231.092,231.092,230.942,230.992,0.07199999690055847
1710841260000,230.942,230.992,230.842,230.992,0.09000000357627869
1710841320000,230.992,230.992,230.892,230.892,0.035999998450279236
1710841380000,230.842,230.892,230.842,230.842,0.04500000178813934
1710841440000,230.892,230.892,230.842,230.892,0.05400000140070915
1710841500000,230.842,230.892,230.842,230.892,0.027000000700354576
1710841560000,230.842,230.892,230.842,230.842,0.04500000178813934
1710841620000,230.892,230.892,230.842,230.892,0.04500000178813934
1710841680000,230.842,230.992,230.842,230.992,0.11699999868869781
1710841740000,230.942,230.992,230.842,230.892,0.06300000101327896
1710841800000,230.842,230.992,230.842,230.942,0.06300000101327896
1710841860000,230.992,230.992,230.942,230.942,0.06300000101327896
1710841920000,230.992,230.992,230.942,230.942,0.035999998450279236
1710841980000,230.992,231.092,230.942,231.092,0.08100000023841858
1710842040000,231.092,231.192,231.042,231.142,0.06300000101327896
1710842100000,231.192,231.192,231.142,231.192,0.027000000700354576
1710842160000,231.142,231.192,231.092,231.092,0.027000000700354576
1710842220000,231.042,231.092,231.042,231.092,0.09000000357627869
1710842280000,231.042,231.092,231.042,231.042,0.027000000700354576
1710842340000,231.09,231.092,231.042,231.042,0.05400000140070915
1710842400000,231.092,231.092,230.942,230.992,0.1080000028014183
1710842460000,230.942,231.092,230.942,231.092,0.0989999994635582
1710842520000,231.042,231.092,231.042,231.042,0.12600000202655792
1710842580000,231.092,231.292,231.042,231.292,0.13500000536441803
1710842640000,231.242,231.292,231.242,231.292,0.017999999225139618
1710842700000,231.242,231.292,231.242,231.242,0.04500000178813934
1710842760000,231.292,231.492,231.242,231.492,0.14399999380111694
1710842820000,231.442,231.592,231.442,231.542,0.0989999994635582
1710842880000,231.592,231.592,231.542,231.542,0.027000000700354576
1710842940000,231.592,231.592,231.342,231.342,0.1080000028014183
1710843000000,231.392,231.392,231.342,231.392,0.027000000700354576
1710843060000,231.342,231.342,231.342,231.342,0.008999999612569809
1710843120000,231.392,231.392,231.342,231.342,0.08100000023841858
1710843180000,231.392,231.392,231.342,231.392,0.04500000178813934
1710843240000,231.342,231.492,231.342,231.442,0.12600000202655792
1710843300000,231.492,231.492,231.442,231.492,0.09000000357627869
1710843360000,231.442,231.442,231.442,231.442,0.008999999612569809
1710843420000,231.492,231.492,231.442,231.442,0.017999999225139618
1710843480000,231.492,231.492,231.442,231.492,0.0989999994635582
1710843540000,231.442,231.492,231.442,231.492,0.07199999690055847
1710843600000,231.442,231.492,231.342,231.392,0.09000000357627869
1710843660000,231.342,231.392,231.242,231.292,0.08100000023841858
1710843720000,231.242,231.292,231.142,231.192,0.07199999690055847
1710843780000,231.142,231.192,231.142,231.142,0.09000000357627869
1710843840000,231.192,231.192,231.142,231.142,0.12600000202655792
1710843900000,231.192,231.192,231.142,231.142,0.017999999225139618
1710843960000,231.192,231.192,231.192,231.192,0.008999999612569809
1710844020000,231.142,231.192,231.142,231.192,0.017999999225139618
1710844080000,231.142,231.142,231.142,231.142,0.008999999612569809
1710844140000,231.192,231.192,231.142,231.192,0.04500000178813934
1710844200000,231.192,231.192,231.042,231.092,0.11699999868869781
1710844260000,231.042,231.092,231.042,231.092,0.05400000140070915
1710844320000,231.042,231.092,231.042,231.042,0.027000000700354576
1710844380000,231.092,231.092,230.942,230.942,0.07199999690055847
1710844440000,230.992,231.092,230.942,231.092,0.08100000023841858
1710844500000,231.042,231.092,231.042,231.092,0.035999998450279236
1710844560000,231.042,231.092,231.042,231.042,0.035999998450279236
1710844620000,231.092,231.192,231.042,231.142,0.08100000023841858
1710844680000,231.192,231.192,231.192,231.192,0.008999999612569809
1710844740000,231.142,231.192,231.042,231.092,0.14399999380111694
1710844800000,231.092,231.192,231.042,231.142,0.11699999868869781
1710844860000,231.192,231.292,231.142,231.292,0.13500000536441803
1710844920000,231.242,231.242,231.242,231.242,0.008999999612569809
1710844980000,231.292,231.292,231.242,231.292,0.07199999690055847
1710845040000,231.242,231.292,231.242,231.242,0.027000000700354576
1710845100000,231.292,231.392,231.242,231.392,0.12600000202655792
1710845160000,231.342,231.492,231.342,231.492,0.1080000028014183
1710845220000,231.442,231.692,231.442,231.642,0.36000001430511475
1710845280000,231.692,231.692,231.342,231.392,0.1080000028014183
1710845340000,231.392,231.592,231.342,231.542,0.14399999380111694
1710845400000,231.592,231.592,231.442,231.492,0.12600000202655792
1710845460000,231.442,231.492,231.442,231.442,0.15299999713897705
1710845520000,231.492,231.492,231.342,231.342,0.1080000028014183
1710845580000,231.392,231.392,231.242,231.292,0.09000000357627869
1710845640000,231.292,231.392,231.292,231.342,0.13500000536441803
1710845700000,231.39,231.392,231.342,231.342,0.1080000028014183
1710845760000,231.392,231.392,231.392,231.392,0.008999999612569809
1710845820000,231.392,231.392,231.342,231.392,0.06300000101327896
1710845880000,231.342,231.492,231.342,231.492,0.13500000536441803
1710845940000,231.442,231.592,231.442,231.592,0.12600000202655792
1710846000000,231.542,231.592,231.442,231.492,0.08100000023841858
1710846060000,231.442,231.492,231.342,231.442,0.11699999868869781
1710846120000,231.492,231.492,231.442,231.492,0.027000000700354576
1710846180000,231.442,231.442,231.342,231.392,0.04500000178813934
1710846240000,231.342,231.392,231.342,231.392,0.035999998450279236
1710846360000,231.342,231.492,231.342,231.492,0.04500000178813934
1710846420000,231.492,231.492,231.442,231.492,0.027000000700354576
1710846480000,231.492,231.492,231.442,231.492,0.027000000700354576
1710846540000,231.442,231.442,231.342,231.392,0.11699999868869781
1710846600000,231.342,231.392,231.342,231.342,0.027000000700354576
1710846660000,231.392,231.392,231.342,231.342,0.017999999225139618
1710846840000,231.392,231.492,231.342,231.442,0.06300000101327896
1710846900000,231.492,231.492,231.442,231.492,0.09000000357627869
1710846960000,231.442,231.492,231.342,231.392,0.18000000715255737
1710847020000,231.392,231.392,231.342,231.342,0.035999998450279236
1710847080000,231.392,231.392,231.342,231.342,0.017999999225139618
1710847200000,231.392,231.392,231.242,231.242,0.06300000101327896
1710847320000,231.292,231.292,231.142,231.192,0.04500000178813934
1710847380000,231.142,231.192,231.142,231.192,0.017999999225139618
1710847440000,231.142,231.142,231.042,231.142,0.06300000101327896
1710847500000,231.192,231.192,231.142,231.142,0.035999998450279236
1710847560000,231.192,231.192,231.142,231.142,0.035999998450279236
1710847620000,231.192,231.192,231.042,231.092,0.08100000023841858
1710847680000,231.042,231.092,231.042,231.042,0.027000000700354576
1710847740000,231.092,231.092,231.042,231.092,0.04500000178813934
1710847800000,231.042,231.092,230.842,230.892,0.12600000202655792
1710847860000,230.842,230.992,230.842,230.992,0.027000000700354576
1710847920000,230.942,230.992,230.842,230.842,0.07199999690055847
1710847980000,230.892,230.892,230.742,230.792,0.08100000023841858
1710848040000,230.742,230.792,230.742,230.792,0.027000000700354576
1710848100000,230.742,230.792,230.742,230.792,0.017999999225139618
1710848160000,230.742,230.892,230.742,230.742,0.08100000023841858
1710848220000,230.792,230.792,230.742,230.792,0.07199999690055847
1710848280000,230.742,230.842,230.742,230.842,0.027000000700354576
1710848340000,230.892,230.892,230.842,230.892,0.06300000101327896
1710848400000,230.842,230.892,230.742,230.742,0.1080000028014183
1710848460000,230.792,230.792,230.742,230.792,0.06300000101327896
1710848520000,230.742,230.792,230.742,230.742,0.07199999690055847
1710848580000,230.792,230.792,230.792,230.792,0.008999999612569809
1710848640000,230.742,230.892,230.742,230.842,0.06300000101327896
1710848700000,230.89,230.892,230.742,230.792,0.07199999690055847
1710848760000,230.742,230.792,230.742,230.792,0.017999999225139618
1710848820000,230.742,230.892,230.742,230.842,0.06300000101327896
1710848880000,230.892,230.892,230.842,230.842,0.035999998450279236
1710848940000,230.89,230.892,230.842,230.842,0.035999998450279236
1710849060000,230.892,230.892,230.842,230.842,0.07199999690055847
1710849180000,230.892,230.892,230.842,230.842,0.017999999225139618
1710849240000,230.892,230.892,230.892,230.892,0.008999999612569809
1710849300000,230.842,230.892,230.842,230.842,0.04500000178813934
1710849360000,230.892,230.992,230.842,230.842,0.05400000140070915
1710849420000,230.892,230.892,230.842,230.842,0.05400000140070915
1710849480000,230.892,230.892,230.842,230.842,0.017999999225139618
1710849540000,230.892,230.892,230.842,230.842,0.05400000140070915
1710849600000,230.892,230.892,230.842,230.892,0.027000000700354576
1710849660000,230.842,230.892,230.742,230.792,0.07199999690055847
1710849720000,230.742,230.792,230.742,230.792,0.05400000140070915
1710849780000,230.742,230.792,230.742,230.742,0.09000000357627869
1710849840000,230.792,230.792,230.742,230.742,0.017999999225139618
1710849900000,230.792,230.792,230.742,230.792,0.027000000700354576
1710849960000,230.742,230.792,230.742,230.742,0.04500000178813934
1710850020000,230.792,230.792,230.742,230.742,0.017999999225139618
1710850080000,230.792,230.792,230.642,230.692,0.035999998450279236
1710850140000,230.642,230.692,230.642,230.642,0.027000000700354576
1710850200000,230.692,230.692,230.642,230.692,0.027000000700354576
1710850260000,230.642,230.692,230.642,230.642,0.04500000178813934
1710850320000,230.692,230.692,230.692,230.692,0.008999999612569809
1710850380000,230.642,230.692,230.542,230.542,0.04500000178813934
1710850440000,230.592,230.592,230.442,230.492,0.18000000715255737
1710850500000,230.442,230.492,230.442,230.492,0.035999998450279236
1710850560000,230.442,230.492,230.442,230.442,0.08100000023841858
1710850620000,230.49,230.492,230.442,230.442,0.07199999690055847
1710850680000,230.492,230.492,230.442,230.442,0.027000000700354576
1710850740000,230.442,230.492,230.442,230.492,0.05400000140070915
1710850800000,230.442,230.442,230.442,230.442,0.017999999225139618
1710850860000,230.492,230.492,230.342,230.342,0.07199999690055847
1710850920000,230.392,230.392,230.342,230.392,0.04500000178813934
1710850980000,230.342,230.392,230.342,230.342,0.04500000178813934
1710851040000,230.392,230.392,230.342,230.392,0.09000000357627869
1710851160000,230.342,230.392,230.342,230.342,0.04500000178813934
1710851220000,230.392,230.392,230.342,230.342,0.035999998450279236
1710851280000,230.392,230.392,230.242,230.242,0.035999998450279236
1710851340000,230.292,230.292,230.242,230.242,0.017999999225139618
1710851400000,230.292,230.292,230.142,230.142,0.06300000101327896
1710851460000,230.19,230.192,230.142,230.142,0.06300000101327896
1710851520000,230.192,230.292,230.142,230.192,0.18000000715255737
1710851580000,230.142,230.192,230.042,230.042,0.12600000202655792
1710851640000,230.092,230.092,229.942,229.942,0.1979999989271164
1710851700000,229.992,230.192,229.942,230.142,0.18000000715255737
1710851760000,229.992,229.992,229.942,229.942,0.13500000536441803
1710851820000,229.992,229.992,229.942,229.942,0.05400000140070915
1710851880000,229.992,229.992,229.842,229.892,0.1889999955892563
1710851940000,229.892,229.992,229.842,229.942,0.09000000357627869
1710852000000,229.992,229.992,229.942,229.942,0.017999999225139618
1710852060000,229.992,229.992,229.842,229.892,0.07199999690055847
1710852240000,229.842,229.992,229.842,229.992,0.05400000140070915
1710852300000,229.942,229.992,229.942,229.942,0.05400000140070915
1710852360000,229.992,230.492,229.942,230.442,0.3240000009536743
1710852420000,230.49,230.492,230.342,230.392,0.09000000357627869
1710852480000,230.392,230.492,230.392,230.442,0.07199999690055847
1710852540000,230.492,230.492,230.442,230.492,0.08100000023841858
1710852600000,230.442,230.492,230.442,230.492,0.035999998450279236
1710852660000,230.442,230.492,230.342,230.342,0.05400000140070915
1710852720000,230.392,230.392,230.342,230.392,0.05400000140070915
1710852780000,230.342,230.392,230.342,230.392,0.017999999225139618
1710852840000,230.342,230.392,230.242,230.392,0.05400000140070915
1710852900000,230.342,230.392,230.242,230.342,0.0989999994635582
1710852960000,230.392,230.492,230.342,230.492,0.1080000028014183
1710853020000,230.442,230.492,230.442,230.442,0.027000000700354576
1710853140000,230.492,230.592,230.442,230.542,0.0989999994635582
1710853200000,230.542,230.692,230.542,230.692,0.06300000101327896
1710853260000,230.642,230.792,230.642,230.792,0.07199999690055847
1710853320000,230.742,230.792,230.742,230.792,0.06300000101327896
1710853380000,230.742,230.742,230.742,230.742,0.008999999612569809
1710853440000,230.792,230.892,230.742,230.792,0.1080000028014183
1710853500000,230.742,230.742,230.742,230.742,0.008999999612569809
1710853560000,230.79,230.992,230.742,230.942,0.1979999989271164
1710853620000,230.992,230.992,230.942,230.992,0.027000000700354576
1710853680000,230.942,230.942,230.842,230.842,0.04500000178813934
1710853740000,230.892,230.892,230.842,230.842,0.05400000140070915
1710853800000,230.892,230.892,230.842,230.842,0.017999999225139618
1710853860000,230.892,230.892,230.842,230.842,0.07199999690055847
1710853920000,230.842,230.992,230.842,230.992,0.035999998450279236
1710853980000,230.992,230.992,230.942,230.942,0.11699999868869781
1710854040000,230.992,231.092,230.942,231.092,0.15299999713897705
1710854100000,231.042,231.092,231.042,231.042,0.027000000700354576
1710854160000,231.09,231.192,231.042,231.192,0.09000000357627869
1710854220000,231.142,231.292,231.142,231.292,0.13500000536441803
1710854280000,231.392,231.392,231.342,231.392,0.05400000140070915
1710854340000,231.342,231.392,231.342,231.342,0.1080000028014183
1710854400000,231.392,231.392,231.392,231.392,0.008999999612569809
1710854460000,231.342,231.392,231.342,231.392,0.06300000101327896
1710854520000,231.392,231.392,231.242,231.342,0.17100000381469727
1710854580000,231.392,231.392,231.242,231.292,0.13500000536441803
1710854640000,231.242,231.392,231.242,231.392,0.11699999868869781
1710854700000,231.342,231.392,231.342,231.392,0.0989999994635582
1710854760000,231.342,231.392,231.342,231.392,0.04500000178813934
1710854820000,231.392,231.392,231.342,231.342,0.035999998450279236
1710854880000,231.39,231.392,231.342,231.342,0.06300000101327896
1710854940000,231.39,231.592,231.342,231.592,0.11699999868869781
1710855000000,231.542,231.592,231.542,231.592,0.27000001072883606
1710855060000,231.542,231.592,231.442,231.492,0.13500000536441803
1710855120000,231.442,231.492,231.442,231.492,0.09000000357627869
1710855180000,231.442,231.692,231.442,231.592,0.07199999690055847
1710855240000,231.542,231.592,231.442,231.592,0.11699999868869781
1710855300000,231.542,231.592,231.542,231.542,0.12600000202655792
1710855360000,231.592,231.692,231.542,231.592,0.1979999989271164
1710855420000,231.542,231.592,231.542,231.542,0.07199999690055847
1710855480000,231.592,231.592,231.542,231.542,0.027000000700354576
1710855540000,231.592,231.592,231.542,231.542,0.15299999713897705
1710855600000,231.59,231.592,231.342,231.392,0.1979999989271164
1710855660000,231.342,231.392,231.042,231.092,0.15299999713897705
1710855720000,231.042,231.092,231.042,231.092,0.06300000101327896
1710855780000,231.042,231.092,231.042,231.042,0.04500000178813934
1710855840000,231.092,231.092,231.042,231.092,0.027000000700354576
1710855900000,231.042,231.092,231.042,231.042,0.08100000023841858
1710855960000,231.092,231.292,231.042,231.092,0.13500000536441803
1710856020000,231.092,231.092,230.942,230.942,0.09000000357627869
1710856080000,230.992,230.992,230.942,230.992,0.04500000178813934
1710856140000,230.942,230.942,230.842,230.842,0.12600000202655792
1710856200000,230.842,230.842,230.742,230.742,0.035999998450279236
1710856260000,230.792,230.892,230.742,230.892,0.16200000047683716
1710856320000,230.842,230.892,230.842,230.842,0.08100000023841858
1710856380000,230.892,230.992,230.842,230.942,0.09000000357627869
1710856440000,230.992,230.992,230.942,230.942,0.04500000178813934
1710856500000,230.992,230.992,230.942,230.942,0.11699999868869781
1710856560000,230.99,230.992,230.842,230.842,0.13500000536441803
1710856620000,230.892,230.892,230.842,230.892,0.04500000178813934
1710856680000,230.842,230.892,230.842,230.892,0.035999998450279236
1710856740000,230.842,230.992,230.742,230.942,0.2160000056028366
1710856800000,230.99,231.092,230.942,231.092,0.1080000028014183
1710856860000,231.042,231.092,231.042,231.042,0.08100000023841858
1710856920000,231.092,231.092,231.042,231.092,0.04500000178813934
1710856980000,231.042,231.292,231.042,231.292,0.11699999868869781
1710857040000,231.242,231.292,231.242,231.242,0.09000000357627869
1710857100000,231.292,231.292,231.142,231.292,0.1889999955892563
1710857160000,231.292,231.292,231.142,231.142,0.0989999994635582
1710857220000,231.192,231.192,231.042,231.092,0.07199999690055847
1710857280000,231.042,231.092,231.042,231.092,0.05400000140070915
1710857340000,231.042,231.092,231.042,231.092,0.0989999994635582
1710857400000,231.042,231.092,231.042,231.092,0.12600000202655792
1710857460000,231.042,231.092,231.042,231.092,0.035999998450279236
1710857520000,231.042,231.092,231.042,231.092,0.035999998450279236
1710857580000,231.042,231.092,230.942,230.992,0.05400000140070915
1710857640000,230.942,231.092,230.942,231.092,0.23399999737739563
1710857700000,231.042,231.092,231.042,231.092,0.0989999994635582
1710857760000,231.042,231.092,230.942,230.942,0.027000000700354576
1710857820000,230.942,230.992,230.742,230.792,0.09000000357627869
1710857880000,230.742,230.792,230.742,230.742,0.06300000101327896
1710857940000,230.792,230.792,230.742,230.792,0.027000000700354576
1710858000000,230.742,230.792,230.742,230.792,0.05400000140070915
1710858060000,230.742,230.892,230.742,230.842,0.12600000202655792
1710858120000,230.892,230.892,230.892,230.892,0.008999999612569809
1710858180000,230.842,230.892,230.842,230.892,0.035999998450279236
1710858240000,230.842,230.892,230.842,230.892,0.07199999690055847
1710858300000,230.842,230.892,230.842,230.892,0.16200000047683716
1710858360000,230.842,230.892,230.842,230.892,0.06300000101327896
1710858420000,230.842,230.892,230.842,230.842,0.08100000023841858
1710858480000,230.892,230.892,230.842,230.892,0.027000000700354576
1710858540000,230.842,230.892,230.842,230.892,0.0989999994635582
1710858600000,230.842,230.992,230.842,230.942,0.14399999380111694
1710858660000,230.992,230.992,230.842,230.992,0.08100000023841858
1710858720000,230.942,230.992,230.942,230.942,0.17100000381469727
1710858780000,230.992,230.992,230.942,230.942,0.035999998450279236
1710858840000,230.99,230.992,230.942,230.992,0.035999998450279236
1710858900000,230.942,230.992,230.842,230.892,0.07199999690055847
1710858960000,230.842,230.892,230.842,230.842,0.06300000101327896
1710859020000,230.892,230.892,230.892,230.892,0.008999999612569809
1710859080000,230.892,230.992,230.892,230.992,0.11699999868869781
1710859140000,230.942,230.992,230.942,230.992,0.09000000357627869
1710859200000,230.942,230.992,230.742,230.792,0.16200000047683716
1710859260000,230.742,230.992,230.742,230.942,0.1080000028014183
1710859320000,230.992,231.092,230.942,231.092,0.035999998450279236
1710859380000,231.042,231.092,231.042,231.042,0.08100000023841858
1710859440000,231.092,231.092,231.042,231.042,0.1080000028014183
1710859500000,231.092,231.092,230.942,230.942,0.15299999713897705
1710859560000,230.992,230.992,230.842,230.842,0.05400000140070915
1710859620000,230.892,230.892,230.842,230.892,0.035999998450279236
1710859680000,230.892,230.892,230.842,230.892,0.0989999994635582
1710859740000,230.842,230.892,230.842,230.892,0.017999999225139618
1710859800000,230.842,230.892,230.842,230.842,0.027000000700354576
1710859860000,230.892,230.892,230.742,230.842,0.13500000536441803
1710859920000,230.892,230.892,230.842,230.892,0.09000000357627869
1710859980000,230.842,230.892,230.842,230.892,0.11699999868869781
1710860040000,230.892,230.992,230.842,230.992,0.13500000536441803
1710860100000,230.942,230.992,230.942,230.992,0.18000000715255737
1710860160000,230.942,230.942,230.842,230.842,0.09000000357627869
1710860220000,230.892,230.892,230.842,230.892,0.027000000700354576
1710860280000,230.842,230.892,230.842,230.842,0.027000000700354576
1710860340000,230.892,230.892,230.742,230.742,0.09000000357627869
1710860400000,230.792,230.792,230.542,230.592,0.27900001406669617
1710860460000,230.542,230.692,230.542,230.692,0.14399999380111694
1710860520000,230.642,230.742,230.642,230.642,0.11699999868869781
1710860580000,230.692,230.792,230.642,230.742,0.17100000381469727
1710860640000,230.792,230.792,230.742,230.742,0.017999999225139618
1710860700000,230.792,230.792,230.742,230.742,0.08100000023841858
1710860760000,230.792,230.792,230.742,230.792,0.09000000357627869
1710860820000,230.742,230.792,230.642,230.642,0.0989999994635582
1710860880000,230.692,230.692,230.542,230.542,0.09000000357627869
1710860940000,230.592,230.592,230.542,230.542,0.05400000140070915
1710861000000,230.592,230.592,230.542,230.592,0.04500000178813934
1710861060000,230.592,230.692,230.542,230.542,0.11699999868869781
1710861120000,230.592,230.592,230.542,230.592,0.08100000023841858
1710861180000,230.542,230.592,230.542,230.592,0.09000000357627869
1710861240000,230.542,230.592,230.542,230.542,0.08100000023841858
1710861300000,230.592,230.592,230.542,230.592,0.027000000700354576
1710861360000,230.542,230.592,230.542,230.542,0.06300000101327896
1710861420000,230.59,230.592,230.442,230.442,0.1080000028014183
1710861480000,230.492,230.592,230.492,230.592,0.13500000536441803
1710861540000,230.542,230.592,230.542,230.592,0.08100000023841858
1710861600000,230.542,230.592,230.542,230.542,0.04500000178813934
1710861660000,230.592,230.592,230.542,230.542,0.035999998450279236
1710861720000,230.59,230.592,230.442,230.592,0.22499999403953552
1710861780000,230.542,230.592,230.442,230.492,0.15299999713897705
1710861840000,230.492,230.792,230.442,230.792,0.27000001072883606
1710861900000,230.742,230.892,230.742,230.892,0.07199999690055847
1710861960000,230.842,230.892,230.842,230.892,0.08100000023841858
1710862020000,230.842,230.892,230.842,230.892,0.08100000023841858
1710862080000,230.842,230.992,230.842,230.942,0.0989999994635582
1710862140000,230.992,230.992,230.942,230.942,0.035999998450279236
1710862200000,230.992,230.992,230.942,230.942,0.1080000028014183
1710862260000,230.992,231.092,230.942,231.042,0.09000000357627869
1710862320000,231.092,231.092,230.942,231.042,0.16200000047683716
1710862380000,231.092,231.092,231.042,231.042,0.06300000101327896
1710862440000,231.092,231.192,231.042,231.142,0.06300000101327896
1710862560000,231.192,231.192,231.142,231.192,0.05400000140070915
1710862620000,231.192,231.192,231.042,231.142,0.2070000022649765
1710862680000,231.192,231.192,231.142,231.142,0.05400000140070915
1710862740000,231.19,231.192,231.142,231.192,0.035999998450279236
1710862800000,231.142,231.192,230.942,230.942,0.07199999690055847
1710862860000,230.992,230.992,230.942,230.942,0.11699999868869781
1710862920000,230.992,231.092,230.992,231.092,0.06300000101327896
