timestamp,open,high,low,close,volume
1710860100000,183.215,183.245,183.215,183.245,0.010499999858438969
1710860160000,183.245,183.245,182.655,182.655,0.023399999365210533
1710860220000,182.985,182.985,182.985,182.985,0.002400000113993883
1710860400000,182.795,182.875,182.795,182.875,0.01679999940097332
1710860460000,182.875,182.915,182.875,182.905,0.012900000438094139
1710860520000,182.915,182.925,182.915,182.925,0.004800000227987766
1710860580000,182.935,182.955,182.935,182.955,0.007199999876320362
1710860640000,182.965,183.055,182.965,183.055,0.01679999940097332
1710860700000,183.055,183.055,183.055,183.055,0.004800000227987766
1710860760000,183.075,183.145,183.075,183.145,0.01140000019222498
1710860820000,183.135,183.155,183.135,183.155,0.007199999876320362
1710861000000,183.165,183.185,183.165,183.185,0.008100000210106373
1710861060000,183.185,183.265,183.185,183.265,0.01679999940097332
1710861120000,183.275,183.415,183.275,183.415,0.014700000174343586
1710861180000,183.435,183.515,183.435,183.515,0.013799999840557575
1710861240000,183.535,183.535,183.535,183.535,0.004800000227987766
1710861300000,183.545,183.545,183.545,183.545,0.002400000113993883
1710861360000,183.535,183.535,183.535,183.535,0.002400000113993883
1710861420000,183.545,183.545,183.545,183.545,0.002400000113993883
1710861480000,183.695,183.705,183.695,183.705,0.00570000009611249
1710861540000,183.725,183.725,183.725,183.725,0.0032999999821186066
1710861660000,183.985,183.985,183.755,183.895,0.020999999716877937
1710861720000,183.905,184.015,183.905,184.015,0.01140000019222498
1710861780000,184.015,184.015,183.535,183.535,0.015300000086426735
1710861840000,183.635,183.635,183.635,183.635,0.002400000113993883
1710861900000,183.785,183.875,183.785,183.875,0.013799999840557575
1710861960000,183.905,183.995,183.905,183.995,0.00989999994635582
1710862020000,184.005,184.075,184.005,184.075,0.012900000438094139
1710862080000,184.095,184.115,184.045,184.045,0.012000000104308128
1710862140000,183.925,184.085,183.925,184.085,0.01860000006854534
1710862200000,184.105,184.145,184.035,184.035,0.010499999858438969
1710862260000,184.035,184.165,184.035,184.035,0.008100000210106373
1710862320000,184.035,184.275,183.995,184.275,0.014700000174343586
1710862380000,184.285,184.285,184.275,184.275,0.0032999999821186066
1710862440000,183.965,183.965,183.965,183.965,0.002400000113993883
1710862560000,183.965,183.965,183.925,183.925,0.012000000104308128
1710862620000,183.935,183.935,183.925,183.925,0.004800000227987766
1710862680000,183.925,183.925,183.795,183.795,0.010499999858438969
1710862800000,183.645,183.755,183.645,183.755,0.004800000227987766
1710862860000,183.785,183.785,183.645,183.655,0.013799999840557575
1710862920000,183.785,183.845,183.655,183.655,0.03150000050663948
1710862980000,183.795,183.795,183.655,183.655,0.012299999594688416
1710863040000,183.665,183.795,183.655,183.655,0.026399999856948853
1710863100000,183.665,183.665,183.655,183.655,0.007199999876320362
1710863160000,183.795,183.955,183.765,183.955,0.01140000019222498
1710863340000,183.945,183.945,183.945,183.945,0.002400000113993883
1710863400000,184.215,184.215,183.815,183.815,0.015300000086426735
1710863460000,183.815,183.815,183.595,183.605,0.010499999858438969
1710863520000,183.615,183.975,183.605,183.975,0.010499999858438969
1710863580000,183.605,183.615,183.605,183.605,0.008999999612569809
1710863640000,183.615,183.615,183.605,183.605,0.025800000876188278
1710863760000,183.615,183.615,183.605,183.605,0.01140000019222498
1710863820000,183.615,184.005,183.605,184.005,0.012000000104308128
1710863880000,183.775,183.775,183.605,183.605,0.004800000227987766
1710863940000,183.605,183.905,183.595,183.595,0.012000000104308128
1710864000000,183.605,183.625,183.605,183.615,0.015300000086426735
1710864240000,183.915,183.915,183.915,183.915,0.004800000227987766
1710864360000,183.915,184.015,183.915,184.015,0.004800000227987766
1710864780000,184.015,184.015,183.395,183.395,0.01769999973475933
1710864840000,183.605,183.605,183.395,183.395,0.017100000753998756
1710864900000,183.405,183.405,183.395,183.395,0.008100000210106373
1710864960000,183.395,184.015,183.375,183.785,0.04560000076889992
1710865080000,183.795,183.795,183.785,183.785,0.008100000210106373
1710865140000,183.795,184.215,183.785,184.205,0.03629999980330467
1710865200000,184.215,184.215,184.065,184.065,0.017100000753998756
1710865260000,184.075,184.075,184.045,184.045,0.004800000227987766
1710865320000,184.045,184.045,184.045,184.045,0.002400000113993883
1710865440000,184.055,184.305,184.045,184.305,0.015300000086426735
1710865500000,184.155,184.155,184.155,184.155,0.002400000113993883
1710865560000,184.165,184.345,184.155,184.345,0.00419999985024333
1710865620000,184.155,184.155,184.135,184.135,0.009600000455975533
1710865800000,184.295,184.315,184.135,184.145,0.01860000006854534
1710865860000,184.175,184.225,184.175,184.225,0.007199999876320362
1710865920000,184.235,184.335,184.235,184.335,0.009600000455975533
1710865980000,184.345,184.355,184.345,184.355,0.0032999999821186066
1710866040000,184.365,184.365,184.365,184.365,0.002400000113993883
1710866160000,184.375,184.495,184.375,184.495,0.012000000104308128
1710866220000,184.515,184.585,184.515,184.585,0.009600000455975533
1710866280000,184.615,184.665,184.615,184.665,0.00419999985024333
1710866340000,184.695,184.705,184.695,184.705,0.0032999999821186066
1710866400000,184.715,184.715,184.455,184.455,0.00570000009611249
1710866460000,184.545,184.545,184.455,184.455,0.007199999876320362
1710866700000,184.475,184.605,184.475,184.605,0.00419999985024333
1710866880000,184.565,184.565,184.565,184.565,0.004800000227987766
1710866940000,184.625,184.625,184.625,184.625,0.002400000113993883
1710867120000,184.565,184.565,184.455,184.455,0.00570000009611249
1710867360000,184.455,184.465,184.455,184.455,0.019200000911951065
1710867420000,184.235,184.235,184.235,184.235,0.007199999876320362
1710867480000,184.245,184.245,184.235,184.235,0.012900000438094139
1710867540000,184.235,184.235,184.235,184.235,0.007199999876320362
1710867660000,184.285,184.515,184.235,184.365,0.012600000016391277
1710867720000,184.235,184.235,184.235,184.235,0.002400000113993883
1710867780000,184.545,184.545,184.545,184.545,0.002400000113993883
1710867900000,184.235,184.235,184.235,184.235,0.002400000113993883
1710867960000,184.235,184.235,184.235,184.235,0.004800000227987766
1710868020000,184.235,184.235,184.235,184.235,0.002400000113993883
1710868140000,184.445,184.445,184.445,184.445,0.002400000113993883
1710868200000,184.445,184.445,184.235,184.235,0.004800000227987766
1710868260000,184.335,184.335,184.335,184.335,0.007199999876320362
1710868440000,184.235,184.235,184.235,184.235,0.002400000113993883
1710868500000,184.265,184.265,184.235,184.235,0.01769999973475933
1710868620000,184.245,184.245,184.235,184.235,0.004800000227987766
1710868740000,184.345,184.345,184.345,184.345,0.009600000455975533
1710868800000,184.465,184.465,184.345,184.345,0.012000000104308128
1710868860000,184.355,184.385,184.355,184.385,0.00570000009611249
1710868920000,184.415,184.445,184.415,184.445,0.007199999876320362
1710868980000,184.355,184.445,184.345,184.365,0.012900000438094139
1710869100000,184.365,184.365,184.365,184.365,0.012000000104308128
1710869160000,184.365,184.365,184.365,184.365,0.012000000104308128
1710869220000,184.375,184.535,184.375,184.535,0.012000000104308128
1710869340000,184.375,184.375,184.375,184.375,0.002400000113993883
1710869460000,184.375,184.375,184.375,184.375,0.002400000113993883
1710869700000,184.345,184.345,184.345,184.345,0.002400000113993883
1710869760000,184.375,184.375,184.375,184.375,0.002400000113993883
1710869820000,184.415,184.435,184.375,184.435,0.008100000210106373
1710870060000,184.445,184.695,184.435,184.695,0.014399999752640724
1710870120000,184.685,184.705,184.685,184.705,0.004800000227987766
1710870240000,184.705,184.705,184.705,184.705,0.002400000113993883
1710870300000,184.705,184.705,184.705,184.705,0.002400000113993883
1710870360000,184.705,184.725,184.245,184.445,0.01860000006854534
1710870420000,184.415,184.445,184.415,184.445,0.008100000210106373
1710870480000,184.415,184.715,184.415,184.715,0.012000000104308128
1710870540000,184.535,184.545,184.535,184.545,0.0032999999821186066
1710870660000,184.555,184.925,184.555,184.925,0.01769999973475933
1710870720000,184.925,184.925,184.925,184.925,0.007199999876320362
1710870780000,184.925,184.925,184.585,184.775,0.010499999858438969
1710870900000,184.775,184.775,184.775,184.775,0.007199999876320362
1710870960000,184.805,184.805,184.805,184.805,0.002400000113993883
1710871020000,184.775,184.775,184.775,184.775,0.002400000113993883
1710871080000,184.545,184.545,184.545,184.545,0.002400000113993883
1710871140000,184.555,184.565,184.555,184.555,0.00570000009611249
1710871200000,184.565,184.565,184.555,184.555,0.009600000455975533
1710871260000,184.555,184.555,184.535,184.535,0.004800000227987766
1710871380000,184.765,184.765,184.535,184.535,0.007199999876320362
1710871500000,184.545,184.545,184.535,184.535,0.004800000227987766
1710871560000,184.535,184.535,184.125,184.145,0.012000000104308128
1710871620000,184.145,184.445,184.065,184.385,0.010499999858438969
1710871680000,184.395,184.525,184.385,184.525,0.009600000455975533
1710871740000,184.525,184.535,184.525,184.535,0.007199999876320362
1710871800000,184.525,184.525,184.385,184.385,0.007199999876320362
1710871860000,184.405,184.605,184.195,184.605,0.019200000911951065
1710871920000,184.635,184.635,184.195,184.215,0.020099999383091927
1710871980000,184.215,184.715,184.215,184.715,0.015300000086426735
1710872040000,184.605,184.755,184.605,184.755,0.0032999999821186066
1710872100000,184.495,184.575,184.495,184.575,0.004800000227987766
1710872160000,184.495,184.495,184.495,184.495,0.004800000227987766
1710872220000,184.505,184.505,184.495,184.495,0.012000000104308128
1710872280000,184.495,184.495,184.495,184.495,0.007199999876320362
1710872340000,184.495,184.495,184.215,184.375,0.013799999840557575
1710872400000,184.375,184.375,184.015,184.305,0.009600000455975533
1710872460000,184.305,184.305,184.305,184.305,0.009600000455975533
1710872520000,184.375,184.375,184.375,184.375,0.002400000113993883
1710872580000,184.225,184.295,184.225,184.295,0.00570000009611249
1710872640000,184.295,184.375,184.295,184.375,0.004800000227987766
1710872700000,184.015,184.375,184.015,184.015,0.015300000086426735
1710872760000,184.025,184.025,184.015,184.015,0.008100000210106373
1710872820000,184.025,184.405,184.015,184.405,0.023399999365210533
1710872880000,184.405,184.415,184.405,184.405,0.007199999876320362
1710872940000,184.405,184.675,184.165,184.675,0.014399999752640724
1710873000000,184.675,184.675,184.545,184.545,0.00570000009611249
1710873120000,184.675,184.675,184.575,184.575,0.00570000009611249
1710873180000,184.545,184.645,184.545,184.545,0.007199999876320362
1710873240000,184.545,184.545,184.545,184.545,0.004800000227987766
1710873300000,184.665,184.665,184.665,184.665,0.004800000227987766
1710873360000,184.685,184.685,184.685,184.685,0.009600000455975533
1710873420000,184.545,184.545,184.545,184.545,0.004800000227987766
1710873480000,184.545,184.545,184.545,184.545,0.002400000113993883
1710873600000,184.555,184.725,184.425,184.435,0.019200000911951065
1710873660000,184.435,184.705,184.435,184.695,0.012000000104308128
1710873720000,184.825,184.825,184.695,184.695,0.006599999964237213
1710873780000,184.435,184.835,184.435,184.835,0.007199999876320362
1710873840000,184.895,184.895,184.435,184.435,0.00570000009611249
1710873900000,184.445,184.785,184.425,184.785,0.01769999973475933
1710873960000,184.775,184.775,184.295,184.605,0.012000000104308128
1710874020000,184.615,184.635,184.295,184.405,0.016200000420212746
1710874080000,184.415,184.775,184.405,184.405,0.014399999752640724
1710874140000,184.405,184.415,184.405,184.405,0.010499999858438969
1710874200000,184.405,184.615,184.405,184.415,0.020999999716877937
1710874260000,184.415,184.625,184.415,184.625,0.004800000227987766
1710874320000,184.625,184.675,184.405,184.405,0.026399999856948853
1710874380000,184.415,184.425,184.415,184.415,0.012000000104308128
1710874440000,184.425,184.755,184.415,184.415,0.013799999840557575
1710874500000,184.425,184.425,184.235,184.235,0.023099999874830246
1710874560000,184.235,184.515,184.225,184.515,0.014399999752640724
1710874680000,184.605,184.605,184.605,184.605,0.002400000113993883
1710874740000,184.605,184.605,184.515,184.565,0.009600000455975533
1710874980000,184.645,184.665,184.645,184.665,0.012000000104308128
1710875040000,184.665,184.665,184.565,184.565,0.009600000455975533
1710875100000,184.565,184.565,184.415,184.415,0.0032999999821186066
1710875280000,184.565,184.565,184.565,184.565,0.002400000113993883
1710875520000,184.415,184.425,184.415,184.415,0.019200000911951065
1710875580000,184.425,184.435,184.415,184.415,0.008999999612569809
1710875640000,184.425,184.565,184.425,184.565,0.004800000227987766
1710875700000,184.565,184.565,184.565,184.565,0.002400000113993883
1710875760000,184.565,184.565,184.565,184.565,0.007199999876320362
1710875940000,184.565,184.565,184.565,184.565,0.009600000455975533
1710876000000,184.565,184.575,184.565,184.575,0.012000000104308128
1710876060000,184.575,184.635,184.575,184.635,0.0032999999821186066
1710876120000,184.565,184.565,184.235,184.235,0.015300000086426735
1710876180000,184.245,184.375,184.235,184.235,0.03779999911785126
1710876240000,184.235,184.245,184.235,184.235,0.04800000041723251
1710876300000,184.245,184.505,184.235,184.505,0.05490000173449516
1710876360000,184.505,184.505,184.505,184.505,0.002400000113993883
1710876540000,184.465,184.535,184.465,184.535,0.01679999940097332
1710876780000,184.535,184.555,184.535,184.555,0.015300000086426735
1710876840000,184.555,184.555,184.385,184.555,0.009600000455975533
1710876900000,184.565,184.675,184.565,184.675,0.010499999858438969
1710876960000,184.675,184.675,184.675,184.675,0.024000000208616257
1710877020000,184.675,184.675,184.555,184.635,0.038100000470876694
1710877080000,184.635,184.635,184.635,184.635,0.009600000455975533
1710877140000,184.655,184.655,184.655,184.655,0.0008999999845400453
1710877200000,184.655,184.655,184.655,184.655,0.002400000113993883
1710877260000,184.655,184.655,184.615,184.615,0.027300000190734863
1710877320000,184.615,184.615,184.555,184.555,0.004800000227987766
1710877440000,184.565,184.565,184.565,184.565,0.002400000113993883
1710877500000,184.575,184.575,184.575,184.575,0.0008999999845400453
1710877560000,184.575,184.705,184.575,184.705,0.008100000210106373
1710877620000,184.715,184.755,184.705,184.755,0.00419999985024333
1710877680000,184.705,184.745,184.705,184.745,0.01679999940097332
1710877740000,184.585,184.585,184.575,184.575,0.019500000402331352
1710877800000,184.585,184.585,184.575,184.575,0.02250000089406967
1710877860000,184.575,184.575,184.425,184.515,0.0471000000834465
1710877920000,184.515,184.545,184.435,184.505,0.024000000208616257
1710877980000,184.505,184.705,184.505,184.705,0.03689999878406525
1710878040000,184.745,185.075,184.745,185.075,0.07050000131130219
1710878100000,185.075,185.125,185.015,185.075,0.06989999860525131
1710878160000,185.075,185.145,184.985,185.055,0.05429999902844429
1710878220000,185.055,185.125,185.055,185.125,0.09929999709129333
1710878280000,185.125,185.305,185.035,185.185,0.16019999980926514
1710878340000,185.205,185.405,184.255,184.435,0.22470000386238098
