timestamp,open,high,low,close,volume
1710841920000,81.768,81.888,81.768,81.888,0.007799999788403511
1710841980000,81.828,81.828,81.627,81.627,0.005200000014156103
1710842040000,81.747,81.767,81.747,81.767,0.005200000014156103
1710842160000,81.747,81.767,81.747,81.767,0.005200000014156103
1710842220000,81.747,81.807,81.587,81.587,0.007799999788403511
1710842280000,81.547,81.547,81.547,81.547,0.0026000000070780516
1710842340000,81.768,81.768,81.768,81.768,0.0026000000070780516
1710842460000,81.587,81.607,81.587,81.607,0.0038900000508874655
1710842640000,81.748,81.768,81.748,81.768,0.007799999788403511
1710842760000,81.807,81.807,81.807,81.807,0.0026000000070780516
1710842940000,81.767,81.787,81.547,81.547,0.010400000028312206
1710843060000,81.547,81.547,81.547,81.547,0.007799999788403511
1710843120000,81.547,81.547,81.468,81.468,0.005200000014156103
1710843300000,81.627,81.627,81.467,81.508,0.010400000028312206
1710843540000,81.508,81.508,81.507,81.507,0.007799999788403511
1710843720000,81.527,81.527,81.507,81.507,0.005200000014156103
1710843900000,81.527,81.707,81.527,81.707,0.020800000056624413
1710844020000,81.727,81.727,81.727,81.727,0.0026000000070780516
1710844140000,81.708,81.708,81.667,81.687,0.007799999788403511
1710844200000,81.687,81.687,81.687,81.687,0.0026000000070780516
1710844260000,81.707,81.747,81.707,81.747,0.007799999788403511
1710844320000,81.807,81.807,81.807,81.807,0.005200000014156103
1710844500000,81.747,81.787,81.747,81.787,0.0035699999425560236
1710844560000,81.807,81.807,81.807,81.807,0.0026000000070780516
1710844620000,81.847,81.907,81.847,81.907,0.039000000804662704
1710844740000,81.867,81.867,81.847,81.847,0.007799999788403511
1710844800000,81.868,81.868,81.868,81.868,0.0026000000070780516
1710844920000,81.848,81.907,81.848,81.907,0.005200000014156103
1710844980000,81.907,81.907,81.907,81.907,0.0026000000070780516
1710845100000,81.907,81.927,81.907,81.907,0.007799999788403511
1710845160000,81.908,81.967,81.908,81.927,0.015599999576807022
1710845220000,82.007,82.008,82.007,82.007,0.007799999788403511
1710845280000,82.007,82.007,82.007,82.007,0.0026000000070780516
1710845340000,81.927,82.007,81.927,82.007,0.010400000028312206
1710845400000,82.008,82.008,82.008,82.008,0.0026000000070780516
1710845460000,82.047,82.047,81.867,81.867,0.005200000014156103
1710845520000,81.967,81.967,81.867,81.948,0.020800000056624413
1710845580000,81.867,81.867,81.867,81.867,0.0026000000070780516
1710845640000,81.927,81.928,81.927,81.927,0.007799999788403511
1710845700000,81.948,81.948,81.927,81.927,0.005200000014156103
1710845760000,81.987,82.007,81.987,82.007,0.007799999788403511
1710845820000,81.988,81.988,81.988,81.988,0.0026000000070780516
1710845940000,82.008,82.008,81.988,82.007,0.007799999788403511
1710846060000,81.987,82.047,81.907,81.907,0.013000000268220901
1710846120000,81.908,81.908,81.847,81.847,0.007799999788403511
1710846180000,81.847,81.847,81.847,81.847,0.005200000014156103
1710846300000,81.887,81.887,81.887,81.887,0.0026000000070780516
1710846360000,81.848,81.848,81.848,81.848,0.0026000000070780516
1710846540000,81.807,81.807,81.767,81.767,0.005200000014156103
1710846600000,81.747,81.767,81.747,81.747,0.013000000268220901
1710846660000,81.748,81.748,81.647,81.667,0.023399999365210533
1710846720000,81.647,81.668,81.607,81.667,0.023399999365210533
1710846780000,81.647,81.667,81.608,81.647,0.015599999576807022
1710846840000,81.648,81.648,81.647,81.647,0.005200000014156103
1710846900000,81.648,81.648,81.648,81.648,0.0026000000070780516
1710846960000,81.607,81.688,81.607,81.607,0.013000000268220901
1710847080000,81.467,81.688,81.467,81.508,0.012659999541938305
1710847140000,81.667,81.667,81.667,81.667,0.005200000014156103
1710847200000,81.667,81.668,81.667,81.667,0.010400000028312206
1710847260000,81.667,81.707,81.667,81.707,0.010400000028312206
1710847320000,81.487,81.508,81.487,81.507,0.013000000268220901
1710847380000,81.607,81.667,81.607,81.667,0.007799999788403511
1710847440000,81.728,81.728,81.647,81.647,0.005200000014156103
1710847500000,81.787,81.787,81.647,81.647,0.005200000014156103
1710847680000,81.747,81.747,81.567,81.567,0.020800000056624413
1710847740000,81.567,81.687,81.567,81.568,0.013000000268220901
1710847920000,81.667,81.667,81.667,81.667,0.0026000000070780516
1710848040000,81.568,81.707,81.568,81.707,0.005200000014156103
1710848160000,81.547,81.707,81.547,81.707,0.007799999788403511
1710848280000,81.547,81.747,81.547,81.747,0.005200000014156103
1710848340000,81.747,81.747,81.747,81.747,0.0026000000070780516
1710848400000,81.608,81.628,81.608,81.628,0.005200000014156103
1710848460000,81.727,81.727,81.727,81.727,0.0026000000070780516
1710848520000,81.727,81.727,81.727,81.727,0.007799999788403511
1710848640000,81.627,81.768,81.627,81.768,0.005200000014156103
1710848760000,81.767,81.767,81.628,81.747,0.010400000028312206
1710848820000,81.747,81.847,81.747,81.847,0.011370000429451466
1710848940000,81.867,81.867,81.867,81.867,0.001290000043809414
1710849120000,81.767,81.867,81.587,81.727,0.020800000056624413
1710849180000,81.727,81.767,81.727,81.747,0.01656999997794628
1710849240000,81.747,81.747,81.747,81.747,0.007799999788403511
1710849300000,81.868,81.868,81.407,81.567,0.028599999845027924
1710849360000,81.607,81.608,81.548,81.568,0.015599999576807022
1710849420000,81.587,81.587,81.587,81.587,0.0026000000070780516
1710849480000,81.607,81.667,81.588,81.647,0.015599999576807022
1710849540000,81.647,81.747,81.647,81.727,0.015599999576807022
1710849600000,81.688,81.688,81.447,81.447,0.036400001496076584
1710849660000,81.447,81.447,81.447,81.447,0.010400000028312206
1710849720000,81.447,81.587,81.447,81.587,0.007799999788403511
1710849780000,81.607,81.607,81.587,81.607,0.010400000028312206
1710849840000,81.587,81.607,81.587,81.587,0.013000000268220901
1710849900000,81.608,81.608,81.587,81.587,0.005200000014156103
1710849960000,81.547,81.547,81.547,81.547,0.0026000000070780516
1710850080000,81.587,81.587,81.587,81.587,0.001290000043809414
1710850200000,81.527,81.548,81.527,81.548,0.005200000014156103
1710850380000,81.587,81.587,81.587,81.587,0.0026000000070780516
1710850440000,81.607,81.607,81.587,81.607,0.007799999788403511
1710850500000,81.708,81.708,81.607,81.667,0.007799999788403511
1710850620000,81.687,81.687,81.687,81.687,0.0026000000070780516
1710850740000,81.667,81.727,81.607,81.607,0.023399999365210533
1710850800000,81.608,81.608,81.547,81.567,0.010400000028312206
1710850860000,81.567,81.587,81.567,81.587,0.005200000014156103
1710851040000,81.567,81.647,81.567,81.607,0.010400000028312206
1710851160000,81.627,81.627,81.627,81.627,0.0026000000070780516
1710851220000,81.647,81.668,81.627,81.627,0.015599999576807022
1710851340000,81.607,81.687,81.607,81.687,0.005200000014156103
1710851460000,81.667,81.667,81.487,81.627,0.018200000748038292
1710851520000,81.667,81.667,81.627,81.627,0.005200000014156103
1710851580000,81.668,81.688,81.627,81.688,0.015599999576807022
1710851640000,81.687,81.687,81.687,81.687,0.0026000000070780516
1710851760000,81.527,81.687,81.527,81.687,0.005200000014156103
1710851880000,81.688,81.727,81.507,81.687,0.018200000748038292
1710851940000,81.527,81.687,81.527,81.667,0.013000000268220901
1710852000000,81.687,81.707,81.687,81.707,0.010400000028312206
1710852060000,81.727,81.727,81.708,81.708,0.005200000014156103
1710852120000,81.727,81.727,81.707,81.707,0.0038900000508874655
1710852180000,81.707,81.707,81.447,81.548,0.06499999761581421
1710852300000,81.567,81.647,81.567,81.647,0.018200000748038292
1710852360000,81.648,81.648,81.648,81.648,0.0026000000070780516
1710852420000,81.647,81.667,81.627,81.627,0.013000000268220901
1710852540000,81.467,81.647,81.467,81.647,0.005200000014156103
1710852660000,81.468,81.647,81.467,81.647,0.007799999788403511
1710852720000,81.667,81.667,81.647,81.647,0.005200000014156103
1710852780000,81.707,81.707,81.707,81.707,0.0026000000070780516
1710852960000,81.648,81.687,81.648,81.687,0.005200000014156103
1710853080000,81.647,81.647,81.527,81.527,0.005200000014156103
1710853260000,81.687,81.687,81.687,81.687,0.0026000000070780516
1710853440000,81.647,81.727,81.647,81.727,0.005200000014156103
1710853560000,81.647,81.708,81.647,81.668,0.020800000056624413
1710853620000,81.687,81.708,81.687,81.708,0.0019399999873712659
1710853740000,81.688,81.688,81.687,81.687,0.007799999788403511
1710853800000,81.667,81.727,81.667,81.727,0.007799999788403511
1710853860000,81.667,81.667,81.647,81.667,0.020800000056624413
1710853920000,81.647,81.667,81.647,81.667,0.005200000014156103
1710853980000,81.688,81.688,81.688,81.688,0.0026000000070780516
1710854040000,81.707,81.707,81.707,81.707,0.0026000000070780516
1710854160000,81.727,81.727,81.727,81.727,0.0026000000070780516
1710854280000,81.647,81.648,81.647,81.648,0.005200000014156103
1710854340000,81.688,81.688,81.687,81.687,0.013000000268220901
1710854400000,81.687,81.687,81.687,81.687,0.007799999788403511
1710854520000,81.727,81.727,81.727,81.727,0.0026000000070780516
1710854940000,81.707,81.707,81.607,81.607,0.010400000028312206
1710855000000,81.607,81.687,81.607,81.667,0.026000000536441803
1710855060000,81.687,81.687,81.347,81.528,0.07897000014781952
1710855120000,81.467,81.467,81.467,81.467,0.0026000000070780516
1710855240000,81.527,81.527,81.527,81.527,0.0026000000070780516
1710855360000,81.547,81.547,81.547,81.547,0.0026000000070780516
1710855420000,81.567,81.567,81.487,81.487,0.020800000056624413
1710855480000,81.427,81.487,81.427,81.487,0.007799999788403511
1710855540000,81.487,81.527,81.487,81.527,0.013969999738037586
1710855600000,81.527,81.527,81.527,81.527,0.0026000000070780516
1710855660000,81.547,81.548,81.547,81.547,0.010400000028312206
1710855720000,81.547,81.567,81.547,81.567,0.013000000268220901
1710855840000,81.567,81.567,81.567,81.567,0.0026000000070780516
1710855900000,81.567,81.607,81.567,81.607,0.007799999788403511
1710855960000,81.607,81.628,81.607,81.628,0.007799999788403511
1710856020000,81.667,81.708,81.647,81.667,0.019169999286532402
1710856200000,81.667,81.727,81.647,81.647,0.03866000100970268
1710856260000,81.647,81.727,81.647,81.727,0.013000000268220901
1710856380000,81.748,81.748,81.727,81.727,0.005200000014156103
1710856620000,81.747,81.828,81.747,81.828,0.010400000028312206
1710856680000,81.848,81.848,81.848,81.848,0.0026000000070780516
1710856740000,81.867,81.867,81.808,81.808,0.005200000014156103
1710856800000,81.767,81.787,81.727,81.727,0.013000000268220901
1710856920000,81.747,81.748,81.727,81.727,0.013000000268220901
1710857040000,81.787,81.787,81.487,81.567,0.026000000536441803
1710857100000,81.387,81.387,81.387,81.387,0.0026000000070780516
1710857160000,81.587,81.587,81.587,81.587,0.0026000000070780516
1710857280000,81.587,81.587,81.347,81.387,0.013000000268220901
1710857340000,81.387,81.627,81.387,81.467,0.015599999576807022
1710857400000,81.567,81.567,81.567,81.567,0.0026000000070780516
1710857460000,81.588,81.588,81.567,81.587,0.023399999365210533
1710857520000,81.587,81.608,81.567,81.608,0.018200000748038292
1710857580000,81.628,81.628,81.628,81.628,0.0026000000070780516
1710857700000,81.607,81.668,81.607,81.668,0.007799999788403511
1710857880000,81.567,81.607,81.567,81.607,0.013000000268220901
1710857940000,81.608,81.608,81.608,81.608,0.0026000000070780516
1710858060000,81.567,81.647,81.567,81.647,0.005200000014156103
1710858180000,81.607,81.627,81.607,81.627,0.0038900000508874655
1710858300000,81.628,81.647,81.628,81.628,0.007799999788403511
1710858360000,81.607,81.628,81.607,81.627,0.015599999576807022
1710858480000,81.607,81.607,81.527,81.587,0.028599999845027924
1710858660000,81.587,81.587,81.587,81.587,0.0026000000070780516
1710858720000,81.627,81.627,81.627,81.627,0.0026000000070780516
1710858780000,81.587,81.587,81.407,81.407,0.005200000014156103
1710858840000,81.407,81.527,81.288,81.427,0.018200000748038292
1710858900000,81.447,81.448,81.427,81.427,0.015599999576807022
1710858960000,81.427,81.427,81.367,81.367,0.013000000268220901
1710859020000,81.128,81.327,81.128,81.308,0.013000000268220901
1710859080000,81.327,81.328,81.287,81.327,0.015599999576807022
1710859260000,81.367,81.367,81.367,81.367,0.0026000000070780516
1710859320000,81.367,81.427,81.367,81.427,0.010400000028312206
1710859380000,81.427,81.427,81.427,81.427,0.0026000000070780516
1710859440000,81.407,81.407,81.287,81.387,0.042569998651742935
1710859620000,81.367,81.388,81.367,81.387,0.010400000028312206
1710859800000,81.388,81.388,81.327,81.387,0.015599999576807022
1710859860000,81.387,81.387,81.387,81.387,0.0026000000070780516
1710859920000,81.427,81.427,81.427,81.427,0.005200000014156103
1710859980000,81.447,81.447,81.347,81.407,0.020800000056624413
1710860040000,81.407,81.427,81.407,81.407,0.007799999788403511
1710860100000,81.428,81.428,81.407,81.407,0.013000000268220901
1710860160000,81.407,81.407,81.387,81.387,0.005200000014156103
1710860280000,81.447,81.447,81.187,81.187,0.023399999365210533
1710860340000,81.407,81.407,81.407,81.407,0.005200000014156103
1710860400000,81.408,81.408,81.408,81.408,0.0026000000070780516
1710860460000,81.427,81.447,81.247,81.247,0.018200000748038292
1710860520000,81.247,81.387,81.207,81.208,0.020800000056624413
1710860580000,81.307,81.307,81.307,81.307,0.0026000000070780516
1710860640000,81.328,81.328,81.328,81.328,0.0026000000070780516
1710860700000,81.307,81.307,81.307,81.307,0.0026000000070780516
1710860760000,81.327,81.327,81.327,81.327,0.005200000014156103
1710860820000,81.327,81.348,81.327,81.348,0.010400000028312206
1710860880000,81.367,81.367,81.367,81.367,0.0026000000070780516
1710860940000,81.347,81.347,81.347,81.347,0.0026000000070780516
1710861000000,81.368,81.368,81.348,81.348,0.005200000014156103
1710861060000,81.367,81.367,81.367,81.367,0.0026000000070780516
1710861120000,81.387,81.387,81.387,81.387,0.007799999788403511
1710861300000,81.407,81.428,81.407,81.427,0.010400000028312206
1710861360000,81.428,81.428,81.367,81.428,0.007799999788403511
1710861420000,81.447,81.447,81.347,81.347,0.013000000268220901
1710861480000,81.387,81.427,81.387,81.387,0.013000000268220901
1710861540000,81.387,81.408,81.387,81.408,0.010400000028312206
1710861660000,81.407,81.467,81.407,81.467,0.015599999576807022
1710861720000,81.467,81.467,81.467,81.467,0.0026000000070780516
1710861780000,81.487,81.508,81.487,81.508,0.005200000014156103
1710861840000,81.507,81.588,81.507,81.587,0.020800000056624413
1710861900000,81.587,81.687,81.587,81.687,0.026000000536441803
1710861960000,81.707,81.728,81.707,81.728,0.005200000014156103
1710862020000,81.707,81.707,81.648,81.667,0.010400000028312206
1710862080000,81.688,81.708,81.688,81.708,0.0035699999425560236
1710862200000,81.728,81.728,81.667,81.667,0.018200000748038292
1710862260000,81.667,81.667,81.667,81.667,0.005200000014156103
1710862320000,81.647,81.747,81.647,81.747,0.018200000748038292
1710862380000,81.747,81.807,81.747,81.807,0.010400000028312206
1710862440000,81.807,81.807,81.807,81.807,0.0026000000070780516
1710862500000,81.827,81.848,81.687,81.708,0.013000000268220901
1710862560000,81.667,81.747,81.667,81.747,0.010400000028312206
1710862680000,81.767,81.827,81.767,81.827,0.013000000268220901
1710862800000,81.787,81.808,81.727,81.787,0.020800000056624413
1710862980000,81.847,81.847,81.767,81.767,0.020800000056624413
1710863040000,81.767,81.767,81.627,81.627,0.005200000014156103
1710863100000,81.667,81.768,81.667,81.768,0.015599999576807022
1710863220000,81.768,81.768,81.768,81.768,0.0026000000070780516
1710863400000,81.748,81.748,81.747,81.747,0.007799999788403511
1710863460000,81.727,81.787,81.707,81.707,0.011370000429451466
1710863520000,81.708,81.708,81.667,81.667,0.013000000268220901
1710863640000,81.667,81.727,81.667,81.727,0.007799999788403511
1710863700000,81.728,81.787,81.727,81.787,0.023399999365210533
1710863880000,81.767,81.767,81.547,81.667,0.020800000056624413
1710863940000,81.487,81.688,81.487,81.688,0.013000000268220901
1710864000000,81.727,81.727,81.707,81.707,0.005200000014156103
1710864060000,81.727,81.727,81.667,81.667,0.007799999788403511
1710864120000,81.687,81.748,81.687,81.747,0.00877000018954277
1710864180000,81.747,81.747,81.667,81.667,0.005200000014156103
1710864240000,81.687,81.727,81.687,81.727,0.00877000018954277
1710864300000,81.748,81.748,81.748,81.748,0.0026000000070780516
1710864420000,81.727,81.727,81.707,81.707,0.007799999788403511
1710864720000,81.688,81.688,81.688,81.688,0.0026000000070780516
1710864780000,81.687,81.768,81.687,81.767,0.023399999365210533
1710864840000,81.787,81.787,81.767,81.768,0.010400000028312206
1710864960000,81.768,81.768,81.767,81.767,0.005200000014156103
1710865020000,81.787,81.787,81.767,81.767,0.018200000748038292
1710865140000,81.747,81.787,81.747,81.787,0.018200000748038292
1710865200000,81.747,81.787,81.747,81.787,0.010400000028312206
1710865320000,81.808,81.808,81.807,81.807,0.005200000014156103
1710865380000,81.827,81.827,81.807,81.808,0.013000000268220901
1710865440000,81.807,81.807,81.727,81.767,0.015599999576807022
1710865500000,81.727,81.747,81.648,81.707,0.018200000748038292
1710865560000,81.727,81.747,81.708,81.727,0.013000000268220901
1710865620000,81.747,81.747,81.688,81.707,0.015599999576807022
