timestamp,open,high,low,close,volume
1710861660000,143.905,144.015,143.905,144.015,0.15929999947547913
1710861720000,144.025,144.085,143.985,144.055,0.33480000495910645
1710861780000,144.095,144.095,144.085,144.085,0.053700000047683716
1710861840000,144.105,144.105,144.025,144.075,0.061799999326467514
1710861900000,144.085,144.085,143.755,143.845,0.21299999952316284
1710861960000,143.845,143.945,143.755,143.755,0.3012000024318695
1710862020000,143.825,143.875,143.755,143.865,0.2808000147342682
1710862080000,143.905,143.905,143.885,143.885,0.04050000011920929
1710862140000,143.865,143.865,143.755,143.755,0.11879999935626984
1710862200000,143.765,143.765,143.755,143.755,0.05460000038146973
1710862260000,143.765,143.985,143.765,143.905,0.1347000002861023
1710862380000,143.915,143.915,143.905,143.905,0.1460999995470047
1710862440000,143.905,143.915,143.905,143.905,0.06270000338554382
1710862560000,143.925,143.925,143.925,143.925,0.013199999928474426
1710862620000,143.905,144.045,143.905,144.045,0.06870000064373016
1710862680000,144.095,144.105,144.095,144.105,0.014100000262260437
1710862740000,144.105,144.105,144.065,144.105,0.053700000047683716
1710862980000,144.105,144.105,143.975,144.055,0.13199999928474426
1710863040000,144.055,144.055,144.025,144.055,0.06599999964237213
1710863100000,144.025,144.195,144.025,144.195,0.094200000166893
1710863160000,144.115,144.185,144.095,144.185,0.04050000011920929
1710863220000,144.245,144.245,144.245,144.245,0.052799999713897705
1710863280000,144.235,144.245,144.225,144.225,0.06599999964237213
1710863340000,144.235,144.235,144.235,144.235,0.10649999976158142
1710863400000,144.225,144.225,144.225,144.225,0.052799999713897705
1710863460000,144.225,144.235,144.225,144.225,0.052799999713897705
1710863520000,144.225,144.255,144.225,144.225,0.08009999990463257
1710863580000,144.225,144.225,144.165,144.165,0.11879999935626984
1710863640000,144.165,144.165,144.145,144.145,0.04859999939799309
1710863700000,144.145,144.175,144.105,144.135,0.20160000026226044
1710863760000,144.075,144.135,144.075,144.115,0.26579999923706055
1710863820000,144.125,144.125,144.125,144.125,0.0008999999845400453
1710863880000,144.135,144.135,144.125,144.125,0.03959999978542328
1710863940000,144.205,144.335,144.145,144.325,0.12240000069141388
1710864000000,144.335,144.335,144.285,144.325,0.05550000071525574
1710864060000,144.285,144.345,144.285,144.335,0.19979999959468842
1710864120000,144.315,144.345,144.315,144.315,0.21389999985694885
1710864180000,144.315,144.315,144.315,144.315,0.013199999928474426
1710864240000,144.345,144.375,144.335,144.335,0.052799999713897705
1710864300000,144.335,144.335,144.315,144.315,0.022199999541044235
1710864360000,144.315,144.315,144.315,144.315,0.026399999856948853
1710864420000,144.315,144.315,144.315,144.315,0.013199999928474426
1710864480000,144.315,144.315,144.315,144.315,0.10559999942779541
1710864540000,144.315,144.315,144.315,144.315,0.026399999856948853
1710864600000,144.315,144.315,144.225,144.225,0.18060000240802765
1710864660000,144.185,144.185,144.075,144.085,0.1551000028848648
1710864720000,144.135,144.195,144.085,144.135,0.09510000050067902
1710864780000,144.195,144.195,144.135,144.135,0.093299999833107
1710864900000,144.145,144.235,144.145,144.165,0.16740000247955322
1710864960000,144.265,144.285,144.255,144.255,0.04050000011920929
1710865020000,144.295,144.325,144.255,144.325,0.06870000064373016
1710865080000,144.275,144.325,144.255,144.255,0.093299999833107
1710865140000,144.285,144.335,144.285,144.335,0.014100000262260437
1710865200000,144.285,144.305,144.135,144.135,0.1451999992132187
1710865320000,144.135,144.155,144.105,144.105,0.09239999949932098
1710865380000,144.105,144.235,144.105,144.165,0.13680000603199005
1710865440000,144.235,144.285,144.235,144.285,0.06689999997615814
1710865500000,144.225,144.225,144.205,144.215,0.13199999928474426
1710865560000,144.215,144.215,144.215,144.215,0.013199999928474426
1710865620000,144.225,144.225,144.215,144.225,0.08100000023841858
1710865680000,144.295,144.305,144.245,144.265,0.06689999997615814
1710865740000,144.265,144.265,144.215,144.225,0.20880000293254852
1710865800000,144.245,144.255,144.235,144.245,0.053700000047683716
1710865860000,144.235,144.255,144.235,144.235,0.03959999978542328
1710865920000,144.285,144.285,144.225,144.225,0.026399999856948853
1710865980000,144.245,144.245,144.245,144.245,0.013199999928474426
1710866100000,144.315,144.345,144.255,144.255,0.093299999833107
1710866160000,144.245,144.285,144.245,144.285,0.053700000047683716
1710866220000,144.355,144.375,144.295,144.365,0.10649999976158142
1710866280000,144.375,144.385,144.375,144.385,0.026399999856948853
1710866340000,144.405,144.415,144.385,144.385,0.10559999942779541
1710866400000,144.415,144.455,144.415,144.455,0.06780000030994415
1710866460000,144.445,144.515,144.445,144.505,0.16019999980926514
1710866520000,144.505,144.505,144.505,144.505,0.10559999942779541
1710866580000,144.515,144.555,144.515,144.555,0.07919999957084656
1710866640000,144.585,144.625,144.545,144.625,0.093299999833107
1710866700000,144.665,144.665,144.655,144.665,0.03959999978542328
1710866760000,144.665,144.665,144.625,144.625,0.03539999946951866
1710866880000,144.645,144.715,144.645,144.645,0.0494999997317791
1710866940000,144.645,144.665,144.645,144.665,0.07919999957084656
1710867000000,144.675,144.695,144.675,144.695,0.027300000190734863
1710867180000,144.705,144.705,144.675,144.675,0.053700000047683716
1710867240000,144.685,144.745,144.685,144.725,0.11879999935626984
1710867420000,144.645,144.685,144.645,144.655,0.13379999995231628
1710867480000,144.645,144.675,144.585,144.595,0.11460000276565552
1710867540000,144.585,144.585,144.585,144.585,0.013199999928474426
1710867600000,144.585,144.605,144.585,144.605,0.03959999978542328
1710867660000,144.575,144.745,144.505,144.735,0.29010000824928284
1710867720000,144.735,144.735,144.605,144.635,0.1509000062942505
1710867780000,144.635,144.635,144.545,144.555,0.2903999984264374
1710867840000,144.555,144.555,144.445,144.475,0.1460999995470047
1710867900000,144.505,144.505,144.435,144.435,0.06780000030994415
1710867960000,144.435,144.445,144.385,144.395,0.1451999992132187
1710868020000,144.395,144.465,144.385,144.465,0.09600000083446503
1710868080000,144.485,144.485,144.385,144.415,0.08820000290870667
1710868140000,144.415,144.415,144.355,144.355,0.06599999964237213
1710868200000,144.355,144.385,144.355,144.355,0.052799999713897705
1710868260000,144.375,144.425,144.355,144.405,0.06599999964237213
1710868320000,144.465,144.505,144.465,144.505,0.09239999949932098
1710868380000,144.505,144.505,144.445,144.495,0.12780000269412994
1710868440000,144.495,144.495,144.405,144.445,0.1451999992132187
1710868500000,144.415,144.425,144.415,144.425,0.052799999713897705
1710868560000,144.405,144.425,144.405,144.425,0.0414000004529953
1710868620000,144.435,144.455,144.435,144.455,0.052799999713897705
1710868680000,144.455,144.475,144.455,144.475,0.028200000524520874
1710868740000,144.435,144.455,144.435,144.455,0.03959999978542328
1710868800000,144.455,144.515,144.455,144.515,0.17159999907016754
1710868860000,144.515,144.595,144.515,144.595,0.15929999947547913
1710868920000,144.595,144.595,144.545,144.555,0.1428000032901764
1710868980000,144.555,144.585,144.555,144.585,0.06599999964237213
1710869040000,144.585,144.585,144.555,144.555,0.07919999957084656
1710869100000,144.555,144.565,144.555,144.565,0.06599999964237213
1710869160000,144.585,144.585,144.575,144.575,0.06599999964237213
1710869220000,144.575,144.585,144.575,144.585,0.026399999856948853
1710869280000,144.585,144.585,144.505,144.575,0.06689999997615814
1710869340000,144.555,144.605,144.555,144.595,0.06599999964237213
1710869400000,144.585,144.585,144.565,144.565,0.026399999856948853
1710869460000,144.555,144.555,144.485,144.485,0.07169999927282333
1710869520000,144.485,144.525,144.485,144.525,0.09239999949932098
1710869580000,144.495,144.505,144.495,144.495,0.08009999990463257
1710869640000,144.485,144.485,144.485,144.485,0.026399999856948853
1710869700000,144.485,144.595,144.415,144.595,0.2475000023841858
1710869820000,144.575,144.595,144.575,144.595,0.014100000262260437
1710869880000,144.595,144.705,144.595,144.705,0.1460999995470047
1710869940000,144.715,144.735,144.705,144.705,0.21209999918937683
1710870000000,144.705,144.705,144.705,144.705,0.07919999957084656
1710870060000,144.715,144.715,144.645,144.655,0.10649999976158142
1710870120000,144.655,144.705,144.655,144.705,0.06689999997615814
1710870180000,144.665,144.825,144.665,144.825,0.13199999928474426
1710870240000,144.835,144.895,144.745,144.895,0.14190000295639038
1710870300000,144.905,144.935,144.905,144.935,0.052799999713897705
1710870360000,144.905,144.905,144.905,144.905,0.09239999949932098
1710870420000,144.905,144.905,144.845,144.845,0.09300000220537186
1710870480000,144.845,144.845,144.825,144.825,0.08009999990463257
1710870540000,144.845,144.855,144.845,144.855,0.0414000004529953
1710870600000,144.855,144.855,144.775,144.775,0.07980000227689743
1710870660000,144.775,144.815,144.775,144.775,0.06599999964237213
1710870720000,144.805,144.805,144.705,144.755,0.09000000357627869
1710870780000,144.745,144.785,144.715,144.765,0.09239999949932098
1710870840000,144.755,144.755,144.745,144.745,0.026399999856948853
1710870900000,144.755,144.795,144.745,144.775,0.093299999833107
1710870960000,144.755,144.755,144.715,144.755,0.052799999713897705
1710871020000,144.725,144.755,144.715,144.755,0.052799999713897705
1710871080000,144.765,144.765,144.765,144.765,0.0008999999845400453
1710871140000,144.755,144.765,144.755,144.765,0.026399999856948853
1710871200000,144.775,144.775,144.705,144.755,0.07919999957084656
1710871260000,144.705,144.705,144.705,144.705,0.06599999964237213
1710871320000,144.705,144.705,144.665,144.665,0.10559999942779541
1710871380000,144.645,144.685,144.605,144.675,0.08100000023841858
1710871440000,144.695,144.735,144.695,144.695,0.08100000023841858
1710871500000,144.705,144.795,144.695,144.725,0.10649999976158142
1710871560000,144.795,144.795,144.755,144.755,0.09239999949932098
1710871620000,144.755,144.755,144.725,144.725,0.09239999949932098
1710871680000,144.715,144.715,144.635,144.635,0.10559999942779541
1710871740000,144.665,144.665,144.585,144.595,0.09239999949932098
1710871800000,144.595,144.595,144.595,144.595,0.026399999856948853
1710871860000,144.595,144.595,144.435,144.455,0.18479999899864197
1710871920000,144.445,144.455,144.435,144.455,0.11879999935626984
1710871980000,144.455,144.465,144.455,144.455,0.08820000290870667
1710872040000,144.455,144.455,144.455,144.455,0.052799999713897705
1710872100000,144.455,144.695,144.455,144.695,0.260699987411499
1710872160000,144.715,144.765,144.635,144.765,0.12870000302791595
1710872220000,144.775,144.775,144.765,144.775,0.03959999978542328
1710872280000,144.765,144.795,144.725,144.725,0.12870000302791595
1710872340000,144.775,144.775,144.725,144.725,0.014100000262260437
1710872400000,144.775,144.905,144.775,144.895,0.11969999969005585
1710872460000,144.855,144.855,144.855,144.855,0.026399999856948853
1710872520000,144.835,144.835,144.835,144.835,0.013199999928474426
1710872580000,144.835,144.835,144.835,144.835,0.052799999713897705
1710872640000,144.825,144.975,144.825,144.965,0.13289999961853027
1710872700000,144.925,144.935,144.925,144.925,0.06599999964237213
1710872760000,144.925,144.925,144.925,144.925,0.026399999856948853
1710872820000,144.935,144.995,144.935,144.985,0.0908999964594841
1710872880000,145.005,145.035,145.005,145.035,0.13199999928474426
1710872940000,145.045,145.065,145.005,145.065,0.053700000047683716
1710873000000,145.075,145.115,145.075,145.115,0.027300000190734863
1710873060000,145.075,145.145,145.075,145.085,0.11969999969005585
1710873120000,145.115,145.115,145.095,145.095,0.026399999856948853
1710873180000,145.095,145.115,145.075,145.115,0.07919999957084656
1710873240000,145.115,145.115,145.075,145.075,0.052799999713897705
1710873300000,145.075,145.095,145.075,145.095,0.07919999957084656
1710873360000,145.105,145.115,145.075,145.075,0.08009999990463257
1710873420000,145.075,145.075,145.065,145.065,0.17159999907016754
1710873480000,145.065,145.075,145.065,145.075,0.03959999978542328
1710873540000,145.085,145.085,145.085,145.085,0.0008999999845400453
1710873600000,145.065,145.095,145.065,145.075,0.093299999833107
1710873660000,145.085,145.125,145.085,145.125,0.06360000371932983
1710873720000,145.125,145.195,145.125,145.175,0.11969999969005585
1710873780000,145.225,145.245,145.185,145.245,0.06599999964237213
1710873900000,145.255,145.275,145.255,145.275,0.08009999990463257
1710873960000,145.275,145.275,145.235,145.235,0.07980000227689743
1710874020000,145.235,145.265,145.235,145.265,0.06689999997615814
1710874080000,145.275,145.335,145.275,145.335,0.08190000057220459
1710874140000,145.315,145.345,145.275,145.275,0.22110000252723694
1710874200000,145.275,145.355,145.275,145.355,0.11879999935626984
1710874260000,145.355,145.355,145.285,145.355,0.03539999946951866
1710874380000,145.355,145.375,145.355,145.375,0.03959999978542328
1710874440000,145.375,145.395,145.355,145.355,0.2070000022649765
1710874500000,145.355,145.365,145.185,145.185,0.37709999084472656
1710874560000,145.185,145.185,145.185,145.185,0.07919999957084656
1710874620000,145.195,145.195,145.185,145.185,0.09239999949932098
1710874680000,145.185,145.295,145.135,145.225,0.16200000047683716
1710874740000,145.225,145.225,145.225,145.225,0.15839999914169312
1710874800000,145.225,145.225,145.135,145.195,0.1988999992609024
1710874860000,145.205,145.205,145.205,145.205,0.013199999928474426
1710874920000,145.215,145.225,145.215,145.225,0.052799999713897705
1710874980000,145.135,145.155,145.135,145.135,0.08820000290870667
1710875040000,145.155,145.155,145.055,145.095,0.10559999942779541
1710875100000,145.085,145.085,144.915,144.955,0.29580000042915344
1710875160000,144.955,145.055,144.955,145.055,0.08190000057220459
1710875220000,145.055,145.135,144.975,145.135,0.1469999998807907
1710875280000,145.115,145.175,145.115,145.175,0.11969999969005585
1710875340000,145.165,145.165,145.125,145.165,0.08009999990463257
1710875400000,145.125,145.215,145.125,145.205,0.12060000002384186
1710875460000,145.205,145.225,145.205,145.225,0.06599999964237213
1710875520000,145.185,145.205,145.165,145.165,0.10649999976158142
1710875580000,145.165,145.165,145.035,145.095,0.12449999898672104
1710875640000,145.115,145.195,145.105,145.185,0.16590000689029694
1710875700000,145.185,145.185,145.035,145.045,0.11219999939203262
1710875760000,145.085,145.085,145.085,145.085,0.0008999999845400453
1710875820000,145.095,145.115,145.095,145.095,0.014999999664723873
1710875880000,145.115,145.125,145.105,145.125,0.08910000324249268
1710875940000,145.135,145.145,145.135,145.145,0.04050000011920929
1710876000000,145.155,145.205,145.145,145.205,0.1451999992132187
1710876060000,145.215,145.215,145.195,145.195,0.03629999980330467
1710876120000,145.205,145.245,145.205,145.215,0.12960000336170197
1710876180000,145.195,145.235,145.175,145.205,0.18240000307559967
1710876240000,145.215,145.225,145.145,145.205,0.07169999927282333
1710876300000,145.205,145.225,145.175,145.185,0.12359999865293503
1710876360000,145.185,145.215,145.145,145.165,0.22110000252723694
1710876420000,145.165,145.235,145.165,145.225,0.21299999952316284
1710876480000,145.235,145.295,145.225,145.295,0.22619999945163727
1710876540000,145.295,145.335,145.285,145.305,0.26159998774528503
1710876600000,145.125,145.215,145.105,145.215,0.1956000030040741
1710876660000,145.225,145.225,145.215,145.225,0.10649999976158142
1710876720000,145.225,145.275,145.205,145.275,0.10649999976158142
1710876780000,145.295,145.305,145.285,145.285,0.11879999935626984
1710876840000,145.265,145.265,145.165,145.165,0.08820000290870667
1710876900000,145.085,145.205,145.065,145.195,0.2799000144004822
1710876960000,145.145,145.255,145.115,145.245,0.13379999995231628
1710877020000,145.255,145.305,145.195,145.205,0.2939999997615814
1710877080000,145.255,145.255,145.255,145.255,0.026399999856948853
1710877140000,145.225,145.255,145.225,145.255,0.05460000038146973
1710877200000,145.255,145.275,145.255,145.255,0.08399999886751175
1710877260000,145.255,145.265,145.255,145.255,0.08009999990463257
1710877320000,145.265,145.265,145.205,145.245,0.27480000257492065
1710877380000,145.205,145.225,145.075,145.075,0.3587999939918518
1710877440000,145.085,145.255,145.075,145.255,0.3089999854564667
1710877500000,145.265,145.275,145.185,145.185,0.31349998712539673
1710877560000,145.235,145.235,145.185,145.205,0.12060000002384186
1710877620000,145.205,145.295,145.185,145.235,0.4226999878883362
1710877680000,145.255,145.255,145.185,145.195,0.1956000030040741
1710877740000,145.195,145.195,145.075,145.105,0.24420000612735748
1710877800000,145.075,145.075,144.975,145.025,0.45570001006126404
1710877860000,145.025,145.135,144.975,145.065,0.6791999936103821
1710877920000,145.065,145.175,145.065,145.095,0.5468999743461609
1710877980000,145.065,145.165,145.065,145.145,0.18569999933242798
1710878040000,145.165,145.195,145.095,145.195,0.30390000343322754
1710878100000,145.235,145.255,145.115,145.245,0.7724999785423279
1710878160000,145.255,145.355,145.235,145.355,0.8720999956130981
1710878220000,145.355,145.355,145.235,145.235,0.9182999730110168
1710878280000,145.235,145.235,145.115,145.195,0.6255000233650208
1710878340000,145.195,145.195,145.035,145.155,1.5039000511169434
