timestamp,open,high,low,close,volume
1710856740000,1219.149,1224.499,1217.979,1223.379,0.24770000576972961
1710856800000,1219.659,1223.549,1219.659,1223.549,0.07810000330209732
1710856860000,1223.189,1223.279,1218.939,1218.939,0.20810000598430634
1710856920000,1218.939,1220.749,1218.939,1220.749,0.10360000282526016
1710856980000,1221.189,1224.209,1221.189,1224.209,0.052799999713897705
1710857040000,1224.209,1224.209,1219.069,1219.079,0.061799999326467514
1710857100000,1218.769,1219.129,1218.769,1218.769,0.24240000545978546
1710857160000,1218.629,1219.189,1218.629,1218.889,0.09239999949932098
1710857220000,1219.219,1219.259,1218.629,1219.259,0.23160000145435333
1710857280000,1218.959,1220.329,1218.629,1220.329,0.3156999945640564
1710857340000,1220.339,1220.339,1218.629,1218.629,0.32600000500679016
1710857400000,1219.209,1219.229,1218.629,1218.629,0.07720000296831131
1710857520000,1218.629,1219.359,1218.629,1218.629,0.03959999978542328
1710857580000,1219.659,1219.659,1218.629,1218.629,0.0729999989271164
1710857640000,1219.449,1219.449,1218.629,1218.629,0.026399999856948853
1710857700000,1218.569,1218.569,1217.649,1217.649,0.052799999713897705
1710857820000,1218.379,1221.129,1218.379,1218.379,0.03539999946951866
1710857940000,1218.379,1218.379,1216.349,1216.349,0.10559999942779541
1710858000000,1215.799,1216.379,1215.799,1216.109,0.12999999523162842
1710858060000,1215.799,1216.429,1215.799,1215.799,0.2468000054359436
1710858120000,1215.799,1218.169,1214.509,1214.509,0.3025999963283539
1710858180000,1214.339,1214.379,1212.679,1212.679,0.06599999964237213
1710858240000,1212.679,1213.959,1212.679,1213.159,0.08640000224113464
1710858300000,1212.679,1216.63,1212.679,1215.149,0.17550000548362732
1710858420000,1215.149,1215.149,1213.039,1213.969,0.10559999942779541
1710858480000,1217.419,1217.629,1212.839,1215.159,0.08820000290870667
1710858540000,1212.839,1215.169,1212.839,1213.609,0.15440000593662262
1710858600000,1212.889,1215.529,1212.889,1215.509,0.15929999947547913
1710858660000,1213.499,1215.859,1213.499,1215.379,0.17880000174045563
1710858720000,1215.939,1215.939,1215.379,1215.399,0.03959999978542328
1710858780000,1215.419,1215.449,1214.209,1214.209,0.10649999976158142
1710858840000,1214.549,1217.939,1214.209,1214.209,0.16539999842643738
1710858900000,1214.209,1217.529,1214.209,1217.529,0.10559999942779541
1710858960000,1217.529,1217.529,1214.049,1215.109,0.08820000290870667
1710859020000,1214.899,1218.189,1214.899,1218.189,0.09239999949932098
1710859080000,1218.189,1218.239,1216.679,1218.239,0.06599999964237213
1710859200000,1218.239,1219.689,1218.239,1219.689,0.08839999884366989
1710859260000,1219.639,1219.729,1219.639,1219.639,0.07919999957084656
1710859320000,1219.759,1220.239,1219.759,1220.239,0.026399999856948853
1710859380000,1218.239,1218.239,1218.239,1218.239,0.026399999856948853
1710859440000,1216.679,1217.929,1216.679,1217.929,0.03959999978542328
1710859620000,1218.339,1218.339,1218.339,1218.339,0.013199999928474426
1710859680000,1218.349,1218.349,1216.599,1216.949,0.07919999957084656
1710859740000,1216.949,1216.949,1216.949,1216.949,0.013199999928474426
1710859800000,1216.949,1216.949,1216.949,1216.949,0.026399999856948853
1710859920000,1216.949,1216.949,1216.949,1216.949,0.06599999964237213
1710859980000,1216.949,1216.949,1211.579,1212.439,0.39660000801086426
1710860040000,1212.439,1212.439,1211.579,1211.579,0.10559999942779541
1710860100000,1211.919,1211.919,1211.919,1211.919,0.06599999964237213
1710860160000,1212.639,1212.639,1212.639,1212.639,0.013199999928474426
1710860220000,1212.639,1216.079,1211.919,1215.429,0.18150000274181366
1710860280000,1215.459,1215.459,1215.459,1215.459,0.013199999928474426
1710860340000,1215.459,1215.459,1215.459,1215.459,0.026399999856948853
1710860400000,1215.459,1215.459,1215.459,1215.459,0.013199999928474426
1710860460000,1215.459,1215.459,1215.459,1215.459,0.013199999928474426
1710860520000,1215.579,1215.579,1215.579,1215.579,0.013199999928474426
1710860580000,1215.459,1215.459,1215.459,1215.459,0.013199999928474426
1710860640000,1215.819,1219.459,1215.819,1219.459,0.11460000276565552
1710860760000,1219.529,1219.529,1219.529,1219.529,0.013199999928474426
1710860820000,1219.459,1219.459,1219.459,1219.459,0.013199999928474426
1710860880000,1219.549,1219.559,1219.549,1219.559,0.026399999856948853
1710860940000,1219.559,1219.559,1219.559,1219.559,0.013199999928474426
1710861000000,1219.569,1219.569,1219.569,1219.569,0.013199999928474426
1710861120000,1219.569,1219.569,1219.569,1219.569,0.013199999928474426
1710861180000,1219.629,1221.779,1219.629,1221.639,0.09220000356435776
1710861240000,1221.879,1221.889,1221.879,1221.889,0.026399999856948853
1710861300000,1221.899,1221.909,1221.899,1221.909,0.026399999856948853
1710861360000,1221.919,1221.919,1221.639,1221.639,0.06599999964237213
1710861420000,1219.319,1221.979,1218.219,1218.219,0.09239999949932098
1710861660000,1220.659,1220.659,1220.659,1220.659,0.013199999928474426
1710861780000,1218.219,1218.219,1217.359,1217.359,0.04859999939799309
1710861840000,1217.359,1217.359,1217.359,1217.359,0.013199999928474426
1710862020000,1217.359,1217.359,1217.359,1217.359,0.013199999928474426
1710862140000,1217.359,1219.369,1217.359,1217.949,0.09040000289678574
1710862200000,1217.949,1217.949,1217.949,1217.949,0.026399999856948853
1710862260000,1217.949,1217.949,1217.949,1217.949,0.013199999928474426
1710862320000,1217.949,1221.709,1217.949,1221.709,0.05079999938607216
1710862380000,1218.029,1218.029,1218.029,1218.029,0.013199999928474426
1710862500000,1218.029,1218.029,1218.029,1218.029,0.013199999928474426
1710862560000,1220.509,1220.509,1220.509,1220.509,0.013199999928474426
1710862620000,1218.029,1218.029,1218.029,1218.029,0.013199999928474426
1710862680000,1218.029,1220.829,1218.029,1220.829,0.024399999529123306
1710862740000,1218.029,1218.029,1218.029,1218.029,0.013199999928474426
1710862860000,1218.029,1218.029,1218.029,1218.029,0.013199999928474426
1710862920000,1218.029,1218.029,1218.029,1218.029,0.013199999928474426
1710863040000,1218.789,1219.009,1218.789,1219.009,0.03959999978542328
1710863100000,1218.789,1219.829,1218.789,1219.829,0.06400000303983688
1710863160000,1218.789,1218.789,1218.789,1218.789,0.03959999978542328
1710863280000,1220.879,1220.879,1219.409,1219.409,0.026399999856948853
1710863340000,1218.789,1218.859,1218.789,1218.789,0.03959999978542328
1710863400000,1218.789,1218.789,1218.789,1218.789,0.024399999529123306
1710863460000,1221.329,1223.099,1220.129,1220.879,0.10559999942779541
1710863520000,1221.889,1221.889,1219.449,1220.129,0.052799999713897705
1710863760000,1219.449,1219.449,1219.449,1219.449,0.013199999928474426
1710864180000,1222.379,1222.609,1222.379,1222.379,0.03959999978542328
1710864240000,1223.039,1223.039,1223.039,1223.039,0.013199999928474426
1710864300000,1223.169,1223.169,1223.169,1223.169,0.052799999713897705
1710864360000,1225.109,1225.109,1225.109,1225.109,0.013199999928474426
1710864420000,1223.169,1225.759,1223.169,1225.759,0.06599999964237213
1710864960000,1225.759,1226.339,1225.759,1226.339,0.06599999964237213
1710865020000,1225.969,1227.599,1225.969,1227.599,0.03959999978542328
1710865080000,1227.099,1228.099,1224.539,1227.569,0.06599999964237213
1710865140000,1228.099,1228.099,1224.639,1224.639,0.1979999989271164
1710865260000,1224.639,1224.639,1224.639,1224.639,0.01119999960064888
1710865320000,1226.909,1227.839,1226.909,1227.839,0.09239999949932098
1710865380000,1227.839,1227.839,1227.839,1227.839,0.03959999978542328
1710865440000,1227.839,1227.839,1227.839,1227.839,0.013199999928474426
1710865560000,1227.979,1227.979,1227.839,1227.839,0.026399999856948853
1710865680000,1227.979,1229.979,1227.979,1229.979,0.11879999935626984
1710865800000,1228.769,1231.069,1228.769,1231.069,0.026399999856948853
1710865980000,1227.979,1227.979,1227.979,1227.979,0.013199999928474426
1710866040000,1227.979,1227.979,1227.979,1227.979,0.06599999964237213
1710866100000,1227.979,1229.179,1227.979,1229.179,0.05079999938607216
1710866160000,1227.979,1229.649,1227.979,1227.979,0.052799999713897705
1710866220000,1227.979,1230.989,1227.979,1230.989,0.06599999964237213
1710866340000,1228.539,1229.059,1227.979,1229.059,0.15839999914169312
1710866400000,1227.979,1227.979,1227.979,1227.979,0.03959999978542328
1710866700000,1227.979,1232.349,1227.979,1231.369,0.22429999709129333
1710866760000,1231.379,1231.399,1231.369,1231.399,0.06599999964237213
1710866820000,1231.369,1231.419,1231.369,1231.419,0.052799999713897705
1710866880000,1231.369,1231.479,1231.369,1231.479,0.13379999995231628
1710866940000,1231.369,1231.509,1231.369,1231.509,0.07919999957084656
1710867000000,1231.369,1231.569,1231.369,1231.569,0.1460999995470047
1710867060000,1231.369,1231.589,1231.369,1231.589,0.052799999713897705
1710867120000,1231.369,1233.639,1231.369,1233.639,0.18080000579357147
1710867180000,1231.369,1232.429,1231.369,1231.369,0.12800000607967377
1710867240000,1231.369,1231.369,1231.369,1231.369,0.01119999960064888
1710867300000,1231.369,1233.229,1231.369,1232.279,0.07919999957084656
1710867360000,1231.369,1232.299,1231.369,1232.269,0.07919999957084656
1710867420000,1231.369,1231.369,1228.869,1228.869,0.03959999978542328
1710867480000,1229.749,1229.749,1229.749,1229.749,0.026399999856948853
1710867540000,1229.749,1229.749,1228.869,1228.869,0.026399999856948853
1710867600000,1225.339,1225.339,1225.339,1225.339,0.026399999856948853
1710867660000,1225.339,1225.339,1225.339,1225.339,0.0803999975323677
1710867720000,1229.509,1230.019,1225.339,1230.019,0.03959999978542328
1710867840000,1225.339,1225.339,1225.339,1225.339,0.06599999964237213
1710867900000,1225.339,1226.009,1225.339,1226.009,0.03759999945759773
1710867960000,1226.009,1226.009,1226.009,1226.009,0.013199999928474426
1710868020000,1226.009,1226.009,1226.009,1226.009,0.013199999928474426
1710868140000,1226.009,1226.009,1225.339,1225.339,0.06599999964237213
1710868320000,1225.339,1225.339,1225.339,1225.339,0.013199999928474426
1710868380000,1225.989,1225.989,1225.989,1225.989,0.013199999928474426
1710868500000,1227.369,1227.369,1225.989,1225.989,0.03959999978542328
1710868560000,1225.989,1225.989,1225.989,1225.989,0.013199999928474426
1710868620000,1228.049,1228.049,1228.049,1228.049,0.013199999928474426
1710868860000,1228.049,1228.049,1228.049,1228.049,0.013199999928474426
1710868920000,1228.259,1229.739,1227.149,1229.739,0.12800000607967377
1710868980000,1229.739,1229.739,1227.279,1227.279,0.03959999978542328
1710869040000,1227.279,1227.279,1227.279,1227.279,0.024399999529123306
1710869160000,1228.349,1228.399,1227.279,1228.399,0.06599999964237213
1710869220000,1228.409,1229.529,1227.279,1229.529,0.06599999964237213
1710869280000,1227.279,1227.279,1227.279,1227.279,0.013199999928474426
1710869340000,1228.489,1228.489,1227.279,1227.279,0.026399999856948853
1710869460000,1230.039,1230.049,1230.039,1230.049,0.026399999856948853
1710869520000,1229.847,1229.847,1225.989,1225.989,0.044599998742341995
1710869640000,1227.599,1227.599,1227.599,1227.599,0.013199999928474426
1710869760000,1227.609,1227.609,1227.609,1227.609,0.013199999928474426
1710869820000,1227.399,1227.399,1227.399,1227.399,0.013199999928474426
1710869880000,1227.399,1227.399,1227.399,1227.399,0.03959999978542328
1710869940000,1227.399,1227.489,1227.399,1227.489,0.014100000262260437
1710870000000,1227.489,1227.489,1227.489,1227.489,0.013199999928474426
1710870060000,1227.489,1227.489,1227.489,1227.489,0.013199999928474426
1710870240000,1227.489,1228.199,1225.989,1225.989,0.13199999928474426
1710870300000,1227.979,1228.209,1227.979,1228.209,0.026399999856948853
1710870360000,1228.219,1228.239,1228.219,1228.239,0.03959999978542328
1710870420000,1228.259,1228.279,1228.259,1228.279,0.027300000190734863
1710870480000,1228.299,1228.329,1228.299,1228.329,0.04050000011920929
1710870540000,1228.339,1228.359,1228.339,1228.359,0.027300000190734863
1710870600000,1228.369,1228.379,1228.369,1228.379,0.052799999713897705
1710870660000,1228.389,1229.149,1225.989,1225.989,0.09239999949932098
1710870720000,1225.989,1225.989,1223.409,1224.679,0.10559999942779541
1710870780000,1224.679,1224.679,1224.679,1224.679,0.03959999978542328
1710870840000,1224.679,1224.679,1224.679,1224.679,0.026399999856948853
1710870900000,1224.679,1224.679,1224.679,1224.679,0.026399999856948853
1710870960000,1225.839,1225.839,1225.839,1225.839,0.03959999978542328
1710871020000,1225.839,1225.839,1225.839,1225.839,0.03759999945759773
1710871080000,1224.679,1225.399,1224.679,1225.399,0.026399999856948853
1710871140000,1225.399,1225.399,1224.679,1224.679,0.026399999856948853
1710871200000,1224.679,1224.739,1224.679,1224.739,0.026399999856948853
1710871260000,1224.739,1224.739,1224.739,1224.739,0.013199999928474426
1710871440000,1224.739,1224.739,1224.739,1224.739,0.013199999928474426
1710871500000,1224.739,1225.399,1224.739,1225.399,0.06599999964237213
1710871560000,1225.399,1225.399,1225.329,1225.329,0.03959999978542328
1710871620000,1225.329,1225.329,1225.329,1225.329,0.026399999856948853
1710871740000,1225.329,1225.329,1225.329,1225.329,0.013199999928474426
1710871980000,1226.089,1227.039,1226.089,1227.039,0.026399999856948853
1710872040000,1227.839,1228.099,1227.709,1228.099,0.03959999978542328
1710872160000,1228.099,1228.099,1228.099,1228.099,0.013199999928474426
1710872220000,1228.099,1228.099,1228.099,1228.099,0.026399999856948853
1710872280000,1228.099,1228.099,1228.099,1228.099,0.026399999856948853
1710872400000,1228.359,1228.529,1228.359,1228.529,0.027300000190734863
1710872520000,1229.059,1229.289,1229.059,1229.289,0.026399999856948853
1710872580000,1229.119,1229.119,1229.099,1229.099,0.026399999856948853
1710872700000,1227.569,1227.569,1227.569,1227.569,0.03959999978542328
1710872760000,1227.849,1227.849,1227.849,1227.849,0.013199999928474426
1710872880000,1227.849,1227.849,1227.849,1227.849,0.026399999856948853
1710873000000,1227.859,1227.899,1227.849,1227.849,0.052799999713897705
1710873060000,1227.929,1227.929,1227.849,1227.929,0.03959999978542328
1710873120000,1227.689,1229.699,1227.689,1229.699,0.14319999516010284
1710873180000,1229.699,1229.799,1228.639,1228.639,0.13199999928474426
1710873240000,1228.639,1229.879,1228.639,1228.639,0.07720000296831131
1710873300000,1228.639,1229.899,1228.639,1229.899,0.06400000303983688
1710873360000,1229.899,1231.579,1228.639,1231.579,0.11680000275373459
1710873420000,1231.579,1231.579,1231.579,1231.579,0.026399999856948853
1710873540000,1231.579,1232.119,1231.579,1231.749,0.04659999907016754
1710873720000,1232.299,1232.299,1232.299,1232.299,0.013199999928474426
1710873780000,1232.299,1232.949,1232.299,1232.949,0.024399999529123306
1710873900000,1232.949,1232.949,1232.949,1232.949,0.026399999856948853
1710874020000,1232.299,1233.939,1232.299,1233.939,0.13199999928474426
1710874080000,1233.939,1233.939,1233.939,1233.939,0.013199999928474426
1710874140000,1233.949,1233.949,1233.849,1233.849,0.026399999856948853
1710874200000,1233.059,1235.029,1233.059,1235.029,0.03959999978542328
1710874260000,1235.729,1235.739,1230.739,1230.909,0.12870000302791595
1710874320000,1233.339,1233.389,1230.909,1233.269,0.11680000275373459
1710874380000,1233.289,1233.389,1233.069,1233.229,0.11680000275373459
1710874440000,1233.249,1233.349,1233.229,1233.229,0.1023000031709671
1710874500000,1233.229,1233.619,1233.229,1233.609,0.1940000057220459
1710874560000,1233.609,1233.609,1230.909,1230.909,0.09239999949932098
1710874620000,1230.909,1231.369,1230.909,1231.369,0.052799999713897705
1710874680000,1230.909,1232.659,1230.909,1230.909,0.052799999713897705
1710874800000,1230.739,1230.739,1230.739,1230.739,0.013199999928474426
1710874860000,1230.739,1230.739,1230.739,1230.739,0.052799999713897705
1710874920000,1230.739,1231.509,1230.739,1230.739,0.14319999516010284
1710874980000,1230.739,1230.739,1230.739,1230.739,0.03959999978542328
1710875040000,1230.739,1230.739,1230.739,1230.739,0.013199999928474426
1710875100000,1229.709,1229.709,1229.709,1229.709,0.026399999856948853
1710875220000,1231.209,1231.209,1231.209,1231.209,0.026399999856948853
1710875280000,1231.209,1231.209,1231.209,1231.209,0.06599999964237213
1710875340000,1229.709,1229.709,1229.709,1229.709,0.07919999957084656
1710875400000,1230.789,1230.799,1230.789,1230.799,0.026399999856948853
1710875460000,1231.189,1231.399,1231.189,1231.399,0.026399999856948853
1710875520000,1228.849,1229.109,1228.849,1229.109,0.05079999938607216
1710875700000,1229.109,1229.109,1225.599,1225.599,0.14159999787807465
1710875820000,1225.599,1227.329,1225.599,1226.179,0.22040000557899475
1710875880000,1226.179,1227.329,1226.179,1226.179,0.3991999924182892
1710875940000,1227.329,1229.489,1226.179,1227.939,0.16539999842643738
1710876000000,1228.649,1228.659,1227.939,1227.939,0.6592000126838684
1710876060000,1228.049,1228.659,1227.939,1227.939,0.6194000244140625
1710876120000,1228.659,1229.039,1227.939,1229.039,0.33320000767707825
1710876180000,1229.269,1229.509,1229.269,1229.429,0.06599999964237213
1710876240000,1227.939,1230.189,1227.939,1230.189,0.052799999713897705
1710876300000,1230.329,1230.369,1230.189,1230.369,0.03959999978542328
1710876360000,1230.189,1231.249,1230.189,1231.249,0.06599999964237213
1710876420000,1230.959,1230.959,1230.959,1230.959,0.013199999928474426
1710876480000,1231.229,1231.459,1231.229,1231.249,0.13089999556541443
1710876540000,1231.299,1231.299,1231.299,1231.299,0.013199999928474426
1710876600000,1231.409,1232.029,1231.409,1232.029,0.053700000047683716
1710876660000,1232.109,1232.109,1231.469,1231.469,0.08009999990463257
1710876780000,1231.809,1232.429,1231.469,1231.469,0.061799999326467514
1710876840000,1231.469,1231.469,1231.469,1231.469,0.03959999978542328
1710876900000,1229.659,1229.659,1229.659,1229.659,0.06599999964237213
1710876960000,1229.659,1229.659,1229.659,1229.659,0.17159999907016754
1710877020000,1231.079,1231.079,1229.049,1229.879,0.061799999326467514
1710877080000,1229.789,1230.589,1229.789,1230.589,0.03959999978542328
1710877140000,1231.339,1231.339,1231.339,1231.339,0.013199999928474426
1710877200000,1231.339,1231.339,1231.339,1231.339,0.013199999928474426
1710877320000,1231.339,1231.339,1231.339,1231.339,0.026399999856948853
1710877380000,1231.339,1231.339,1229.829,1230.939,0.05079999938607216
1710877440000,1230.629,1230.949,1230.629,1230.949,0.026399999856948853
1710877500000,1230.629,1231.019,1230.629,1231.019,0.03759999945759773
1710877560000,1231.689,1231.709,1231.689,1231.709,0.11879999935626984
1710877620000,1231.709,1232.169,1231.709,1231.709,0.06599999964237213
1710877680000,1232.159,1232.159,1228.029,1230.609,0.1704999953508377
1710877740000,1230.609,1230.609,1230.609,1230.609,0.013199999928474426
1710877800000,1230.609,1233.379,1230.609,1232.339,0.10249999910593033
1710877860000,1232.339,1235.379,1232.339,1235.379,0.09960000216960907
1710877920000,1237.289,1237.289,1235.379,1235.379,0.1451999992132187
1710877980000,1235.379,1235.379,1235.379,1235.379,0.024399999529123306
1710878040000,1235.519,1236.179,1235.519,1236.179,0.10540000349283218
1710878100000,1236.149,1238.159,1236.149,1236.829,0.09000000357627869
1710878160000,1236.829,1238.279,1236.829,1237.679,0.34119999408721924
1710878220000,1237.829,1238.739,1237.829,1237.829,0.027300000190734863
1710878340000,1237.829,1237.829,1230.959,1234.409,0.3384000062942505
