timestamp,open,high,low,close,volume
1710862800000,195.797,195.906,195.796,195.906,0.16110000014305115
1710862860000,195.906,195.907,195.846,195.857,0.1023000031709671
1710862920000,195.867,195.867,195.796,195.796,0.12780000269412994
1710862980000,195.796,195.797,195.766,195.786,0.06599999964237213
1710863040000,195.787,195.787,195.756,195.756,0.026399999856948853
1710863100000,195.757,195.757,195.756,195.756,0.17159999907016754
1710863160000,195.786,195.787,195.756,195.787,0.027300000190734863
1710863220000,195.757,195.757,195.756,195.756,0.026399999856948853
1710863340000,195.726,195.876,195.726,195.777,0.1875
1710863400000,195.776,195.927,195.776,195.927,0.1347000002861023
1710863460000,195.926,195.937,195.877,195.877,0.06599999964237213
1710863520000,195.876,195.957,195.876,195.957,0.026399999856948853
1710863580000,195.956,195.956,195.956,195.956,0.013199999928474426
1710863640000,195.956,195.996,195.877,195.957,0.08820000290870667
1710863700000,195.966,195.966,195.886,195.887,0.09239999949932098
1710863760000,195.907,195.917,195.877,195.917,0.05460000038146973
1710863820000,195.906,195.906,195.866,195.866,0.03959999978542328
1710863880000,195.867,195.867,195.867,195.867,0.013199999928474426
1710863940000,195.896,195.896,195.827,195.837,0.07919999957084656
1710864000000,195.847,195.847,195.836,195.837,0.06599999964237213
1710864060000,195.837,195.837,195.836,195.836,0.026399999856948853
1710864120000,195.837,195.897,195.836,195.887,0.08009999990463257
1710864180000,195.886,196.077,195.787,196.077,0.15929999947547913
1710864240000,196.047,196.087,196.046,196.066,0.11879999935626984
1710864300000,196.067,196.067,196.066,196.066,0.026399999856948853
1710864360000,196.087,196.117,196.066,196.096,0.22110000252723694
1710864420000,196.097,196.107,196.096,196.096,0.1460999995470047
1710864480000,196.116,196.117,196.096,196.117,0.052799999713897705
1710864540000,196.116,196.117,196.096,196.097,0.10559999942779541
1710864600000,196.097,196.097,196.037,196.047,0.13199999928474426
1710864660000,196.137,196.137,196.076,196.076,0.14190000295639038
1710864720000,196.077,196.247,196.077,196.247,0.11879999935626984
1710864780000,196.247,196.247,196.246,196.246,0.052799999713897705
1710864840000,196.247,196.247,196.186,196.187,0.18060000240802765
1710864900000,196.216,196.247,196.167,196.167,0.1460999995470047
1710864960000,196.097,196.106,196.097,196.097,0.027300000190734863
1710865020000,196.096,196.097,196.096,196.097,0.03959999978542328
1710865080000,196.096,196.186,196.096,196.186,0.0908999964594841
1710865140000,196.186,196.206,196.186,196.197,0.11879999935626984
1710865200000,196.256,196.256,196.196,196.206,0.0414000004529953
1710865260000,196.187,196.276,196.186,196.237,0.30390000343322754
1710865320000,196.207,196.317,196.207,196.316,0.2502000033855438
1710865380000,196.316,196.316,196.266,196.316,0.16740000247955322
1710865440000,196.337,196.337,196.326,196.326,0.10649999976158142
1710865500000,196.266,196.266,196.186,196.186,0.13199999928474426
1710865560000,196.187,196.187,196.156,196.156,0.061799999326467514
1710865620000,196.156,196.166,196.066,196.106,0.06599999964237213
1710865680000,196.107,196.107,196.056,196.067,0.1632000058889389
1710865740000,196.056,196.106,195.956,195.977,0.2526000142097473
1710865800000,196.086,196.126,196.036,196.126,0.09239999949932098
1710865860000,196.057,196.127,196.046,196.046,0.10649999976158142
1710865920000,196.046,196.087,196.046,196.086,0.13289999961853027
1710865980000,196.086,196.157,196.056,196.137,0.17159999907016754
1710866040000,196.136,196.136,195.936,195.936,0.27720001339912415
1710866100000,195.967,196.026,195.967,196.026,0.053700000047683716
1710866160000,196.027,196.027,195.876,195.876,0.18060000240802765
1710866220000,195.887,195.887,195.877,195.877,0.026399999856948853
1710866280000,195.876,196.006,195.876,195.967,0.11969999969005585
1710866340000,195.966,195.977,195.926,195.927,0.11879999935626984
1710866400000,195.926,195.927,195.926,195.926,0.09239999949932098
1710866460000,195.927,195.927,195.876,195.916,0.18240000307559967
1710866520000,195.907,195.907,195.876,195.877,0.052799999713897705
1710866580000,195.886,195.966,195.886,195.966,0.026399999856948853
1710866640000,195.906,195.916,195.906,195.916,0.11879999935626984
1710866700000,195.906,195.916,195.736,195.766,0.22529999911785126
1710866760000,195.766,195.857,195.766,195.857,0.03959999978542328
1710866820000,195.876,195.876,195.846,195.846,0.053700000047683716
1710866880000,195.886,195.886,195.886,195.886,0.013199999928474426
1710866940000,195.897,195.897,195.887,195.887,0.026399999856948853
1710867000000,195.887,195.896,195.847,195.847,0.10140000283718109
1710867060000,195.807,195.877,195.806,195.867,0.1979999989271164
1710867120000,195.877,195.877,195.866,195.867,0.14790000021457672
1710867180000,195.866,195.937,195.866,195.937,0.014100000262260437
1710867240000,195.957,195.977,195.917,195.917,0.17159999907016754
1710867360000,195.907,195.926,195.907,195.926,0.026399999856948853
1710867420000,195.926,196.007,195.926,195.926,0.15839999914169312
1710867480000,195.966,195.987,195.966,195.976,0.053700000047683716
1710867540000,195.976,195.977,195.976,195.977,0.026399999856948853
1710867600000,195.976,196.057,195.976,195.977,0.10740000009536743
1710867660000,195.977,196.046,195.947,196.036,0.15780000388622284
1710867720000,196.027,196.027,196.027,196.027,0.07919999957084656
1710867780000,196.026,196.026,195.926,195.926,0.1103999987244606
1710867840000,195.926,195.927,195.857,195.927,0.26489999890327454
1710867900000,195.817,195.856,195.816,195.816,0.10649999976158142
1710867960000,195.857,195.857,195.816,195.817,0.07919999957084656
1710868020000,195.816,195.887,195.816,195.886,0.06689999997615814
1710868080000,195.937,195.956,195.887,195.936,0.1023000031709671
1710868140000,195.946,195.946,195.926,195.926,0.13199999928474426
1710868200000,195.926,195.927,195.886,195.887,0.1451999992132187
1710868260000,195.887,195.897,195.886,195.886,0.13199999928474426
1710868320000,195.887,195.887,195.887,195.887,0.013199999928474426
1710868380000,195.826,195.846,195.826,195.846,0.1451999992132187
1710868440000,195.846,195.857,195.846,195.857,0.17159999907016754
1710868560000,195.866,195.886,195.856,195.866,0.053700000047683716
1710868620000,195.857,195.877,195.857,195.877,0.026399999856948853
1710868680000,195.876,195.887,195.876,195.877,0.11879999935626984
1710868740000,195.886,195.887,195.876,195.887,0.08190000057220459
1710868800000,195.887,195.887,195.856,195.856,0.16740000247955322
1710868860000,195.856,195.876,195.856,195.876,0.052799999713897705
1710868920000,195.896,195.897,195.856,195.856,0.07079999893903732
1710869100000,195.856,195.856,195.856,195.856,0.013199999928474426
1710869160000,195.856,195.856,195.646,195.647,0.2160000056028366
1710869220000,195.646,195.767,195.646,195.647,0.09239999949932098
1710869280000,195.627,195.826,195.627,195.777,0.1979999989271164
1710869340000,195.776,195.777,195.776,195.776,0.09239999949932098
1710869460000,195.827,195.827,195.826,195.826,0.014100000262260437
1710869580000,195.886,195.886,195.886,195.886,0.0008999999845400453
1710869640000,195.816,195.827,195.816,195.827,0.026399999856948853
1710869700000,195.827,195.827,195.827,195.827,0.013199999928474426
1710869760000,195.847,195.877,195.847,195.867,0.08820000290870667
1710869820000,195.867,195.937,195.867,195.897,0.08009999990463257
1710869880000,195.897,195.897,195.806,195.826,0.08820000290870667
1710869940000,195.826,195.897,195.826,195.897,0.014100000262260437
1710870000000,195.827,195.827,195.806,195.806,0.026399999856948853
1710870060000,195.877,195.896,195.877,195.896,0.03959999978542328
1710870120000,195.907,195.917,195.906,195.917,0.027300000190734863
1710870180000,195.917,196.007,195.917,195.936,0.23100000619888306
1710870240000,195.936,195.936,195.896,195.897,0.03539999946951866
1710870300000,195.896,195.896,195.776,195.806,0.12780000269412994
1710870360000,195.797,195.797,195.677,195.697,0.07500000298023224
1710870420000,195.696,195.767,195.696,195.746,0.06780000030994415
1710870480000,195.747,195.747,195.637,195.717,0.11550000309944153
1710870720000,195.727,195.797,195.727,195.797,0.05460000038146973
1710870780000,195.806,195.877,195.806,195.826,0.03720000013709068
1710870840000,195.856,195.857,195.856,195.857,0.03959999978542328
1710870900000,195.867,195.867,195.867,195.867,0.013199999928474426
1710870960000,195.877,195.877,195.876,195.876,0.026399999856948853
1710871020000,195.897,195.926,195.876,195.876,0.093299999833107
1710871080000,195.876,195.876,195.876,195.876,0.026399999856948853
1710871140000,195.876,195.877,195.876,195.877,0.07919999957084656
1710871200000,195.927,195.927,195.846,195.856,0.07500000298023224
1710871260000,195.857,195.857,195.806,195.806,0.07079999893903732
1710871320000,195.777,195.777,195.716,195.767,0.04050000011920929
1710871380000,195.767,195.867,195.766,195.867,0.10649999976158142
1710871440000,195.877,195.877,195.826,195.826,0.03959999978542328
1710871500000,195.826,195.827,195.656,195.656,0.1103999987244606
1710871560000,195.656,195.766,195.636,195.766,0.06599999964237213
1710871620000,195.766,195.766,195.766,195.766,0.013199999928474426
1710871680000,195.797,195.797,195.797,195.797,0.013199999928474426
1710871740000,195.806,195.806,195.806,195.806,0.013199999928474426
1710871800000,195.807,195.807,195.636,195.636,0.07919999957084656
1710871860000,195.636,195.717,195.636,195.716,0.08009999990463257
1710871920000,195.727,195.756,195.727,195.756,0.052799999713897705
1710871980000,195.697,195.697,195.576,195.576,0.07500000298023224
1710872040000,195.576,195.576,195.397,195.476,0.11640000343322754
1710872100000,195.477,195.526,195.477,195.526,0.026399999856948853
1710872160000,195.527,195.566,195.526,195.566,0.094200000166893
1710872220000,195.567,195.567,195.436,195.437,0.052799999713897705
1710872280000,195.456,195.517,195.456,195.517,0.052799999713897705
1710872340000,195.517,195.576,195.386,195.576,0.13379999995231628
1710872400000,195.576,195.626,195.576,195.626,0.06599999964237213
1710872460000,195.647,195.657,195.467,195.467,0.15929999947547913
1710872520000,195.467,195.566,195.467,195.566,0.08009999990463257
1710872580000,195.566,195.637,195.566,195.637,0.04050000011920929
1710872640000,195.636,195.747,195.636,195.746,0.08100000023841858
1710872700000,195.736,195.737,195.646,195.716,0.23849999904632568
1710872760000,195.727,195.737,195.716,195.736,0.12240000069141388
1710872820000,195.747,195.767,195.747,195.767,0.027300000190734863
1710872880000,195.767,195.767,195.686,195.686,0.03959999978542328
1710872940000,195.696,195.757,195.686,195.686,0.11640000343322754
1710873000000,195.686,195.727,195.686,195.716,0.10559999942779541
1710873060000,195.736,195.826,195.736,195.796,0.0828000009059906
1710873120000,195.736,195.867,195.736,195.867,0.17159999907016754
1710873180000,195.886,195.886,195.677,195.776,0.09239999949932098
1710873240000,195.777,195.796,195.777,195.777,0.03959999978542328
1710873300000,195.806,195.857,195.806,195.857,0.03959999978542328
1710873360000,195.866,195.867,195.777,195.777,0.04859999939799309
1710873420000,195.776,195.777,195.776,195.776,0.052799999713897705
1710873480000,195.787,195.837,195.787,195.836,0.04050000011920929
1710873600000,195.867,195.897,195.867,195.897,0.03959999978542328
1710873660000,195.906,195.936,195.906,195.936,0.06599999964237213
1710873720000,195.936,195.977,195.797,195.896,0.10740000009536743
1710873780000,195.896,195.937,195.817,195.896,0.11969999969005585
1710873840000,195.826,195.827,195.797,195.797,0.07500000298023224
1710873900000,195.777,195.797,195.777,195.797,0.026399999856948853
1710873960000,195.776,195.807,195.776,195.807,0.027300000190734863
1710874020000,195.826,195.846,195.826,195.846,0.08009999990463257
1710874080000,195.846,195.846,195.846,195.846,0.013199999928474426
1710874140000,195.847,195.847,195.776,195.836,0.03539999946951866
1710874200000,195.836,195.836,195.776,195.826,0.07919999957084656
1710874260000,195.846,195.867,195.826,195.827,0.11969999969005585
1710874380000,195.826,195.826,195.777,195.797,0.04050000011920929
1710874440000,195.776,195.827,195.776,195.827,0.094200000166893
1710874500000,195.826,195.886,195.657,195.657,0.2937000095844269
1710874560000,195.676,195.827,195.676,195.796,0.10740000009536743
1710874620000,195.797,195.797,195.757,195.757,0.03959999978542328
1710874680000,195.776,195.776,195.657,195.676,0.04050000011920929
1710874740000,195.776,195.776,195.776,195.776,0.013199999928474426
1710874800000,195.736,195.787,195.736,195.787,0.026399999856948853
1710874860000,195.836,195.887,195.836,195.876,0.09239999949932098
1710874920000,195.916,195.996,195.876,195.887,0.1875
1710874980000,195.946,195.956,195.887,195.887,0.04050000011920929
1710875040000,195.887,195.887,195.867,195.867,0.07919999957084656
1710875100000,195.866,195.897,195.766,195.846,0.30630001425743103
1710875160000,195.847,195.877,195.827,195.827,0.07500000298023224
1710875220000,195.826,195.826,195.697,195.697,0.13770000636577606
1710875280000,195.646,195.757,195.646,195.757,0.06689999997615814
1710875340000,195.752,195.752,195.577,195.587,0.09719999879598618
1710875400000,195.597,195.597,195.597,195.597,0.0008999999845400453
1710875460000,195.576,195.596,195.576,195.596,0.026399999856948853
1710875520000,195.626,195.657,195.626,195.646,0.08579999953508377
1710875580000,195.646,195.646,195.506,195.506,0.20280000567436218
1710875640000,195.617,195.727,195.556,195.646,0.20160000026226044
1710875700000,195.646,195.647,195.527,195.587,0.11129999905824661
1710875760000,195.677,195.797,195.677,195.767,0.1469999998807907
1710875820000,195.776,195.837,195.716,195.716,0.23849999904632568
1710875880000,195.707,195.707,195.646,195.646,0.20160000026226044
1710875940000,195.657,195.822,195.647,195.756,0.17790000140666962
1710876000000,195.846,195.866,195.786,195.797,0.23849999904632568
1710876060000,195.837,195.837,195.837,195.837,0.013199999928474426
1710876120000,195.847,195.856,195.787,195.787,0.093299999833107
1710876180000,195.787,195.787,195.696,195.736,0.11879999935626984
1710876240000,195.736,195.736,195.707,195.707,0.04859999939799309
1710876300000,195.697,195.707,195.566,195.626,0.21780000627040863
1710876360000,195.627,195.627,195.506,195.506,0.07919999957084656
1710876420000,195.596,195.607,195.506,195.506,0.16019999980926514
1710876480000,195.526,195.526,195.396,195.496,0.2070000022649765
1710876540000,195.506,195.617,195.506,195.617,0.06599999964237213
1710876600000,195.616,195.616,195.556,195.586,0.18060000240802765
1710876660000,195.587,195.587,195.537,195.537,0.18150000274181366
1710876720000,195.547,195.606,195.526,195.606,0.09510000050067902
1710876780000,195.617,195.637,195.566,195.597,0.20550000667572021
1710876840000,195.626,195.626,195.546,195.587,0.1770000010728836
1710876900000,195.596,195.717,195.587,195.706,0.08100000023841858
1710876960000,195.706,195.776,195.706,195.776,0.15929999947547913
1710877020000,195.757,195.757,195.716,195.717,0.12780000269412994
1710877080000,195.747,195.757,195.716,195.726,0.2493000030517578
1710877140000,195.726,195.826,195.716,195.776,0.2802000045776367
1710877200000,195.777,195.777,195.716,195.747,0.2484000027179718
1710877260000,195.746,195.747,195.717,195.717,0.07919999957084656
1710877320000,195.717,195.817,195.717,195.817,0.10140000283718109
1710877380000,195.816,195.817,195.716,195.726,0.32249999046325684
1710877440000,195.757,195.847,195.716,195.847,0.31619998812675476
1710877500000,195.847,195.967,195.797,195.966,0.3474000096321106
1710877560000,195.977,196.046,195.966,196.036,0.37229999899864197
1710877620000,196.037,196.277,196.036,196.277,0.6381000280380249
1710877680000,196.307,196.307,196.206,196.297,0.5735999941825867
1710877740000,196.316,196.337,196.116,196.176,0.5024999976158142
1710877800000,196.177,196.236,196.116,196.116,0.3465000092983246
1710877860000,196.127,196.157,195.966,196.127,0.3831000030040741
1710877920000,196.096,196.316,196.096,196.316,0.4691999852657318
1710877980000,196.317,196.427,196.286,196.286,0.5534999966621399
1710878040000,196.306,196.557,196.286,196.547,0.5388000011444092
1710878100000,196.546,196.717,196.426,196.677,0.8838000297546387
1710878160000,196.676,196.837,196.676,196.787,0.5117999911308289
1710878220000,196.836,196.836,196.556,196.586,0.8565000295639038
1710878280000,196.556,196.587,196.396,196.466,0.739799976348877
1710878340000,196.476,196.726,196.436,196.506,1.1471999883651733
