timestamp,open,high,low,close,volume
1710837240000,467.768,467.868,467.668,467.768,0.07199999690055847
1710837300000,467.868,468.068,467.768,468.068,0.09000000357627869
1710837360000,467.968,468.068,467.968,468.068,0.04500000178813934
1710837420000,467.968,468.068,467.768,467.768,0.2879999876022339
1710837480000,467.868,467.868,467.768,467.868,0.04500000178813934
1710837540000,467.768,468.068,467.768,467.968,0.16200000047683716
1710837600000,467.868,467.968,467.768,467.768,0.12600000202655792
1710837660000,467.866,468.068,467.768,468.068,0.07199999690055847
1710837720000,467.968,468.068,467.868,467.868,0.17100000381469727
1710837780000,467.768,468.068,467.768,467.768,0.11699999868869781
1710837840000,467.868,468.068,467.768,467.968,0.15299999713897705
1710837900000,468.068,468.168,467.968,468.068,0.0989999994635582
1710837960000,467.968,468.268,467.968,468.168,0.23399999737739563
1710838020000,468.268,468.268,468.168,468.168,0.1889999955892563
1710838080000,468.268,468.968,468.168,468.968,0.296999990940094
1710838140000,468.868,469.068,468.868,468.968,0.22499999403953552
1710838200000,469.068,469.168,468.968,469.068,0.1080000028014183
1710838260000,469.168,469.268,469.068,469.268,0.1889999955892563
1710838320000,469.268,469.368,469.168,469.368,0.1979999989271164
1710838380000,469.268,469.268,468.468,468.468,0.27000001072883606
1710838440000,468.368,468.368,468.168,468.368,0.0989999994635582
1710838500000,468.468,468.468,468.068,468.468,0.2070000022649765
1710838560000,468.368,468.468,468.168,468.168,0.07199999690055847
1710838620000,468.068,468.168,467.568,467.668,0.2070000022649765
1710838680000,467.668,467.668,467.468,467.568,0.11699999868869781
1710838740000,467.468,467.768,467.468,467.768,0.17100000381469727
1710838800000,467.668,468.368,467.668,468.368,0.16200000047683716
1710838860000,468.368,468.568,467.768,467.868,0.36899998784065247
1710838920000,467.768,468.368,467.468,468.268,0.2879999876022339
1710838980000,468.168,468.368,468.168,468.368,0.1979999989271164
1710839040000,468.368,468.568,468.368,468.468,0.18000000715255737
1710839100000,468.368,468.468,467.968,467.968,0.1979999989271164
1710839160000,468.068,468.268,467.968,468.168,0.1889999955892563
1710839220000,468.268,468.368,467.968,468.368,0.1889999955892563
1710839280000,468.268,468.368,468.168,468.168,0.08100000023841858
1710839340000,468.266,468.468,468.168,468.468,0.14399999380111694
1710839400000,468.368,468.568,468.368,468.368,0.11699999868869781
1710839460000,468.268,468.268,467.868,467.968,0.08100000023841858
1710839520000,468.068,468.068,467.968,468.068,0.13500000536441803
1710839580000,467.968,468.068,467.968,468.068,0.08100000023841858
1710839640000,467.968,468.068,467.868,467.968,0.15299999713897705
1710839700000,468.068,468.168,467.968,468.068,0.08100000023841858
1710839760000,468.166,468.168,468.068,468.068,0.04500000178813934
1710839820000,468.168,468.468,468.068,468.368,0.26100000739097595
1710839880000,468.468,468.468,468.268,468.368,0.15299999713897705
1710839940000,468.268,468.468,468.268,468.368,0.11699999868869781
1710840000000,468.466,468.468,468.268,468.368,0.0989999994635582
1710840060000,468.268,468.368,468.268,468.368,0.13500000536441803
1710840120000,468.268,469.568,468.268,469.568,0.16200000047683716
1710840180000,469.568,469.568,469.068,469.068,0.13500000536441803
1710840240000,469.168,469.168,469.068,469.068,0.05400000140070915
1710840300000,469.168,469.168,469.068,469.168,0.05400000140070915
1710840360000,469.068,469.168,468.568,468.668,0.2160000056028366
1710840420000,468.568,468.668,468.368,468.368,0.11699999868869781
1710840480000,468.468,468.468,468.368,468.368,0.035999998450279236
1710840540000,468.068,468.468,467.868,468.268,0.3149999976158142
1710840600000,468.368,468.868,468.268,468.868,0.26100000739097595
1710840660000,468.768,469.268,468.768,469.168,0.2160000056028366
1710840720000,469.268,469.468,469.068,469.368,0.26100000739097595
1710840780000,469.168,469.168,469.068,469.068,0.17100000381469727
1710840840000,469.168,469.168,468.868,468.868,0.15299999713897705
1710840900000,468.968,468.968,468.568,468.568,0.08100000023841858
1710840960000,468.666,468.668,468.268,468.368,0.26100000739097595
1710841020000,468.268,468.568,468.168,468.568,0.13500000536441803
1710841080000,468.468,468.568,468.468,468.568,0.09000000357627869
1710841140000,468.568,468.568,468.468,468.468,0.035999998450279236
1710841200000,468.568,468.668,468.468,468.568,0.16200000047683716
1710841260000,468.468,468.668,468.468,468.568,0.1889999955892563
1710841320000,468.668,468.668,468.568,468.668,0.15299999713897705
1710841380000,468.568,468.668,468.568,468.568,0.11699999868869781
1710841440000,468.668,468.868,468.568,468.768,0.15299999713897705
1710841500000,468.866,468.868,468.668,468.868,0.13500000536441803
1710841560000,468.768,468.768,468.468,468.468,0.09000000357627869
1710841620000,468.568,468.568,468.268,468.268,0.1979999989271164
1710841680000,468.368,468.368,468.268,468.268,0.13500000536441803
1710841740000,468.368,468.668,468.268,468.668,0.1080000028014183
1710841800000,468.568,468.868,468.568,468.868,0.14399999380111694
1710841860000,468.768,468.868,468.768,468.868,0.017999999225139618
1710841920000,468.768,468.968,468.768,468.868,0.06300000101327896
1710841980000,468.968,468.968,468.868,468.868,0.05400000140070915
1710842040000,468.968,469.668,468.868,468.968,0.2879999876022339
1710842100000,469.066,469.168,468.968,468.968,0.16200000047683716
1710842160000,469.068,469.068,468.868,468.968,0.05400000140070915
1710842220000,468.868,469.168,468.868,468.968,0.17100000381469727
1710842280000,469.068,469.068,468.968,469.068,0.027000000700354576
1710842340000,468.968,469.068,468.968,468.968,0.05400000140070915
1710842400000,468.968,469.268,468.968,469.168,0.04500000178813934
1710842460000,469.268,469.268,469.168,469.268,0.08100000023841858
1710842520000,469.168,469.168,468.868,468.968,0.08100000023841858
1710842580000,468.868,468.968,468.468,468.768,0.1979999989271164
1710842640000,468.668,468.768,468.568,468.768,0.15299999713897705
1710842700000,468.668,468.868,468.668,468.768,0.23399999737739563
1710842760000,468.868,469.268,468.768,469.268,0.2070000022649765
1710842820000,469.168,469.468,469.168,469.368,0.07199999690055847
1710842880000,469.368,469.368,469.268,469.268,0.05400000140070915
1710842940000,469.368,469.368,468.968,469.068,0.1979999989271164
1710843000000,468.968,469.068,468.968,468.968,0.08100000023841858
1710843060000,469.068,469.168,469.068,469.168,0.07199999690055847
1710843120000,469.068,469.168,468.968,468.968,0.17100000381469727
1710843180000,469.068,469.168,468.568,468.568,0.16200000047683716
1710843240000,468.668,468.668,468.568,468.568,0.05400000140070915
1710843300000,468.468,468.568,468.468,468.568,0.08100000023841858
1710843360000,468.468,468.468,468.468,468.468,0.008999999612569809
1710843420000,468.568,468.868,468.468,468.868,0.23399999737739563
1710843480000,468.768,468.868,468.768,468.768,0.06300000101327896
1710843540000,468.668,468.768,468.668,468.768,0.09000000357627869
1710843600000,468.768,468.868,468.668,468.668,0.1979999989271164
1710843660000,468.768,468.768,468.668,468.668,0.017999999225139618
1710843720000,468.768,468.768,468.468,468.568,0.13500000536441803
1710843780000,468.666,468.668,468.468,468.468,0.1080000028014183
1710843840000,468.568,468.668,468.468,468.668,0.1080000028014183
1710843900000,468.568,468.668,468.468,468.568,0.2160000056028366
1710843960000,468.668,468.668,468.668,468.668,0.008999999612569809
1710844020000,468.568,468.668,468.468,468.568,0.09000000357627869
1710844080000,468.468,468.568,468.368,468.568,0.1080000028014183
1710844140000,468.468,469.068,468.468,468.868,0.36899998784065247
1710844200000,468.968,469.468,468.868,469.368,0.18000000715255737
1710844260000,469.468,469.868,469.368,469.768,0.14399999380111694
1710844320000,469.868,469.868,469.768,469.768,0.035999998450279236
1710844380000,469.868,469.868,469.468,469.468,0.04500000178813934
1710844440000,469.568,470.168,469.568,470.168,0.26100000739097595
1710844500000,470.068,470.168,470.068,470.168,0.06300000101327896
1710844560000,470.068,470.068,469.568,469.868,0.15299999713897705
1710844620000,469.968,469.968,469.068,469.068,0.15299999713897705
1710844680000,469.168,469.168,468.568,468.568,0.16200000047683716
1710844740000,468.668,468.768,468.568,468.768,0.11699999868869781
1710844800000,468.668,468.668,468.468,468.568,0.16200000047683716
1710844860000,468.468,468.668,468.468,468.568,0.08100000023841858
1710844920000,468.668,468.768,468.268,468.368,0.1889999955892563
1710844980000,468.468,468.568,468.368,468.468,0.1080000028014183
1710845040000,468.568,468.868,468.468,468.868,0.2070000022649765
1710845100000,468.768,468.868,468.768,468.868,0.09000000357627869
1710845160000,468.868,468.968,468.868,468.968,0.14399999380111694
1710845220000,468.868,468.968,468.768,468.968,0.1080000028014183
1710845280000,469.068,469.068,468.468,468.668,0.16200000047683716
1710845340000,468.568,468.668,468.468,468.468,0.2160000056028366
1710845400000,468.568,468.768,468.468,468.668,0.1889999955892563
1710845460000,468.568,468.668,468.568,468.568,0.05400000140070915
1710845520000,468.668,468.668,468.168,468.168,0.24300000071525574
1710845580000,468.268,468.368,467.868,468.068,0.45899999141693115
1710845640000,468.166,468.168,468.068,468.068,0.08100000023841858
1710845700000,468.168,468.168,468.068,468.168,0.0989999994635582
1710845760000,468.068,468.568,468.068,468.468,0.2160000056028366
1710845820000,468.568,468.668,468.468,468.668,0.16200000047683716
1710845880000,468.568,468.668,468.568,468.668,0.1080000028014183
1710845940000,468.568,468.668,468.568,468.568,0.08100000023841858
1710846000000,468.668,468.668,468.368,468.668,0.17100000381469727
1710846060000,468.568,468.668,468.068,468.268,0.18000000715255737
1710846120000,468.268,468.368,468.168,468.268,0.16200000047683716
1710846180000,468.368,468.368,467.368,467.568,0.2070000022649765
1710846240000,467.468,467.668,467.468,467.568,0.2160000056028366
1710846300000,467.668,467.668,467.468,467.668,0.23399999737739563
1710846360000,467.768,467.868,467.668,467.768,0.17100000381469727
1710846420000,467.668,467.768,467.668,467.668,0.027000000700354576
1710846480000,467.768,468.268,467.768,468.268,0.22499999403953552
1710846540000,468.168,468.368,468.168,468.168,0.17100000381469727
1710846600000,468.068,468.168,467.868,467.968,0.24300000071525574
1710846660000,467.868,467.968,467.768,467.868,0.08100000023841858
1710846720000,467.968,468.168,467.868,468.068,0.14399999380111694
1710846780000,468.168,468.168,467.968,468.068,0.13500000536441803
1710846900000,468.168,468.268,467.968,468.268,0.12600000202655792
1710846960000,468.368,468.368,468.068,468.068,0.13500000536441803
1710847020000,468.168,468.568,468.068,468.468,0.13500000536441803
1710847080000,468.568,468.568,468.468,468.468,0.0989999994635582
1710847140000,468.566,468.568,468.468,468.468,0.09000000357627869
1710847200000,468.268,468.268,467.968,468.068,0.15299999713897705
1710847260000,467.968,468.268,467.968,468.268,0.14399999380111694
1710847320000,468.168,468.268,467.968,468.068,0.14399999380111694
1710847380000,467.968,468.168,467.968,468.068,0.07199999690055847
1710847440000,468.168,468.168,467.968,468.068,0.1080000028014183
1710847500000,467.568,467.668,467.568,467.668,0.05400000140070915
1710847560000,467.568,467.768,467.568,467.668,0.13500000536441803
1710847620000,467.668,467.868,467.568,467.768,0.06300000101327896
1710847680000,467.668,467.768,467.468,467.468,0.1080000028014183
1710847740000,467.568,467.568,467.568,467.568,0.008999999612569809
1710847800000,467.468,467.468,467.168,467.168,0.17100000381469727
1710847860000,467.268,467.668,467.168,467.668,0.23399999737739563
1710847920000,467.568,467.768,467.568,467.668,0.13500000536441803
1710847980000,467.568,467.668,467.368,467.468,0.11699999868869781
1710848040000,467.468,467.568,467.368,467.368,0.17100000381469727
1710848100000,467.368,467.368,467.268,467.268,0.05400000140070915
1710848160000,467.368,467.368,467.268,467.268,0.11699999868869781
1710848220000,467.368,467.368,467.268,467.268,0.04500000178813934
1710848280000,467.368,467.368,467.268,467.268,0.017999999225139618
1710848340000,467.368,467.368,467.368,467.368,0.008999999612569809
1710848400000,467.268,467.568,467.268,467.468,0.13500000536441803
1710848460000,467.568,467.568,467.468,467.468,0.05400000140070915
1710848520000,467.568,467.868,467.468,467.868,0.0989999994635582
1710848580000,467.768,467.868,467.568,467.568,0.15299999713897705
1710848640000,467.668,467.668,467.568,467.568,0.035999998450279236
1710848700000,467.668,467.768,467.568,467.768,0.08100000023841858
1710848760000,467.868,467.868,467.768,467.768,0.06300000101327896
1710848820000,467.868,467.868,467.768,467.768,0.09000000357627869
1710848880000,467.868,467.868,467.768,467.768,0.017999999225139618
1710848940000,467.868,467.868,467.768,467.768,0.05400000140070915
1710849000000,467.668,467.768,467.568,467.668,0.14399999380111694
1710849060000,467.768,467.768,467.668,467.668,0.09000000357627869
1710849120000,467.768,467.968,467.668,467.768,0.13500000536441803
1710849180000,467.668,467.768,467.568,467.668,0.18000000715255737
1710849240000,467.768,467.768,467.668,467.768,0.16200000047683716
1710849300000,467.668,467.768,467.668,467.668,0.05400000140070915
1710849360000,467.768,467.968,467.668,467.868,0.05400000140070915
1710849420000,467.968,468.368,467.868,468.368,0.17100000381469727
1710849480000,468.368,469.068,468.268,468.468,0.3059999942779541
1710849540000,468.568,468.668,468.468,468.568,0.1979999989271164
1710849600000,468.468,468.568,468.468,468.568,0.08100000023841858
1710849660000,468.468,468.468,468.368,468.468,0.0989999994635582
1710849720000,468.368,468.668,468.368,468.568,0.1979999989271164
1710849780000,468.668,468.868,468.668,468.768,0.16200000047683716
1710849840000,468.868,468.868,468.668,468.868,0.18000000715255737
1710849900000,468.768,468.768,468.668,468.768,0.05400000140070915
1710849960000,468.668,468.868,468.568,468.768,0.1979999989271164
1710850020000,468.866,468.868,468.668,468.768,0.14399999380111694
1710850080000,468.668,468.768,468.668,468.668,0.027000000700354576
1710850140000,468.768,468.768,468.568,468.668,0.1080000028014183
1710850200000,468.568,468.668,468.568,468.568,0.13500000536441803
1710850260000,468.668,468.668,468.368,468.568,0.15299999713897705
1710850320000,468.668,468.768,468.468,468.568,0.11699999868869781
1710850380000,468.468,468.568,468.468,468.468,0.09000000357627869
1710850440000,468.468,468.468,468.268,468.468,0.14399999380111694
1710850500000,468.368,468.468,468.368,468.468,0.09000000357627869
1710850560000,468.368,468.368,468.368,468.368,0.008999999612569809
1710850620000,468.268,468.268,468.068,468.168,0.09000000357627869
1710850680000,468.068,468.568,468.068,468.468,0.18000000715255737
1710850740000,468.568,468.768,468.468,468.568,0.22499999403953552
1710850800000,468.568,468.568,468.268,468.368,0.17100000381469727
1710850860000,468.268,468.368,468.268,468.368,0.017999999225139618
1710850920000,468.268,468.368,468.168,468.368,0.09000000357627869
1710850980000,468.268,468.268,468.068,468.068,0.11699999868869781
1710851040000,468.168,468.268,468.068,468.268,0.18000000715255737
1710851100000,468.168,468.268,468.168,468.168,0.09000000357627869
1710851160000,468.268,468.268,468.168,468.168,0.08100000023841858
1710851220000,468.268,468.768,468.268,468.668,0.1979999989271164
1710851280000,468.768,468.768,468.568,468.568,0.04500000178813934
1710851340000,468.668,468.668,468.568,468.668,0.1080000028014183
1710851400000,468.568,468.768,468.468,468.668,0.1080000028014183
1710851460000,468.768,468.968,468.568,468.968,0.2160000056028366
1710851520000,468.868,468.968,468.668,468.668,0.11699999868869781
1710851580000,468.766,468.868,468.668,468.768,0.296999990940094
1710851640000,468.768,468.768,468.668,468.668,0.12600000202655792
1710851700000,468.768,468.868,468.668,468.768,0.0989999994635582
1710851760000,468.668,468.768,468.668,468.768,0.017999999225139618
1710851820000,468.768,468.768,468.568,468.568,0.2160000056028366
1710851880000,468.668,468.768,468.568,468.668,0.17100000381469727
1710851940000,468.568,468.868,468.568,468.868,0.05400000140070915
1710852000000,468.768,468.868,468.568,468.568,0.1080000028014183
1710852060000,468.668,468.668,468.468,468.468,0.11699999868869781
1710852120000,468.566,468.668,468.468,468.568,0.22499999403953552
1710852180000,468.668,468.768,468.568,468.668,0.1979999989271164
1710852240000,468.768,468.768,468.668,468.768,0.0989999994635582
1710852300000,468.668,468.868,468.668,468.868,0.07199999690055847
1710852360000,468.768,469.268,468.668,469.168,0.24300000071525574
1710852420000,469.268,469.268,468.968,469.168,0.14399999380111694
1710852480000,469.068,469.268,469.068,469.168,0.2160000056028366
1710852540000,469.268,469.368,469.168,469.368,0.17100000381469727
1710852600000,469.268,469.368,469.068,469.068,0.296999990940094
1710852660000,469.168,469.168,468.968,468.968,0.1080000028014183
1710852720000,469.068,469.168,468.968,469.168,0.1889999955892563
1710852780000,469.068,469.468,468.968,469.468,0.0989999994635582
1710852840000,469.368,469.468,469.168,469.268,0.06300000101327896
1710852900000,469.168,469.268,469.168,469.168,0.0989999994635582
1710852960000,469.268,469.468,469.168,469.368,0.05400000140070915
1710853020000,469.468,469.468,469.368,469.368,0.06300000101327896
1710853080000,469.468,469.468,469.368,469.468,0.08100000023841858
1710853140000,469.368,469.468,469.368,469.368,0.027000000700354576
1710853200000,469.468,469.468,469.368,469.468,0.04500000178813934
1710853260000,469.368,469.468,469.068,469.168,0.1979999989271164
1710853320000,469.068,469.168,468.968,469.068,0.0989999994635582
1710853380000,468.968,469.068,468.768,468.968,0.1080000028014183
1710853440000,468.868,468.968,468.868,468.868,0.05400000140070915
1710853500000,468.966,468.968,468.768,468.868,0.09000000357627869
1710853560000,468.768,468.868,468.768,468.768,0.04500000178813934
1710853620000,468.868,468.868,468.568,468.568,0.14399999380111694
1710853680000,468.468,468.568,468.468,468.568,0.08100000023841858
1710853740000,468.468,468.868,468.468,468.768,0.15299999713897705
1710853800000,468.866,469.068,468.768,468.968,0.1080000028014183
1710853860000,468.868,469.068,468.868,469.068,0.1080000028014183
1710853920000,469.068,469.168,468.768,468.868,0.414000004529953
1710853980000,468.768,468.868,468.768,468.868,0.18000000715255737
1710854040000,468.768,468.768,468.568,468.668,0.11699999868869781
1710854100000,468.568,468.668,468.368,468.368,0.1979999989271164
1710854160000,468.466,468.468,468.368,468.368,0.16200000047683716
1710854220000,468.468,468.568,468.268,468.368,0.2070000022649765
1710854280000,468.468,468.768,468.368,468.468,0.2160000056028366
1710854340000,468.568,468.668,468.468,468.568,0.0989999994635582
1710854400000,468.568,468.568,468.168,468.268,0.0989999994635582
1710854460000,468.368,468.468,468.368,468.468,0.17100000381469727
1710854520000,468.368,468.368,468.168,468.168,0.05400000140070915
1710854580000,468.268,468.268,468.168,468.268,0.08100000023841858
1710854640000,468.168,468.268,468.168,468.168,0.05400000140070915
1710854700000,468.268,468.768,468.168,468.468,0.18000000715255737
1710854760000,468.568,468.568,468.268,468.368,0.14399999380111694
1710854820000,468.368,468.368,468.168,468.368,0.26100000739097595
1710854880000,468.268,468.468,468.268,468.368,0.13500000536441803
1710854940000,468.368,468.468,468.268,468.468,0.15299999713897705
1710855000000,468.568,469.268,468.468,469.068,0.45899999141693115
1710855060000,469.168,469.168,468.668,468.668,0.17100000381469727
1710855120000,468.768,469.668,468.768,469.568,0.3959999978542328
1710855180000,469.668,469.668,469.268,469.268,0.15299999713897705
1710855240000,469.368,469.368,469.068,469.068,0.27900001406669617
1710855300000,469.168,469.368,469.068,469.168,0.3059999942779541
1710855360000,469.266,469.268,469.068,469.268,0.18000000715255737
1710855420000,469.168,469.468,469.068,469.168,0.16200000047683716
1710855480000,469.268,469.968,469.168,469.868,0.23399999737739563
1710855540000,469.968,470.168,469.668,469.668,0.296999990940094
1710855600000,469.568,469.668,469.268,469.368,0.18000000715255737
1710855660000,469.268,469.368,469.168,469.168,0.13500000536441803
1710855720000,469.268,469.268,469.068,469.168,0.12600000202655792
1710855780000,469.068,469.668,468.868,469.468,0.46799999475479126
1710855840000,469.468,469.568,469.268,469.268,0.24300000071525574
1710855900000,469.366,469.768,469.168,469.168,0.3779999911785126
1710855960000,469.268,469.268,468.968,469.068,0.1889999955892563
1710856020000,468.968,469.168,468.968,469.168,0.16200000047683716
1710856080000,469.068,469.168,468.968,468.968,0.1889999955892563
1710856140000,469.068,469.368,468.968,469.068,0.24300000071525574
1710856200000,469.168,469.268,469.068,469.168,0.1979999989271164
1710856260000,469.068,469.768,469.068,469.568,0.27000001072883606
1710856320000,469.668,469.768,469.568,469.768,0.13500000536441803
1710856380000,469.668,470.068,469.668,469.968,0.14399999380111694
1710856440000,470.068,470.168,469.668,469.668,0.16200000047683716
1710856500000,469.568,469.668,469.468,469.468,0.17100000381469727
1710856560000,469.568,469.568,469.468,469.568,0.06300000101327896
1710856620000,469.468,469.968,469.468,469.868,0.27900001406669617
1710856680000,469.768,469.868,469.668,469.668,0.1080000028014183
1710856740000,469.768,470.268,469.668,470.168,0.27900001406669617
1710856800000,470.168,470.268,469.668,469.868,0.44999998807907104
1710856860000,469.768,469.868,469.668,469.768,0.2070000022649765
1710856920000,469.868,469.868,469.568,469.668,0.2160000056028366
1710856980000,469.668,469.968,469.568,469.668,0.17100000381469727
1710857040000,469.768,469.768,469.268,469.368,0.3149999976158142
1710857100000,469.268,469.368,468.868,468.868,0.36000001430511475
1710857160000,468.968,468.968,468.768,468.768,0.13500000536441803
1710857220000,468.668,468.668,468.168,468.168,0.2160000056028366
1710857280000,468.268,468.468,468.168,468.268,0.2160000056028366
1710857340000,468.368,468.368,468.068,468.268,0.35100001096725464
1710857400000,468.368,468.368,468.068,468.168,0.24300000071525574
1710857460000,468.068,468.168,467.468,467.568,0.18000000715255737
1710857520000,467.668,467.668,467.468,467.468,0.27000001072883606
1710857580000,467.568,467.668,467.468,467.568,0.3240000009536743
1710857640000,467.668,467.668,467.568,467.668,0.17100000381469727
1710857700000,467.568,467.668,467.468,467.468,0.1889999955892563
1710857760000,467.568,467.768,467.468,467.768,0.1889999955892563
1710857820000,467.868,468.168,467.668,467.768,0.593999981880188
1710857880000,467.668,468.168,467.668,467.768,0.4050000011920929
1710857940000,467.868,468.068,467.768,468.068,0.12600000202655792
1710858000000,467.968,468.068,467.768,467.768,0.06300000101327896
1710858060000,467.868,468.068,467.868,467.968,0.06300000101327896
1710858120000,467.868,467.968,467.768,467.768,0.06300000101327896
1710858180000,467.868,467.868,467.768,467.768,0.08100000023841858
1710858240000,467.868,467.868,467.668,467.668,0.14399999380111694
1710858300000,467.768,468.266,467.668,468.068,0.4410000145435333
1710858360000,468.068,468.068,467.668,467.668,0.2879999876022339
1710858420000,467.768,467.768,467.668,467.768,0.17100000381469727
1710858480000,467.668,467.768,467.568,467.668,0.04500000178813934
1710858540000,467.568,467.668,467.368,467.368,0.2160000056028366
1710858600000,467.468,467.768,467.368,467.668,0.22499999403953552
1710858660000,467.568,468.368,467.568,468.168,0.2160000056028366
1710858720000,468.168,468.168,467.868,467.968,0.2070000022649765
1710858780000,468.068,468.268,467.968,467.968,0.34200000762939453
1710858840000,468.068,468.068,467.868,467.868,0.15299999713897705
1710858900000,467.968,468.268,467.868,468.068,0.1979999989271164
1710858960000,468.168,468.168,468.068,468.068,0.17100000381469727
1710859020000,468.168,468.168,467.968,468.068,0.13500000536441803
1710859080000,467.968,468.068,467.968,467.968,0.0989999994635582
1710859140000,468.068,468.468,467.968,468.168,0.4410000145435333
1710859200000,468.068,468.868,468.068,468.768,0.4950000047683716
1710859260000,468.868,468.868,468.568,468.568,0.18000000715255737
1710859320000,468.668,468.868,468.568,468.868,0.27000001072883606
1710859380000,468.768,468.868,468.668,468.768,0.24300000071525574
1710859440000,468.668,468.968,468.668,468.968,0.18000000715255737
1710859500000,468.868,469.068,468.868,468.968,0.11699999868869781
1710859560000,469.068,469.068,468.868,468.868,0.14399999380111694
1710859620000,468.968,468.968,468.768,468.968,0.22499999403953552
1710859680000,468.868,468.968,468.768,468.868,0.16200000047683716
1710859740000,468.768,468.968,468.668,468.768,0.24300000071525574
1710859800000,468.868,468.868,468.668,468.768,0.18000000715255737
1710859860000,468.668,468.968,468.668,468.868,0.1889999955892563
1710859920000,468.968,469.368,468.868,469.368,0.13500000536441803
1710859980000,469.268,469.768,469.268,469.768,0.18000000715255737
1710860040000,469.768,469.968,469.668,469.868,0.15299999713897705
1710860100000,469.968,470.768,469.868,470.668,0.296999990940094
1710860160000,470.768,471.068,470.668,470.968,0.3059999942779541
1710860220000,471.068,471.268,470.268,470.268,0.34200000762939453
1710860280000,470.368,470.368,470.168,470.368,0.24300000071525574
1710860340000,470.168,470.268,470.068,470.168,0.16200000047683716
1710860400000,470.068,470.268,470.068,470.168,0.3330000042915344
1710860460000,470.068,470.568,470.068,470.568,0.4410000145435333
1710860520000,470.668,470.668,470.468,470.468,0.3330000042915344
1710860580000,470.568,471.068,470.368,470.968,0.4230000078678131
1710860640000,471.066,471.468,471.066,471.368,0.3240000009536743
1710860700000,471.468,471.468,471.168,471.368,0.1889999955892563
1710860760000,471.268,471.368,471.168,471.268,0.3149999976158142
1710860820000,471.268,471.468,471.168,471.368,0.27000001072883606
1710860880000,471.468,471.468,471.368,471.468,0.08100000023841858
1710860940000,471.468,471.468,471.268,471.368,0.15299999713897705
1710861000000,471.468,471.468,471.268,471.368,0.2070000022649765
1710861060000,471.368,471.468,471.368,471.468,0.06300000101327896
1710861120000,471.368,471.768,471.368,471.668,0.3059999942779541
1710861180000,471.768,472.068,471.668,472.068,0.2160000056028366
1710861240000,471.968,472.068,471.868,471.968,0.2070000022649765
1710861300000,472.068,472.368,471.868,472.068,0.3240000009536743
1710861360000,472.168,472.268,471.968,472.268,0.15299999713897705
1710861420000,472.168,472.268,472.068,472.268,0.14399999380111694
1710861480000,472.268,472.468,472.168,472.368,0.1979999989271164
1710861540000,472.468,472.668,472.468,472.568,0.0989999994635582
1710861600000,472.468,473.368,472.468,473.268,0.35100001096725464
1710861660000,473.368,473.468,473.268,473.268,0.13500000536441803
1710861720000,473.368,473.668,473.368,473.568,0.24300000071525574
1710861780000,473.668,473.668,473.468,473.468,0.09000000357627869
1710861840000,473.566,473.568,473.368,473.468,0.15299999713897705
1710861900000,473.368,473.468,472.868,472.868,0.22499999403953552
1710861960000,472.968,472.968,472.768,472.768,0.17100000381469727
1710862020000,472.868,474.268,472.768,473.968,0.5849999785423279
1710862080000,473.868,474.068,473.568,473.568,0.12600000202655792
1710862140000,473.568,473.768,473.568,473.568,0.25200000405311584
1710862200000,473.668,473.668,473.468,473.568,0.09000000357627869
