timestamp,open,high,low,close,volume
1710859800000,312.054,312.344,311.854,311.854,0.2526000142097473
1710859860000,311.864,312.624,311.854,312.314,0.2517000138759613
1710859920000,312.324,312.324,312.314,312.314,0.1551000028848648
1710859980000,312.324,312.404,312.314,312.404,0.15839999914169312
1710860040000,312.434,312.444,312.434,312.444,0.08009999990463257
1710860100000,312.444,312.654,312.444,312.654,0.16920000314712524
1710860160000,312.654,312.654,312.444,312.444,0.07919999957084656
1710860220000,312.444,312.734,312.444,312.694,0.3192000091075897
1710860280000,312.704,312.864,312.694,312.864,0.21780000627040863
1710860340000,312.864,312.934,312.864,312.934,0.17730000615119934
1710860400000,312.934,312.964,312.884,312.944,0.27900001406669617
1710860460000,312.934,312.984,312.864,312.894,0.17339999973773956
1710860520000,312.894,312.934,312.444,312.444,0.16830000281333923
1710860580000,312.444,313.134,312.444,313.134,0.1469999998807907
1710860640000,313.144,313.514,312.874,312.874,0.31859999895095825
1710860700000,313.364,313.384,312.874,313.284,0.1451999992132187
1710860760000,313.294,313.344,313.134,313.134,0.16110000014305115
1710860820000,313.204,313.214,313.144,313.214,0.04050000011920929
1710860880000,313.224,313.254,313.224,313.254,0.0414000004529953
1710860940000,313.244,313.364,313.134,313.364,0.052799999713897705
1710861000000,313.134,313.414,313.134,313.414,0.08009999990463257
1710861060000,313.424,313.444,313.134,313.384,0.25110000371932983
1710861120000,313.394,313.414,313.384,313.414,0.053700000047683716
1710861180000,313.384,313.424,313.384,313.384,0.10740000009536743
1710861240000,313.394,313.394,313.384,313.394,0.30720001459121704
1710861300000,313.404,313.474,313.404,313.474,0.16019999980926514
1710861360000,313.984,313.984,313.384,313.384,0.2451000064611435
1710861420000,313.824,313.844,313.384,313.644,0.27390000224113464
1710861480000,313.654,313.674,313.634,313.634,0.11969999969005585
1710861540000,313.384,313.724,313.384,313.384,0.11550000309944153
1710861600000,313.394,314.504,313.384,314.444,0.3407999873161316
1710861660000,314.444,314.454,314.354,314.454,0.18479999899864197
1710861720000,314.454,314.684,314.434,314.594,0.22439999878406525
1710861780000,314.594,314.594,314.444,314.444,0.10559999942779541
1710861840000,314.194,314.194,314.194,314.194,0.013199999928474426
1710861960000,314.634,314.844,314.364,314.364,0.052799999713897705
1710862020000,314.374,314.614,314.364,314.614,0.094200000166893
1710862080000,314.624,314.624,314.614,314.624,0.03959999978542328
1710862140000,314.894,314.924,314.894,314.894,0.11969999969005585
1710862200000,314.904,315.054,314.614,315.054,0.10740000009536743
1710862260000,315.064,315.534,315.054,315.524,0.1356000006198883
1710862320000,315.524,315.534,315.524,315.534,0.10649999976158142
1710862380000,315.724,315.844,315.724,315.844,0.1469999998807907
1710862440000,315.844,315.874,315.524,315.524,0.14100000262260437
1710862500000,315.524,315.534,315.524,315.524,0.12359999865293503
1710862560000,315.524,315.524,315.524,315.524,0.10559999942779541
1710862620000,315.524,315.524,315.524,315.524,0.2903999984264374
1710862680000,315.534,315.544,315.524,315.544,0.22439999878406525
1710862740000,315.544,315.544,315.544,315.544,0.13199999928474426
1710862800000,315.544,315.554,315.524,315.524,0.23340000212192535
1710862860000,315.524,315.554,315.524,315.524,0.093299999833107
1710862920000,315.534,315.534,315.524,315.524,0.13289999961853027
1710862980000,315.534,315.534,315.524,315.524,0.052799999713897705
1710863040000,315.534,315.844,315.524,315.844,0.10830000042915344
1710863100000,315.844,315.844,315.844,315.844,0.052799999713897705
1710863160000,315.844,315.844,315.844,315.844,0.21119999885559082
1710863220000,315.844,315.844,315.844,315.844,0.026399999856948853
1710863280000,315.844,315.844,315.844,315.844,0.052799999713897705
1710863340000,315.844,315.844,315.844,315.844,0.13199999928474426
1710863400000,315.844,315.844,315.844,315.844,0.026399999856948853
1710863460000,315.844,315.844,315.844,315.844,0.026399999856948853
1710863520000,315.844,315.844,315.844,315.844,0.052799999713897705
1710863580000,315.844,315.844,315.694,315.694,0.06599999964237213
1710863640000,315.704,315.704,315.364,315.364,0.053700000047683716
1710863700000,315.934,315.964,315.934,315.964,0.10559999942779541
1710863760000,315.964,316.064,315.964,316.064,0.06599999964237213
1710863820000,316.064,316.084,315.964,316.084,0.13199999928474426
1710863880000,315.954,315.954,315.954,315.954,0.026399999856948853
1710863940000,316.504,316.504,316.004,316.414,0.26669999957084656
1710864000000,316.424,316.784,316.414,316.784,0.1451999992132187
1710864060000,316.784,316.784,316.784,316.784,0.11879999935626984
1710864120000,316.784,316.804,316.784,316.794,0.06599999964237213
1710864180000,316.224,316.934,316.224,316.934,0.027300000190734863
1710864300000,316.934,316.944,316.934,316.934,0.053700000047683716
1710864360000,316.964,316.964,316.934,316.934,0.026399999856948853
1710864420000,316.964,316.964,316.964,316.964,0.013199999928474426
1710864480000,316.964,316.964,316.934,316.934,0.06599999964237213
1710864540000,316.934,316.934,316.934,316.934,0.03959999978542328
1710864600000,316.934,316.934,316.934,316.934,0.013199999928474426
1710864660000,316.934,316.934,316.934,316.934,0.03959999978542328
1710864780000,316.934,316.934,316.934,316.934,0.026399999856948853
1710864840000,316.934,316.934,316.684,316.774,0.15839999914169312
1710864900000,316.774,316.784,316.764,316.784,0.10559999942779541
1710864960000,316.784,316.804,316.784,316.804,0.10559999942779541
1710865020000,316.804,316.824,316.784,316.824,0.053700000047683716
1710865080000,316.904,317.124,316.904,316.964,0.10740000009536743
1710865140000,316.994,317.024,316.994,317.024,0.06780000030994415
1710865200000,316.824,316.974,316.824,316.974,0.052799999713897705
1710865260000,316.984,316.994,316.984,316.984,0.027300000190734863
1710865320000,317.004,317.354,317.004,317.354,0.18150000274181366
1710865380000,317.374,317.564,317.374,317.564,0.13379999995231628
1710865440000,317.584,317.684,317.564,317.674,0.11969999969005585
1710865500000,317.674,317.724,317.064,317.064,0.09719999879598618
1710865560000,317.064,317.064,317.064,317.064,0.13199999928474426
1710865620000,317.064,317.064,317.064,317.064,0.06599999964237213
1710865680000,317.064,317.064,317.064,317.064,0.013199999928474426
1710865740000,317.074,317.124,317.064,317.124,0.04859999939799309
1710865800000,317.154,317.194,317.154,317.194,0.04050000011920929
1710865860000,317.124,317.224,317.124,317.224,0.06689999997615814
1710865920000,317.224,317.284,317.144,317.144,0.13199999928474426
1710865980000,317.144,317.224,317.144,317.224,0.052799999713897705
1710866040000,317.224,317.224,317.144,317.144,0.026399999856948853
1710866100000,317.364,317.364,317.364,317.364,0.013199999928474426
1710866160000,317.364,317.364,317.364,317.364,0.026399999856948853
1710866220000,317.564,317.564,317.334,317.334,0.15929999947547913
1710866280000,317.514,317.514,317.514,317.514,0.013199999928474426
1710866340000,317.554,317.554,317.554,317.554,0.013199999928474426
1710866580000,317.754,317.754,317.554,317.714,0.04050000011920929
1710866640000,317.914,317.914,317.764,317.764,0.052799999713897705
1710866700000,317.764,317.934,317.764,317.934,0.09239999949932098
1710866760000,317.954,317.954,317.954,317.954,0.0008999999845400453
1710866820000,317.334,317.344,317.224,317.224,0.08009999990463257
1710866880000,317.234,317.234,317.224,317.224,0.13379999995231628
1710866940000,317.224,317.234,317.224,317.224,0.11879999935626984
1710867000000,317.234,317.234,317.224,317.224,0.028200000524520874
1710867060000,317.234,317.234,317.224,317.224,0.08009999990463257
1710867120000,317.234,317.234,317.224,317.224,0.10559999942779541
1710867180000,317.234,317.234,317.224,317.224,0.06599999964237213
1710867240000,317.224,317.864,317.224,317.864,0.09239999949932098
1710867300000,317.864,317.864,317.864,317.864,0.026399999856948853
1710867360000,317.864,317.864,317.224,317.224,0.21690000593662262
1710867420000,317.224,317.684,317.224,317.684,0.07919999957084656
1710867480000,317.684,317.684,317.064,317.064,0.22290000319480896
1710867540000,317.064,317.384,317.064,317.374,0.13199999928474426
1710867600000,317.064,317.844,317.064,317.844,0.13379999995231628
1710867660000,317.864,318.444,317.064,318.024,0.10740000009536743
1710867720000,317.064,318.144,317.064,318.144,0.06689999997615814
1710867780000,318.144,318.244,316.714,318.204,0.2393999993801117
1710867840000,317.134,318.144,316.714,318.144,0.2502000033855438
1710867900000,318.024,318.404,318.024,318.394,0.23430000245571136
1710867960000,318.394,318.394,317.534,317.814,0.15929999947547913
1710868020000,317.824,317.944,317.814,317.944,0.13199999928474426
1710868200000,317.974,318.014,317.974,318.014,0.026399999856948853
1710868260000,318.054,318.064,318.054,318.054,0.0414000004529953
1710868320000,318.054,318.774,318.054,318.054,0.14100000262260437
1710868440000,318.154,318.154,318.054,318.054,0.093299999833107
1710868500000,318.064,318.064,318.054,318.054,0.10649999976158142
1710868560000,318.064,318.064,318.054,318.054,0.10559999942779541
1710868620000,318.064,318.404,318.054,318.364,0.09239999949932098
1710868680000,318.364,318.534,318.364,318.534,0.10649999976158142
1710868740000,318.824,318.824,318.364,318.704,0.1356000006198883
1710868800000,318.714,318.734,318.714,318.714,0.18569999933242798
1710868860000,318.714,318.824,318.364,318.764,0.12150000035762787
1710868920000,318.364,318.774,318.364,318.774,0.026399999856948853
1710868980000,318.374,318.784,318.364,318.364,0.10740000009536743
1710869040000,318.374,318.814,318.364,318.814,0.09600000083446503
1710869100000,318.834,318.854,318.724,318.724,0.07919999957084656
1710869220000,318.734,318.904,318.724,318.894,0.10559999942779541
1710869280000,319.204,319.204,319.204,319.204,0.03959999978542328
1710869340000,319.304,319.304,318.954,318.954,0.11879999935626984
1710869400000,318.954,318.954,318.364,318.364,0.13199999928474426
1710869460000,318.374,318.734,318.364,318.734,0.04230000078678131
1710869520000,318.744,318.754,318.744,318.754,0.026399999856948853
1710869580000,318.754,319.044,318.754,318.814,0.19470000267028809
1710869640000,318.814,319.374,318.654,319.174,0.31619998812675476
1710869700000,319.174,319.274,319.174,319.274,0.15929999947547913
1710869760000,319.234,319.234,319.234,319.234,0.15839999914169312
1710869820000,319.274,319.324,319.234,319.264,0.09239999949932098
1710869880000,319.264,319.464,319.124,319.124,0.14100000262260437
1710870000000,319.014,319.014,319.014,319.014,0.013199999928474426
1710870060000,319.014,319.014,318.384,318.384,0.04439999908208847
1710870120000,318.394,318.394,318.374,318.384,0.1460999995470047
1710870180000,318.394,318.854,318.374,318.854,0.06780000030994415
1710870240000,318.854,318.854,318.374,318.374,0.1451999992132187
1710870300000,319.034,319.144,318.374,318.374,0.19470000267028809
1710870360000,318.384,318.384,318.154,318.154,0.10559999942779541
1710870420000,318.164,318.174,318.054,318.054,0.11969999969005585
1710870480000,318.064,318.074,318.054,318.054,0.19979999959468842
1710870540000,318.064,318.064,318.054,318.054,0.093299999833107
1710870600000,318.364,318.364,318.364,318.364,0.10559999942779541
1710870660000,318.364,318.604,318.364,318.364,0.1460999995470047
1710870720000,318.364,318.474,317.664,317.674,0.15839999914169312
1710870780000,317.684,317.684,317.474,317.474,0.1451999992132187
1710870900000,316.794,316.814,316.794,316.804,0.16920000314712524
1710871020000,317.114,317.114,317.114,317.114,0.026399999856948853
1710871080000,317.114,317.144,317.114,317.144,0.052799999713897705
1710871140000,317.124,317.124,317.124,317.124,0.026399999856948853
1710871200000,316.794,316.804,316.794,316.794,0.06599999964237213
1710871260000,316.794,316.794,316.414,316.424,0.1460999995470047
1710871320000,316.434,316.434,316.424,316.424,0.16019999980926514
1710871380000,316.434,316.434,316.424,316.424,0.13199999928474426
1710871440000,316.434,316.434,316.414,316.424,0.18569999933242798
1710871500000,316.434,316.804,316.424,316.804,0.07919999957084656
1710871560000,316.804,316.804,316.804,316.804,0.013199999928474426
1710871620000,316.804,316.804,316.804,316.804,0.06599999964237213
1710871740000,316.844,316.864,316.844,316.864,0.027300000190734863
1710871800000,316.864,316.864,316.864,316.864,0.013199999928474426
1710871860000,316.804,316.804,316.804,316.804,0.09239999949932098
1710871920000,316.804,316.854,316.804,316.804,0.15839999914169312
1710871980000,316.804,316.804,316.804,316.804,0.026399999856948853
1710872040000,316.994,316.994,316.804,316.904,0.053700000047683716
1710872100000,316.804,316.804,316.804,316.804,0.013199999928474426
1710872160000,316.814,316.814,316.804,316.804,0.026399999856948853
1710872220000,316.814,317.034,316.804,317.034,0.0414000004529953
1710872280000,317.004,317.194,317.004,317.004,0.06270000338554382
1710872340000,316.974,316.974,316.974,316.974,0.07919999957084656
1710872400000,316.974,316.974,316.804,316.804,0.09239999949932098
1710872460000,316.814,317.244,316.804,317.244,0.1428000032901764
1710872520000,317.244,317.524,317.244,317.524,0.03959999978542328
1710872580000,317.524,317.524,317.244,317.244,0.061799999326467514
1710872640000,317.244,317.244,317.244,317.244,0.03959999978542328
1710872700000,317.244,317.244,317.244,317.244,0.026399999856948853
1710872760000,317.244,317.244,317.244,317.244,0.09239999949932098
1710872820000,317.244,317.244,316.804,316.804,0.12870000302791595
1710872880000,316.814,317.154,316.804,317.154,0.093299999833107
1710872940000,317.154,317.154,317.154,317.154,0.013199999928474426
1710873000000,317.154,317.184,317.034,317.184,0.03959999978542328
1710873060000,317.184,317.204,317.184,317.204,0.07919999957084656
1710873120000,317.204,317.304,317.204,317.304,0.028200000524520874
1710873180000,317.314,317.314,317.314,317.314,0.013199999928474426
1710873240000,317.334,317.344,317.334,317.344,0.014100000262260437
1710873300000,317.314,317.424,316.804,317.424,0.04050000011920929
1710873360000,317.424,317.474,317.424,317.474,0.03959999978542328
1710873540000,317.804,317.804,317.334,317.714,0.19979999959468842
1710873600000,317.714,317.784,317.714,317.784,0.06599999964237213
1710873660000,317.784,317.784,317.784,317.784,0.026399999856948853
1710873720000,317.784,317.874,317.784,317.874,0.06689999997615814
1710873780000,317.794,317.904,317.794,317.904,0.06689999997615814
1710873840000,317.724,317.784,317.724,317.784,0.04050000011920929
1710873900000,317.784,318.004,317.784,318.004,0.026399999856948853
1710873960000,318.004,318.014,318.004,318.014,0.026399999856948853
1710874020000,318.014,318.024,317.714,317.714,0.09239999949932098
1710874080000,317.724,318.054,317.714,318.044,0.2037000060081482
1710874140000,318.044,318.244,318.044,318.044,0.07919999957084656
1710874200000,318.224,318.254,318.224,318.254,0.052799999713897705
1710874260000,318.254,318.254,318.254,318.254,0.052799999713897705
1710874320000,318.254,318.254,317.744,317.754,0.11969999969005585
1710874380000,317.764,318.254,317.744,317.744,0.305400013923645
1710874440000,317.784,317.784,317.784,317.784,0.052799999713897705
1710874500000,317.854,317.854,317.624,317.624,0.2037000060081482
1710874560000,317.164,317.164,317.154,317.154,0.20069999992847443
1710874620000,317.634,317.834,317.634,317.634,0.19380000233650208
1710874680000,317.154,317.674,317.154,317.674,0.1451999992132187
1710874740000,317.674,317.674,317.234,317.234,0.1451999992132187
1710874800000,317.244,317.494,317.234,317.434,0.053700000047683716
1710874860000,317.434,317.434,317.434,317.434,0.09239999949932098
1710874920000,317.434,317.574,317.434,317.574,0.10559999942779541
1710874980000,317.574,317.594,317.574,317.594,0.1451999992132187
1710875040000,317.434,317.434,317.434,317.434,0.1451999992132187
1710875100000,317.434,317.434,317.234,317.234,0.19380000233650208
1710875160000,317.234,317.234,317.234,317.234,0.026399999856948853
1710875220000,317.234,317.234,317.144,317.144,0.12359999865293503
1710875280000,317.144,317.144,317.004,317.004,0.052799999713897705
1710875340000,317.004,317.004,316.954,316.954,0.09239999949932098
1710875400000,316.954,316.954,316.954,316.954,0.09239999949932098
1710875460000,316.954,316.954,316.954,316.954,0.07919999957084656
1710875520000,316.844,316.944,316.774,316.774,0.22020000219345093
1710875580000,316.774,316.774,316.674,316.674,0.03959999978542328
1710875640000,316.684,316.684,316.624,316.634,0.15600000321865082
1710875700000,316.624,316.624,316.004,316.034,0.31439998745918274
1710875760000,316.044,316.504,316.034,316.504,0.17430000007152557
1710875820000,316.554,316.554,316.554,316.554,0.013199999928474426
1710875880000,316.554,316.554,316.504,316.504,0.03959999978542328
1710875940000,316.514,316.514,316.504,316.504,0.014100000262260437
1710876000000,316.624,316.954,316.504,316.784,0.33899998664855957
1710876060000,316.794,316.974,316.784,316.974,0.1469999998807907
1710876120000,316.974,317.064,316.974,317.064,0.23759999871253967
1710876180000,317.084,317.084,316.814,316.814,0.06599999964237213
1710876240000,316.694,316.694,316.694,316.694,0.21119999885559082
1710876300000,316.694,316.924,316.694,316.694,0.26579999923706055
1710876360000,316.704,316.844,316.694,316.844,0.17339999973773956
1710876420000,316.714,316.714,316.694,316.694,0.18479999899864197
1710876480000,316.694,316.694,316.694,316.694,0.06599999964237213
1710876540000,316.734,316.864,316.694,316.864,0.3968999981880188
1710876600000,316.864,316.864,316.804,316.804,0.33480000495910645
1710876660000,316.804,316.864,316.804,316.844,0.17159999907016754
1710876720000,316.844,316.844,316.694,316.694,0.1979999989271164
1710876780000,316.694,316.694,316.694,316.694,0.1979999989271164
1710876840000,316.694,316.844,316.614,316.844,0.13199999928474426
1710876900000,316.944,316.944,316.544,316.724,0.10559999942779541
1710876960000,316.724,316.824,316.724,316.824,0.08100000023841858
1710877020000,316.904,316.904,316.544,316.544,0.15929999947547913
1710877080000,316.554,316.714,316.544,316.604,0.1451999992132187
1710877140000,316.544,316.994,316.544,316.834,0.10740000009536743
1710877200000,316.884,316.914,316.824,316.824,0.10559999942779541
1710877260000,316.904,316.904,316.904,316.904,0.013199999928474426
1710877320000,316.714,316.774,316.714,316.774,0.17159999907016754
1710877380000,316.774,316.774,316.584,316.584,0.18060000240802765
1710877440000,316.584,316.904,316.584,316.904,0.14970000088214874
1710877500000,316.904,316.934,316.884,316.884,0.22439999878406525
1710877560000,316.884,317.014,316.884,316.884,0.37139999866485596
1710877620000,316.884,316.884,316.814,316.814,0.052799999713897705
1710877680000,316.814,316.814,316.754,316.814,0.27720001339912415
1710877740000,316.824,317.084,316.814,316.904,0.1242000013589859
1710877800000,316.824,316.934,316.474,316.474,0.23340000212192535
1710877860000,316.494,316.594,316.494,316.564,0.10499999672174454
1710877920000,316.574,316.644,316.334,316.604,0.1412999927997589
1710877980000,316.374,316.514,316.334,316.464,0.17339999973773956
1710878040000,316.474,316.974,316.464,316.704,0.39570000767707825
1710878100000,316.704,316.914,316.704,316.764,0.2888999879360199
1710878160000,316.804,317.224,316.804,317.114,0.35339999198913574
1710878220000,317.114,317.184,317.114,317.184,0.2361000031232834
1710878280000,317.184,317.314,317.154,317.314,0.31859999895095825
1710878340000,317.314,317.314,316.934,317.214,0.7028999924659729
