timestamp,open,high,low,close,volume
1710859260000,963.367,963.387,963.367,963.387,0.027300000190734863
1710859320000,963.396,963.426,963.396,963.426,0.03959999978542328
1710859380000,963.446,963.487,963.446,963.487,0.027300000190734863
1710859440000,963.497,963.497,963.366,963.406,0.028200000524520874
1710859500000,962.927,963.676,962.927,963.676,0.029100000858306885
1710859560000,963.636,963.657,963.636,963.657,0.014999999664723873
1710859620000,963.647,963.657,963.646,963.646,0.052799999713897705
1710859680000,963.647,964.007,963.647,964.007,0.07919999957084656
1710859740000,964.017,964.066,964.006,964.066,0.1347000002861023
1710859800000,964.097,964.097,964.006,964.057,0.10649999976158142
1710859860000,964.067,964.067,964.016,964.036,0.053700000047683716
1710859920000,964.046,964.106,964.036,964.106,0.10649999976158142
1710859980000,964.097,965.266,964.007,964.066,0.16830000281333923
1710860040000,964.026,965.106,964.026,965.086,0.18569999933242798
1710860100000,965.107,965.107,965.106,965.107,0.053700000047683716
1710860160000,965.106,965.106,965.067,965.067,0.014100000262260437
1710860220000,965.076,965.076,965.066,965.066,0.03959999978542328
1710860280000,965.066,965.066,962.566,963.546,0.10559999942779541
1710860340000,963.557,963.557,963.156,963.156,0.06689999997615814
1710860400000,963.166,963.166,963.036,963.046,0.052799999713897705
1710860460000,963.046,963.316,963.046,963.316,0.07919999957084656
1710860520000,963.316,963.376,963.316,963.376,0.08009999990463257
1710860580000,963.386,963.407,963.316,963.316,0.10559999942779541
1710860640000,963.326,963.766,963.316,963.327,0.10140000283718109
1710860700000,963.317,963.576,963.316,963.576,0.10649999976158142
1710860760000,963.576,963.577,963.556,963.577,0.09239999949932098
1710860820000,963.587,963.597,963.587,963.597,0.026399999856948853
1710860880000,963.616,963.687,963.616,963.687,0.10559999942779541
1710860940000,963.737,963.776,963.737,963.776,0.06689999997615814
1710861000000,963.776,963.837,962.486,962.486,0.11550000309944153
1710861060000,963.216,963.886,963.216,963.886,0.09239999949932098
1710861120000,963.216,963.916,963.216,963.216,0.16740000247955322
1710861180000,963.306,963.306,963.217,963.217,0.026399999856948853
1710861240000,963.366,963.566,963.216,963.217,0.11969999969005585
1710861300000,963.216,963.217,963.216,963.217,0.03959999978542328
1710861360000,962.487,962.487,962.487,962.487,0.013199999928474426
1710861420000,962.487,964.127,962.486,964.127,0.11460000276565552
1710861480000,964.137,964.167,964.126,964.126,0.10409999638795853
1710861540000,964.187,964.197,964.127,964.196,0.06689999997615814
1710861600000,964.197,964.197,961.626,962.006,0.12960000336170197
1710861660000,961.867,962.217,961.726,961.726,0.10740000009536743
1710861720000,961.597,961.786,961.066,961.067,0.1469999998807907
1710861780000,961.066,961.167,961.066,961.067,0.07919999957084656
1710861840000,961.066,961.267,961.066,961.266,0.04050000011920929
1710861900000,961.266,961.307,961.066,961.307,0.08100000023841858
1710861960000,961.307,961.757,959.716,959.716,0.19439999759197235
1710862020000,959.287,962.137,959.287,961.546,0.21150000393390656
1710862080000,961.547,961.687,960.206,960.206,0.12060000002384186
1710862140000,960.206,961.167,960.197,960.556,0.16920000314712524
1710862200000,961.066,961.067,960.196,960.197,0.23759999871253967
1710862260000,960.346,961.477,960.197,961.477,0.06780000030994415
1710862320000,960.717,960.717,960.686,960.686,0.07919999957084656
1710862380000,960.687,961.267,960.686,961.266,0.07919999957084656
1710862440000,961.266,961.307,960.686,960.686,0.2508000135421753
1710862500000,960.686,960.686,960.686,960.686,0.06599999964237213
1710862560000,960.687,961.037,960.686,961.037,0.07919999957084656
1710862620000,960.687,960.687,960.686,960.687,0.052799999713897705
1710862680000,960.686,960.687,960.686,960.686,0.06599999964237213
1710862740000,960.687,960.687,960.686,960.686,0.052799999713897705
1710862800000,960.687,960.847,960.686,960.847,0.08009999990463257
1710862860000,960.846,960.847,960.846,960.847,0.052799999713897705
1710862980000,960.846,960.846,960.846,960.846,0.026399999856948853
1710863040000,960.846,960.847,960.846,960.847,0.06599999964237213
1710863100000,960.717,960.717,960.716,960.716,0.026399999856948853
1710863160000,960.717,960.736,960.716,960.717,0.052799999713897705
1710863220000,960.717,960.717,960.716,960.716,0.03959999978542328
1710863280000,960.716,960.807,960.716,960.807,0.09239999949932098
1710863340000,960.716,960.837,960.716,960.717,0.13379999995231628
1710863400000,960.856,960.856,960.856,960.856,0.0008999999845400453
1710863460000,960.717,960.787,960.716,960.716,0.03959999978542328
1710863580000,960.66,960.66,958.746,959.117,0.2475000023841858
1710863640000,959.106,959.397,957.636,958.596,0.22529999911785126
1710863700000,958.307,959.456,957.637,959.456,0.06870000064373016
1710863760000,957.637,960.206,957.637,959.837,0.1542000025510788
1710863820000,959.837,960.696,959.836,959.837,0.1347000002861023
1710863880000,960.896,960.896,959.836,959.966,0.2912999987602234
1710863940000,959.836,960.017,959.836,959.936,0.26489999890327454
1710864000000,959.836,959.967,959.836,959.967,0.06689999997615814
1710864060000,959.966,959.966,959.836,959.836,0.06599999964237213
1710864120000,959.836,959.987,959.836,959.987,0.16830000281333923
1710864180000,959.836,960.007,958.196,959.907,0.1451999992132187
1710864240000,959.906,959.937,958.197,959.937,0.06689999997615814
1710864300000,959.936,959.976,958.196,959.967,0.18569999933242798
1710864360000,958.196,959.966,958.196,959.966,0.05460000038146973
1710864420000,959.906,959.957,958.196,958.196,0.14970000088214874
1710864480000,959.956,959.986,958.196,959.907,0.23849999904632568
1710864540000,959.906,959.927,957.546,957.547,0.26579999923706055
1710864600000,958.697,958.807,957.546,958.517,0.13050000369548798
1710864660000,957.547,959.206,957.546,959.206,0.10559999942779541
1710864720000,957.526,960.107,957.526,959.706,0.12870000302791595
1710864780000,959.627,960.006,958.606,958.607,0.07919999957084656
1710864840000,959.227,959.227,958.607,958.607,0.026399999856948853
1710864900000,958.607,959.256,958.607,959.256,0.026399999856948853
1710864960000,958.606,959.537,958.606,959.537,0.08009999990463257
1710865020000,959.537,959.886,957.526,957.526,0.1460999995470047
1710865080000,957.527,957.527,957.526,957.527,0.17159999907016754
1710865140000,957.527,957.527,957.527,957.527,0.013199999928474426
1710865200000,957.526,958.997,957.526,958.997,0.06599999964237213
1710865260000,957.526,958.996,957.526,958.996,0.053700000047683716
1710865320000,960.276,960.276,957.656,959.726,0.21060000360012054
1710865380000,959.727,961.027,959.727,961.027,0.06780000030994415
1710865440000,959.356,959.867,959.356,959.867,0.04050000011920929
1710865500000,959.867,959.917,959.506,959.917,0.22110000252723694
1710865560000,959.916,960.217,958.176,960.186,0.3149999976158142
1710865620000,960.186,960.196,960.186,960.187,0.052799999713897705
1710865680000,960.196,960.206,960.187,960.206,0.027300000190734863
1710865740000,960.187,960.217,960.186,960.216,0.06689999997615814
1710865800000,960.187,961.256,960.186,960.996,0.3626999855041504
1710865860000,961.257,961.756,960.876,961.116,0.21299999952316284
1710865920000,960.876,961.147,960.147,960.147,0.12060000002384186
1710865980000,960.146,960.147,960.146,960.147,0.026399999856948853
1710866100000,960.147,960.147,960.147,960.147,0.03959999978542328
1710866160000,960.147,960.147,960.147,960.147,0.026399999856948853
1710866280000,960.147,960.147,958.946,958.947,0.052799999713897705
1710866340000,960.507,961.327,958.947,958.947,0.2766000032424927
1710866400000,960.617,960.707,958.946,958.946,0.17339999973773956
1710866460000,958.946,960.777,958.946,958.947,0.28200000524520874
1710866520000,958.946,958.947,958.946,958.946,0.36959999799728394
1710866580000,958.947,961.117,958.946,960.796,0.21299999952316284
1710866640000,960.797,960.797,960.796,960.796,0.026399999856948853
1710866700000,958.947,961.206,958.946,960.917,0.19979999959468842
1710866820000,960.916,960.917,960.916,960.916,0.03959999978542328
1710866880000,958.946,960.587,958.946,960.326,0.052799999713897705
1710866940000,958.947,960.526,958.947,960.526,0.014100000262260437
1710867000000,960.527,960.527,958.947,958.947,0.06599999964237213
1710867060000,958.266,959.097,958.266,959.097,0.027300000190734863
1710867120000,959.127,959.127,959.096,959.096,0.028200000524520874
1710867180000,959.097,960.237,958.266,959.647,0.0908999964594841
1710867240000,959.456,959.456,959.456,959.456,0.013199999928474426
1710867300000,960.057,960.057,959.457,959.457,0.03959999978542328
1710867360000,959.456,959.456,958.266,958.267,0.061799999326467514
1710867420000,957.646,958.657,957.646,958.657,0.014100000262260437
1710867480000,957.646,959.297,957.646,958.857,0.30720001459121704
1710867540000,957.937,959.137,957.937,959.137,0.22529999911785126
1710867600000,960.016,960.377,959.156,960.177,0.14880000054836273
1710867660000,959.156,961.336,959.156,960.197,0.08370000123977661
1710867720000,960.197,960.207,959.156,959.156,0.22619999945163727
1710867780000,959.917,960.307,959.156,960.307,0.12870000302791595
1710867840000,959.156,960.357,959.156,960.357,0.12150000035762787
1710867900000,960.346,960.346,959.156,959.157,0.13199999928474426
1710867960000,959.267,959.267,957.806,957.806,0.04050000011920929
1710868020000,959.147,959.157,957.806,959.157,0.1875
1710868080000,960.037,960.037,959.307,959.307,0.03959999978542328
1710868140000,959.846,959.846,959.307,959.307,0.026399999856948853
1710868260000,959.346,959.586,959.306,959.306,0.052799999713897705
1710868320000,959.566,959.566,959.306,959.306,0.026399999856948853
1710868380000,959.657,959.946,959.306,959.946,0.2921999990940094
1710868440000,959.307,960.037,959.307,959.367,0.19470000267028809
1710868500000,959.366,960.077,959.366,959.366,0.04050000011920929
1710868560000,959.576,959.936,959.306,959.306,0.36000001430511475
1710868620000,959.346,959.677,959.346,959.677,0.052799999713897705
1710868680000,959.677,960.257,959.306,959.306,0.16830000281333923
1710868740000,959.936,959.936,959.307,959.897,0.053700000047683716
1710868800000,959.306,959.907,959.306,959.307,0.03959999978542328
1710868860000,959.307,961.167,959.306,959.306,0.17430000007152557
1710868920000,960.507,960.616,960.506,960.506,0.03959999978542328
1710868980000,959.306,959.306,959.306,959.306,0.013199999928474426
1710869040000,960.637,960.657,959.306,959.306,0.093299999833107
1710869100000,959.306,960.737,959.306,959.306,0.04050000011920929
1710869160000,959.417,959.617,959.306,959.617,0.06599999964237213
1710869220000,959.306,959.926,959.306,959.307,0.093299999833107
1710869280000,959.327,960.106,959.306,959.307,0.10740000009536743
1710869340000,959.306,960.397,959.306,960.017,0.19979999959468842
1710869400000,960.017,960.317,959.306,959.306,0.04050000011920929
1710869460000,960.856,960.856,959.306,959.307,0.06689999997615814
1710869520000,960.517,960.517,960.517,960.517,0.0008999999845400453
1710869580000,960.806,960.806,959.306,960.526,0.04230000078678131
1710869640000,960.537,960.657,960.526,960.527,0.10649999976158142
1710869700000,960.527,960.527,960.527,960.527,0.026399999856948853
1710869760000,960.526,961.397,959.306,959.306,0.093299999833107
1710869820000,961.272,961.437,959.626,959.626,0.0494999997317791
1710870000000,961.467,961.926,959.627,960.396,0.1347000002861023
1710870060000,961.766,962.276,960.396,962.276,0.16019999980926514
1710870180000,962.616,962.616,962.276,962.426,0.08910000324249268
1710870240000,962.416,963.137,962.416,962.916,0.27059999108314514
1710870300000,962.917,962.917,962.916,962.916,0.03959999978542328
1710870360000,962.917,962.917,961.756,961.757,0.16740000247955322
1710870420000,961.757,961.757,961.757,961.757,0.026399999856948853
1710870480000,961.756,961.757,961.756,961.756,0.03959999978542328
1710870540000,961.757,961.757,961.757,961.757,0.013199999928474426
1710870660000,961.757,961.757,961.756,961.757,0.21119999885559082
1710870720000,961.756,962.016,960.516,960.517,0.2079000025987625
1710870780000,961.776,961.776,960.516,960.516,0.03959999978542328
1710870840000,962.396,962.496,962.396,962.396,0.06689999997615814
1710870900000,962.496,962.497,960.516,960.516,0.10649999976158142
1710870960000,961.196,962.797,961.196,962.797,0.026399999856948853
1710871080000,963.176,963.176,962.447,963.026,0.06599999964237213
1710871140000,963.026,963.026,961.887,961.977,0.09239999949932098
1710871200000,961.477,961.477,961.476,961.476,0.052799999713897705
1710871260000,960.316,960.317,960.316,960.317,0.026399999856948853
1710871320000,962.396,962.396,962.396,962.396,0.013199999928474426
1710871380000,962.677,963.366,961.057,961.057,0.07919999957084656
1710871440000,962.397,963.056,962.396,963.056,0.04050000011920929
1710871500000,963.067,963.366,963.056,963.366,0.17430000007152557
1710871560000,963.056,964.247,963.056,964.207,0.08100000023841858
1710871620000,964.207,964.677,964.206,964.366,0.06599999964237213
1710871680000,964.367,964.747,964.367,964.747,0.07919999957084656
1710871740000,964.746,964.786,964.746,964.786,0.15929999947547913
1710871800000,964.786,965.556,963.536,965.556,0.30809998512268066
1710871860000,965.557,965.557,963.536,963.536,0.07500000298023224
1710871920000,964.067,964.256,963.536,964.256,0.15929999947547913
1710871980000,964.176,964.267,963.536,964.027,0.14880000054836273
1710872040000,964.026,964.026,964.026,964.026,0.026399999856948853
1710872100000,964.027,964.027,963.716,963.716,0.10559999942779541
1710872160000,963.717,963.717,963.596,963.596,0.052799999713897705
1710872220000,963.596,963.657,963.596,963.657,0.1460999995470047
1710872280000,963.827,963.827,961.637,961.637,0.17249999940395355
1710872340000,962.657,962.916,960.986,960.987,0.08009999990463257
1710872400000,961.327,962.227,961.326,961.786,0.17249999940395355
1710872460000,962.027,962.306,962.027,962.306,0.12150000035762787
1710872520000,962.326,962.376,962.326,962.376,0.10559999942779541
1710872580000,962.367,962.367,962.266,962.367,0.10559999942779541
1710872640000,962.376,962.377,962.366,962.366,0.11969999969005585
1710872700000,962.377,962.836,962.376,962.836,0.08009999990463257
1710872760000,962.757,962.837,962.757,962.836,0.04050000011920929
1710872820000,962.767,962.876,962.766,962.876,0.05460000038146973
1710872880000,962.766,962.786,962.766,962.786,0.03959999978542328
1710872940000,962.896,962.896,962.896,962.896,0.0008999999845400453
1710873000000,962.906,962.906,962.906,962.906,0.013199999928474426
1710873060000,963.137,963.137,962.906,962.957,0.0414000004529953
1710873120000,962.947,962.996,962.897,962.917,0.093299999833107
1710873180000,962.906,963.176,962.906,962.917,0.053700000047683716
1710873240000,962.996,963.716,962.926,963.236,0.26759999990463257
1710873300000,963.317,964.027,963.316,963.436,0.13379999995231628
1710873360000,963.447,963.566,961.787,962.037,0.14100000262260437
1710873420000,962.026,962.066,962.026,962.066,0.03959999978542328
1710873480000,962.077,962.077,962.077,962.077,0.026399999856948853
1710873540000,962.077,962.077,960.756,960.756,0.26489999890327454
1710873600000,960.757,960.916,960.757,960.916,0.029100000858306885
1710873660000,960.937,961.217,960.937,961.217,0.07919999957084656
1710873720000,961.217,961.857,961.217,961.856,0.08009999990463257
1710873780000,961.867,961.976,961.856,961.976,0.08009999990463257
1710873840000,961.977,961.987,961.976,961.976,0.06599999964237213
1710873900000,961.976,961.976,961.387,961.387,0.14100000262260437
1710873960000,961.136,961.247,961.136,961.247,0.11879999935626984
1710874020000,961.246,961.437,961.246,961.437,0.04050000011920929
1710874080000,961.506,961.606,960.777,961.086,0.08009999990463257
1710874140000,961.306,961.596,960.506,960.786,0.18479999899864197
1710874200000,961.017,961.027,960.796,960.926,0.17249999940395355
1710874260000,960.927,961.227,960.927,961.227,0.093299999833107
1710874320000,961.627,962.217,961.237,962.217,0.06780000030994415
1710874380000,962.217,962.217,962.217,962.217,0.013199999928474426
1710874440000,962.217,962.217,962.216,962.217,0.06599999964237213
1710874500000,961.906,961.916,961.906,961.906,0.10559999942779541
1710874560000,961.906,961.927,961.906,961.916,0.06780000030994415
1710874620000,961.926,961.926,961.916,961.916,0.026399999856948853
1710874680000,961.927,961.927,960.397,960.897,0.24660000205039978
1710874740000,960.896,960.937,960.716,960.726,0.22439999878406525
1710874800000,960.727,960.776,960.727,960.776,0.08100000023841858
1710874860000,960.836,961.147,960.836,961.147,0.05640000104904175
1710874920000,961.157,961.357,960.037,960.587,0.10830000042915344
1710874980000,960.697,961.217,960.697,960.766,0.08009999990463257
1710875040000,960.717,960.997,960.717,960.997,0.10559999942779541
1710875100000,960.756,960.756,960.287,960.287,0.03959999978542328
1710875160000,960.257,960.757,960.257,960.347,0.22110000252723694
1710875220000,960.367,960.467,960.367,960.467,0.04230000078678131
1710875280000,960.477,960.547,960.477,960.547,0.04230000078678131
1710875340000,960.536,960.566,959.596,959.606,0.12870000302791595
1710875400000,959.796,960.626,959.796,960.347,0.1242000013589859
1710875460000,960.446,961.266,960.446,960.846,0.16920000314712524
1710875520000,960.837,961.377,960.837,960.926,0.20970000326633453
1710875580000,960.916,960.966,960.916,960.966,0.186599999666214
1710875640000,961.157,961.166,960.946,961.166,0.20069999992847443
1710875700000,961.176,961.176,961.126,961.167,0.10649999976158142
1710875760000,961.157,961.167,959.906,959.927,0.10140000283718109
1710875820000,959.926,960.707,959.926,960.167,0.11010000109672546
1710875880000,960.206,960.277,960.206,960.277,0.04050000011920929
1710875940000,960.266,960.426,960.266,960.416,0.09690000116825104
1710876000000,960.437,960.777,960.437,960.626,0.2517000138759613
1710876060000,960.636,960.637,960.626,960.637,0.07919999957084656
1710876120000,960.647,960.656,960.627,960.656,0.05460000038146973
1710876180000,960.667,960.757,960.666,960.757,0.14970000088214874
1710876240000,960.766,961.477,960.766,960.867,0.17790000140666962
1710876300000,960.856,961.407,960.856,960.956,0.21209999918937683
1710876360000,960.966,960.977,959.996,960.006,0.053700000047683716
1710876420000,960.056,960.086,959.596,959.716,0.18479999899864197
1710876480000,959.716,960.307,959.616,960.086,0.15839999914169312
1710876540000,960.086,960.586,960.086,960.196,0.17249999940395355
1710876600000,960.207,960.247,960.207,960.236,0.08009999990463257
1710876660000,960.246,960.257,959.616,959.616,0.07919999957084656
1710876720000,957.697,959.707,957.696,959.707,0.06689999997615814
1710876780000,959.196,959.537,959.196,959.416,0.16740000247955322
1710876840000,959.426,959.487,959.426,959.436,0.053700000047683716
1710876900000,959.406,959.577,957.696,958.617,0.12870000302791595
1710876960000,959.407,960.027,958.617,960.026,0.08910000324249268
1710877020000,960.336,960.467,959.737,959.747,0.06599999964237213
1710877080000,959.747,960.517,959.746,960.306,0.094200000166893
1710877140000,960.306,961.077,960.306,960.727,0.21299999952316284
1710877200000,960.767,961.147,960.767,961.147,0.21119999885559082
1710877260000,960.927,960.937,960.927,960.936,0.07919999957084656
1710877320000,960.957,961.327,960.957,961.017,0.10649999976158142
1710877380000,961.017,961.406,961.017,961.066,0.07919999957084656
1710877440000,961.096,961.556,961.096,961.297,0.19979999959468842
1710877500000,961.306,961.347,961.306,961.347,0.05460000038146973
1710877560000,961.347,961.347,959.886,960.587,0.17249999940395355
1710877620000,961.277,961.616,960.596,961.597,0.1647000014781952
1710877680000,961.597,962.057,961.026,961.266,0.15600000321865082
1710877740000,961.437,961.437,960.426,960.427,0.3506999909877777
1710877800000,960.867,961.186,960.426,960.467,0.12150000035762787
1710877860000,960.927,961.707,960.507,961.116,0.22380000352859497
1710877920000,961.116,961.426,959.286,960.087,0.3531000018119812
1710877980000,960.096,961.567,957.996,957.996,0.28619998693466187
1710878040000,960.832,961.677,957.996,961.146,0.34200000762939453
1710878100000,961.146,962.157,961.066,961.947,0.4262999892234802
1710878160000,962.016,962.096,961.946,961.947,0.093299999833107
1710878220000,962.257,963.002,961.946,962.026,0.5817000269889832
1710878280000,963.25,963.407,962.026,963.326,0.9830999970436096
1710878340000,962.026,963.407,962.026,962.406,0.5022000074386597
