timestamp,open,high,low,close,volume
1710837780000,194.209,194.329,194.11,194.251,0.09092999994754791
1710837840000,194.26,194.26,194.03,194.092,0.07361000031232834
1710837900000,194.092,194.192,194.023,194.046,0.04763000085949898
1710837960000,194.049,194.049,193.916,194.016,0.07361000031232834
1710838020000,193.966,194.04,193.966,194.016,0.04763000085949898
1710838080000,194.154,194.315,194.14,194.302,0.043299999088048935
1710838140000,194.333,194.333,194.131,194.291,0.06494999676942825
1710838200000,194.27,194.359,194.27,194.311,0.02597999945282936
1710838260000,194.344,194.572,194.283,194.572,0.06061999872326851
1710838320000,194.553,194.573,194.528,194.539,0.03897000104188919
1710838380000,194.584,194.584,194.562,194.583,0.017319999635219574
1710838440000,194.577,194.636,194.571,194.579,0.021649999544024467
1710838500000,194.603,194.607,194.546,194.589,0.03897000104188919
1710838560000,194.583,194.589,194.46,194.529,0.030309999361634254
1710838620000,194.482,194.499,194.43,194.45,0.04763000085949898
1710838680000,194.494,194.609,194.459,194.511,0.030309999361634254
1710838740000,194.483,194.483,194.369,194.376,0.021649999544024467
1710838800000,194.386,194.386,194.25,194.256,0.0406000018119812
1710838860000,194.359,194.407,194.32,194.399,0.043299999088048935
1710838920000,194.436,194.464,194.39,194.443,0.03897000104188919
1710838980000,194.458,194.458,194.323,194.37,0.03627000004053116
1710839040000,194.361,194.393,194.303,194.343,0.02597999945282936
1710839100000,194.296,194.459,194.296,194.426,0.06494999676942825
1710839160000,194.361,194.361,194.179,194.251,0.06494999676942825
1710839220000,194.216,194.289,194.173,194.279,0.15750999748706818
1710839280000,194.249,194.263,194.233,194.233,0.021649999544024467
1710839340000,194.193,194.453,194.193,194.372,0.04763000085949898
1710839400000,194.35,194.376,194.306,194.376,0.03463999927043915
1710839460000,194.363,194.379,194.296,194.323,0.030309999361634254
1710839520000,194.369,194.369,194.293,194.341,0.03463999927043915
1710839580000,194.29,194.339,194.281,194.296,0.017319999635219574
1710839640000,194.313,194.332,194.283,194.332,0.017319999635219574
1710839700000,194.325,194.35,194.289,194.319,0.04926000162959099
1710839760000,194.277,194.306,194.273,194.273,0.017319999635219574
1710839820000,194.305,194.41,194.305,194.38,0.056290000677108765
1710839880000,194.426,194.426,194.322,194.322,0.021649999544024467
1710839940000,194.33,194.33,194.224,194.239,0.030309999361634254
1710840000000,194.233,194.339,194.128,194.137,0.0692799985408783
1710840060000,194.159,194.189,194.132,194.143,0.02597999945282936
1710840120000,194.143,194.19,194.143,194.177,0.017319999635219574
1710840180000,194.196,194.309,194.196,194.263,0.056290000677108765
1710840240000,194.258,194.359,194.258,194.274,0.02597999945282936
1710840300000,194.329,194.329,194.24,194.24,0.02761000022292137
1710840360000,194.25,194.306,194.218,194.251,0.030309999361634254
1710840420000,194.21,194.259,194.169,194.19,0.08226999640464783
1710840480000,194.162,194.162,194.123,194.137,0.017319999635219574
1710840540000,194.144,194.179,194.069,194.069,0.03897000104188919
1710840600000,194.076,194.256,194.076,194.22,0.03897000104188919
1710840660000,194.253,194.269,194.154,194.16,0.025629999116063118
1710840720000,194.16,194.196,194.155,194.164,0.030309999361634254
1710840780000,194.139,194.299,194.139,194.162,0.06061999872326851
1710840840000,194.191,194.263,194.191,194.263,0.018950000405311584
1710840960000,194.243,194.27,194.179,194.211,0.04295000061392784
1710841080000,194.203,194.203,194.126,194.126,0.05195999890565872
1710841140000,194.116,194.226,194.116,194.226,0.017319999635219574
1710841200000,194.18,194.219,194.137,194.145,0.02597999945282936
1710841260000,194.118,194.159,194.09,194.09,0.03897000104188919
1710841320000,194.129,194.193,194.119,194.193,0.03463999927043915
1710841380000,194.187,194.187,194.112,194.179,0.056290000677108765
1710841440000,194.146,194.153,194.146,194.152,0.01298999972641468
1710841560000,194.126,194.126,193.989,194.049,0.0709099993109703
1710841620000,194.099,194.099,194.009,194.049,0.05324000120162964
1710841680000,194.044,194.044,193.999,194.001,0.02597999945282936
1710841740000,193.976,194.012,193.976,193.99,0.03897000104188919
1710841800000,193.998,194.039,193.893,193.893,0.03463999927043915
1710841860000,193.936,193.936,193.909,193.911,0.017319999635219574
1710841920000,193.989,194.017,193.973,193.982,0.031939998269081116
1710841980000,194,194.029,193.95,193.962,0.021649999544024467
1710842040000,193.989,193.999,193.914,193.914,0.03463999927043915
1710842100000,193.949,193.949,193.84,193.849,0.030309999361634254
1710842160000,193.84,193.896,193.823,193.825,0.03897000104188919
1710842220000,193.809,193.933,193.809,193.933,0.06061999872326851
1710842280000,193.923,194.016,193.911,193.949,0.021649999544024467
1710842340000,193.89,193.946,193.87,193.946,0.017319999635219574
1710842400000,193.882,193.939,193.882,193.886,0.01298999972641468
1710842460000,193.803,193.839,193.769,193.769,0.03897000104188919
1710842520000,193.737,193.753,193.726,193.737,0.03897000104188919
1710842580000,193.753,193.909,193.752,193.909,0.057920001447200775
1710842640000,193.836,193.904,193.8,193.904,0.02597999945282936
1710842700000,193.87,193.87,193.736,193.745,0.043299999088048935
1710842760000,193.76,193.936,193.749,193.936,0.09092999994754791
1710842820000,193.896,193.926,193.862,193.873,0.056290000677108765
1710842880000,193.903,193.903,193.871,193.871,0.008659999817609787
1710842940000,193.845,193.886,193.843,193.875,0.0692799985408783
1710843000000,193.883,193.949,193.81,193.916,0.08659999817609787
1710843060000,193.933,194.163,193.873,194.163,0.08282999694347382
1710843120000,194.166,194.179,194.13,194.151,0.04926000162959099
1710843180000,194.163,194.246,194.055,194.246,0.08659999817609787
1710843240000,194.244,194.29,194.213,194.29,0.023280000314116478
1710843300000,194.271,194.359,194.094,194.113,0.06494999676942825
1710843360000,194.179,194.179,194.122,194.122,0.03463999927043915
1710843420000,194.161,194.161,194.129,194.135,0.01298999972641468
1710843480000,194.116,194.216,194.11,194.213,0.05195999890565872
1710843540000,194.246,194.329,194.225,194.253,0.06061999872326851
1710843600000,194.322,194.339,194.176,194.176,0.044929999858140945
1710843660000,194.281,194.319,194.223,194.293,0.09526000171899796
1710843720000,194.29,194.323,194.239,194.311,0.056290000677108765
1710843780000,194.33,194.33,194.279,194.279,0.030309999361634254
1710843840000,194.316,194.419,194.316,194.419,0.021649999544024467
1710843900000,194.381,194.419,194.31,194.359,0.02597999945282936
1710843960000,194.318,194.369,194.314,194.326,0.017319999635219574
1710844020000,194.328,194.377,194.277,194.277,0.02597999945282936
1710844080000,194.259,194.283,194.248,194.248,0.01298999972641468
1710844140000,194.29,194.319,194.214,194.225,0.03463999927043915
1710844200000,194.246,194.246,194.246,194.246,0.0043299999088048935
1710844260000,194.287,194.287,194.149,194.149,0.03897000104188919
1710844320000,194.14,194.256,194.14,194.146,0.10391999781131744
1710844380000,194.112,194.254,194.09,194.112,0.16779999434947968
1710844440000,194.178,194.219,194.119,194.159,0.030309999361634254
1710844500000,194.132,194.159,194.026,194.026,0.0406000018119812
1710844560000,193.99,193.993,193.945,193.989,0.03627000004053116
1710844620000,193.999,193.999,193.89,193.987,0.04926000162959099
1710844680000,193.978,193.978,193.978,193.978,0.0043299999088048935
1710844740000,193.98,194.016,193.948,193.948,0.03897000104188919
1710844800000,193.987,194.039,193.966,193.994,0.030309999361634254
1710844860000,193.971,193.986,193.936,193.976,0.03627000004053116
1710844920000,193.959,193.972,193.959,193.972,0.008659999817609787
1710844980000,194.001,194.001,193.969,193.971,0.03463999927043915
1710845040000,193.962,193.969,193.933,193.94,0.03463999927043915
1710845100000,193.969,194.039,193.915,193.987,0.08226999640464783
1710845160000,193.964,193.975,193.839,193.839,0.043299999088048935
1710845220000,193.833,193.849,193.773,193.849,0.057920001447200775
1710845280000,193.844,193.878,193.796,193.8,0.05358999967575073
1710845340000,193.826,193.88,193.82,193.88,0.02761000022292137
1710845400000,193.896,193.971,193.85,193.916,0.06224999949336052
1710845460000,193.903,193.919,193.842,193.857,0.07794000208377838
1710845520000,193.8,193.829,193.6,193.65,0.12144999951124191
1710845580000,193.625,193.647,193.526,193.566,0.05358999967575073
1710845640000,193.609,193.609,193.47,193.51,0.04763000085949898
1710845700000,193.557,193.664,193.557,193.629,0.06657999753952026
1710845760000,193.648,193.689,193.598,193.637,0.043299999088048935
1710845820000,193.676,193.689,193.61,193.667,0.12883000075817108
1710845880000,193.643,193.759,193.58,193.627,0.07957000285387039
1710845940000,193.635,193.65,193.629,193.65,0.021649999544024467
1710846000000,193.627,193.627,193.519,193.568,0.08226999640464783
1710846060000,193.596,193.598,193.433,193.483,0.06224999949336052
1710846120000,193.443,193.489,193.402,193.402,0.018950000405311584
1710846180000,193.373,193.373,193.15,193.169,0.07361000031232834
1710846240000,193.196,193.196,193.108,193.149,0.030309999361634254
1710846300000,193.111,193.111,192.966,192.97,0.060270000249147415
1710846360000,193.006,193.012,193.006,193.012,0.008659999817609787
1710846420000,193.069,193.069,193.011,193.011,0.017319999635219574
1710846480000,192.985,193.096,192.985,193.079,0.03463999927043915
1710846540000,193.096,193.249,193.096,193.179,0.02597999945282936
1710846600000,193.145,193.23,193.13,193.22,0.03463999927043915
1710846660000,193.239,193.269,193.16,193.201,0.056290000677108765
1710846720000,193.227,193.279,193.201,193.224,0.030309999361634254
1710846780000,193.241,193.389,193.216,193.389,0.03463999927043915
1710846840000,193.37,193.424,193.346,193.36,0.056290000677108765
1710846900000,193.339,193.409,193.316,193.316,0.030309999361634254
1710846960000,193.294,193.319,193.193,193.226,0.03897000104188919
1710847020000,193.219,193.443,193.219,193.423,0.05358999967575073
1710847140000,193.421,193.54,193.421,193.54,0.06061999872326851
1710847200000,193.56,193.669,193.56,193.669,0.04763000085949898
1710847260000,193.687,193.694,193.57,193.61,0.03463999927043915
1710847320000,193.575,193.669,193.423,193.579,0.10391999781131744
1710847380000,193.542,193.564,193.526,193.526,0.043299999088048935
1710847440000,193.514,193.569,193.314,193.314,0.044929999858140945
1710847500000,193.353,193.353,193.287,193.309,0.030309999361634254
1710847560000,193.236,193.314,193.236,193.314,0.018950000405311584
1710847620000,193.323,193.499,193.323,193.446,0.0692799985408783
1710847680000,193.46,193.46,193.46,193.46,0.0043299999088048935
1710847740000,193.437,193.437,193.415,193.415,0.01298999972641468
1710847800000,193.379,193.397,193.314,193.346,0.09689000248908997
1710847860000,193.391,193.391,193.391,193.391,0.0043299999088048935
1710847920000,193.4,193.4,193.4,193.4,0.0043299999088048935
1710847980000,193.408,193.413,193.253,193.283,0.02597999945282936
1710848040000,193.319,193.399,193.29,193.321,0.05195999890565872
1710848100000,193.314,193.314,193.314,193.314,0.0043299999088048935
1710848160000,193.306,193.32,193.265,193.314,0.02597999945282936
1710848220000,193.359,193.359,193.276,193.31,0.043299999088048935
1710848280000,193.304,193.33,193.29,193.33,0.01298999972641468
1710848340000,193.33,193.449,193.33,193.449,0.017319999635219574
1710848400000,193.399,193.419,193.36,193.36,0.01298999972641468
1710848460000,193.379,193.379,193.139,193.2,0.043299999088048935
1710848520000,193.174,193.221,193.12,193.221,0.021649999544024467
1710848580000,193.144,193.184,193.14,193.184,0.030309999361634254
1710848640000,193.166,193.169,193.166,193.169,0.008659999817609787
1710848700000,193.21,193.21,193.153,193.153,0.008659999817609787
1710848760000,193.176,193.259,193.176,193.238,0.01298999972641468
1710848820000,193.258,193.333,193.255,193.333,0.031939998269081116
1710848880000,193.32,193.353,193.32,193.353,0.017319999635219574
1710848940000,193.375,193.375,193.375,193.375,0.0043299999088048935
1710849000000,193.369,193.419,193.353,193.396,0.03463999927043915
1710849060000,193.444,193.444,193.444,193.444,0.0043299999088048935
1710849120000,193.389,193.389,193.305,193.305,0.01298999972641468
1710849180000,193.35,193.35,193.266,193.288,0.02597999945282936
1710849240000,193.269,193.299,193.051,193.051,0.043299999088048935
1710849300000,193.076,193.188,193.076,193.18,0.02597999945282936
1710849360000,193.176,193.213,193.176,193.199,0.017319999635219574
1710849420000,193.199,193.199,193.006,193.061,0.05195999890565872
1710849480000,193.051,193.15,193.051,193.15,0.021649999544024467
1710849540000,193.119,193.156,193.099,193.134,0.02597999945282936
1710849600000,193.149,193.169,193.119,193.131,0.044929999858140945
1710849660000,193.158,193.209,193.158,193.184,0.02597999945282936
1710849720000,193.189,193.229,193.15,193.181,0.030309999361634254
1710849780000,193.192,193.259,193.17,193.17,0.07957000285387039
1710849840000,193.176,193.176,193.051,193.061,0.043299999088048935
1710849900000,193.053,193.099,192.963,193.01,0.030309999361634254
1710849960000,192.971,193.046,192.971,193.019,0.03463999927043915
1710850020000,193.041,193.079,193.028,193.037,0.043299999088048935
1710850080000,193.033,193.033,193.033,193.033,0.0043299999088048935
1710850140000,193.005,193.059,193.005,193.023,0.017319999635219574
1710850200000,192.99,193.113,192.99,193.086,0.03897000104188919
1710850320000,193.095,193.167,193.094,193.126,0.02597999945282936
1710850380000,193.166,193.179,193.132,193.179,0.021649999544024467
1710850440000,193.163,193.163,193.013,193.028,0.06224999949336052
1710850500000,193.037,193.119,193.028,193.069,0.07361000031232834
1710850560000,193.071,193.071,193.019,193.033,0.02597999945282936
1710850620000,192.98,192.989,192.889,192.89,0.04295000061392784
1710850680000,192.922,192.976,192.868,192.886,0.03463999927043915
1710850740000,192.917,192.917,192.85,192.887,0.03897000104188919
1710850800000,192.853,192.893,192.786,192.786,0.03463999927043915
1710850860000,192.754,192.809,192.754,192.786,0.02597999945282936
1710850920000,192.79,192.799,192.631,192.642,0.09092999994754791
1710850980000,192.657,192.673,192.64,192.658,0.02597999945282936
1710851040000,192.652,192.652,192.599,192.634,0.03897000104188919
1710851100000,192.615,192.676,192.59,192.643,0.04926000162959099
1710851160000,192.619,192.659,192.606,192.609,0.03463999927043915
1710851220000,192.552,192.552,192.47,192.489,0.017319999635219574
1710851280000,192.499,192.499,192.43,192.448,0.030309999361634254
1710851340000,192.48,192.559,192.48,192.559,0.021649999544024467
1710851400000,192.44,192.44,192.418,192.418,0.01298999972641468
1710851460000,192.344,192.374,192.325,192.369,0.021649999544024467
1710851520000,192.369,192.479,192.3,192.389,0.09526000171899796
1710851580000,192.355,192.389,192.353,192.353,0.017319999635219574
1710851640000,192.37,192.563,192.37,192.563,0.056290000677108765
1710851700000,192.567,192.567,192.476,192.49,0.05195999890565872
1710851760000,192.519,192.519,192.504,192.516,0.01298999972641468
1710851820000,192.561,192.596,192.529,192.542,0.04763000085949898
1710851880000,192.556,192.556,192.45,192.543,0.07957000285387039
1710851940000,192.561,192.69,192.561,192.684,0.05358999967575073
1710852000000,192.684,192.809,192.662,192.756,0.06494999676942825
1710852060000,192.647,192.647,192.532,192.532,0.07361000031232834
1710852120000,192.542,192.593,192.542,192.587,0.02597999945282936
1710852180000,192.602,192.661,192.589,192.661,0.02597999945282936
1710852240000,192.72,192.814,192.72,192.814,0.03463999927043915
1710852300000,192.806,192.839,192.734,192.734,0.03897000104188919
1710852360000,192.729,192.803,192.716,192.795,0.03463999927043915
1710852420000,192.791,192.869,192.791,192.801,0.02725999988615513
1710852480000,192.817,192.926,192.817,192.879,0.05358999967575073
1710852540000,192.949,192.949,192.857,192.857,0.02761000022292137
1710852600000,192.899,192.899,192.834,192.834,0.021649999544024467
1710852660000,192.867,192.879,192.827,192.873,0.056290000677108765
1710852720000,192.879,192.879,192.81,192.823,0.06494999676942825
1710852780000,192.86,192.896,192.835,192.835,0.021649999544024467
1710852840000,192.899,192.899,192.861,192.861,0.01298999972641468
1710852960000,192.949,193.109,192.949,193.077,0.03463999927043915
1710853020000,193.079,193.079,193.079,193.079,0.0043299999088048935
1710853080000,193.089,193.199,193.075,193.164,0.03463999927043915
1710853140000,193.15,193.289,193.15,193.289,0.03463999927043915
1710853200000,193.261,193.261,193.139,193.139,0.030309999361634254
1710853260000,193.155,193.192,193.139,193.168,0.043299999088048935
1710853320000,193.178,193.207,193.174,193.174,0.017319999635219574
1710853380000,193.025,193.133,193.025,193.133,0.043299999088048935
1710853440000,193.103,193.119,193.019,193.049,0.08985999971628189
1710853500000,193.086,193.396,193.086,193.386,0.043299999088048935
1710853560000,193.386,193.389,193.168,193.192,0.06494999676942825
1710853620000,193.142,193.229,193.142,193.171,0.05358999967575073
1710853680000,193.187,193.187,193.12,193.13,0.06494999676942825
1710853740000,193.169,193.204,192.979,192.979,0.07794000208377838
1710853800000,193.024,193.136,193.018,193.136,0.0692799985408783
1710853860000,193.229,193.229,193.06,193.066,0.07957000285387039
1710853920000,193.095,193.095,193.095,193.095,0.0043299999088048935
1710853980000,193.113,193.113,192.95,192.991,0.05954999849200249
1710854040000,193.013,193.013,193.013,193.013,0.0043299999088048935
1710854100000,193.006,193.059,192.982,192.982,0.044929999858140945
1710854160000,193.006,193.026,192.97,193.011,0.030309999361634254
1710854220000,193.022,193.033,192.995,193.033,0.017319999635219574
1710854280000,193.029,193.029,192.97,192.97,0.008659999817609787
1710854340000,192.989,193.07,192.953,193.07,0.02597999945282936
1710854400000,193.066,193.236,193.066,193.229,0.0692799985408783
1710854460000,193.239,193.299,193.225,193.245,0.03463999927043915
1710854520000,193.216,193.269,193.213,193.246,0.043299999088048935
1710854580000,193.309,193.399,193.27,193.279,0.06061999872326851
1710854640000,193.29,193.293,193.256,193.293,0.017319999635219574
1710854700000,193.309,193.349,193.258,193.258,0.030309999361634254
1710854760000,193.231,193.231,193.083,193.122,0.04458000138401985
1710854820000,193.169,193.169,193.11,193.11,0.021649999544024467
1710854880000,193.12,193.12,193.03,193.049,0.03463999927043915
1710854940000,193.099,193.203,193.074,193.203,0.043299999088048935
1710855000000,193.229,193.255,193.179,193.222,0.0692799985408783
1710855060000,193.234,193.269,193.104,193.109,0.04763000085949898
1710855120000,193.07,193.139,193.03,193.099,0.10284999758005142
1710855180000,193.083,193.109,193.042,193.089,0.044929999858140945
1710855240000,193.05,193.173,193.042,193.173,0.06224999949336052
1710855300000,193.166,193.239,193.139,193.237,0.056290000677108765
1710855360000,193.344,193.593,193.283,193.464,0.10391999781131744
1710855420000,193.369,193.48,193.369,193.461,0.05195999890565872
1710855480000,193.488,193.667,193.45,193.472,0.04926000162959099
1710855540000,193.453,193.453,193.223,193.252,0.06061999872326851
1710855600000,193.26,193.379,193.26,193.333,0.06061999872326851
1710855660000,193.284,193.399,193.284,193.389,0.14722000062465668
1710855720000,193.419,193.429,193.236,193.273,0.21217000484466553
1710855780000,193.389,193.389,193.265,193.265,0.07794000208377838
1710855840000,193.285,193.297,193.228,193.228,0.02597999945282936
1710855900000,193.226,193.41,193.226,193.362,0.0692799985408783
1710855960000,193.33,193.339,193.239,193.313,0.043299999088048935
1710856020000,193.216,193.329,193.173,193.277,0.10121999680995941
1710856080000,193.233,193.267,193.145,193.145,0.06061999872326851
1710856140000,193.187,193.219,193.163,193.219,0.043299999088048935
1710856200000,193.216,193.22,193.113,193.149,0.099590003490448
1710856260000,193.13,193.329,193.13,193.239,0.05756999924778938
1710856320000,193.263,193.286,193.253,193.268,0.03897000104188919
1710856380000,193.289,193.319,193.198,193.198,0.05195999890565872
1710856440000,193.213,193.218,193.153,193.19,0.057920001447200775
1710856500000,193.15,193.15,193.093,193.093,0.02597999945282936
1710856560000,193.123,193.179,193.069,193.147,0.04763000085949898
1710856620000,193.125,193.232,193.125,193.219,0.043299999088048935
1710856680000,193.203,193.23,193.059,193.103,0.06622999906539917
1710856740000,193.071,193.181,193.069,193.152,0.0692799985408783
1710856800000,193.179,193.179,193.015,193.032,0.056290000677108765
1710856860000,193.02,193.02,192.941,192.95,0.03897000104188919
1710856920000,192.953,192.997,192.849,192.849,0.04763000085949898
1710856980000,192.84,192.949,192.81,192.909,0.04763000085949898
1710857040000,192.912,192.953,192.895,192.895,0.03463999927043915
1710857100000,192.851,193.033,192.851,193.033,0.05358999967575073
1710857160000,193.009,193.009,192.826,192.854,0.1098800003528595
1710857220000,192.872,192.879,192.843,192.849,0.021649999544024467
1710857280000,192.889,192.996,192.886,192.996,0.03463999927043915
1710857340000,192.979,192.986,192.979,192.986,0.008659999817609787
1710857400000,192.975,193.06,192.975,193.06,0.043299999088048935
1710857460000,193.11,193.11,192.91,192.933,0.043299999088048935
1710857520000,192.904,192.953,192.846,192.924,0.043299999088048935
1710857580000,192.919,193.069,192.919,193.019,0.030309999361634254
1710857640000,193.048,193.048,192.93,192.979,0.05954999849200249
1710857700000,192.86,193.052,192.859,193.011,0.043299999088048935
1710857760000,192.933,193.009,192.933,192.956,0.021649999544024467
1710857820000,193.004,193.004,192.95,192.95,0.021649999544024467
1710857880000,192.947,192.996,192.899,192.96,0.043299999088048935
1710857940000,192.967,193.16,192.967,193.05,0.08226999640464783
1710858000000,193.076,193.12,193.049,193.071,0.021649999544024467
1710858060000,193.074,193.159,193.068,193.109,0.0692799985408783
1710858120000,193.096,193.096,193.003,193.006,0.017319999635219574
1710858180000,192.999,193.076,192.999,193.049,0.03463999927043915
1710858240000,193.089,193.169,193.077,193.123,0.021649999544024467
1710858300000,193.146,193.167,193.132,193.158,0.030309999361634254
1710858360000,193.183,193.189,193.07,193.08,0.04926000162959099
1710858420000,193.059,193.143,193.059,193.143,0.01298999972641468
1710858480000,193.089,193.129,193.013,193.013,0.0406000018119812
1710858600000,193.057,193.217,192.993,193.184,0.09526000171899796
1710858660000,193.184,193.229,193.169,193.229,0.017319999635219574
1710858720000,193.229,193.229,192.994,192.994,0.05195999890565872
1710858780000,192.95,193.01,192.83,193.01,0.057920001447200775
1710858840000,192.986,193.033,192.97,193.007,0.031939998269081116
1710858900000,193.066,193.066,193.02,193.039,0.043299999088048935
1710858960000,193.079,193.099,192.854,192.854,0.06494999676942825
1710859020000,192.82,192.854,192.762,192.769,0.05195999890565872
1710859080000,192.798,192.804,192.7,192.714,0.06494999676942825
1710859140000,192.678,192.704,192.63,192.704,0.06061999872326851
1710859200000,192.729,192.765,192.665,192.665,0.02597999945282936
1710859260000,192.681,192.681,192.586,192.629,0.07794000208377838
1710859320000,192.62,192.636,192.523,192.523,0.10391999781131744
1710859380000,192.519,192.519,192.44,192.487,0.043299999088048935
1710859440000,192.449,192.488,192.428,192.44,0.03897000104188919
1710859500000,192.454,192.537,192.454,192.53,0.03463999927043915
1710859560000,192.46,192.553,192.46,192.511,0.05195999890565872
1710859620000,192.522,192.57,192.522,192.57,0.02761000022292137
1710859680000,192.557,192.727,192.516,192.689,0.05195999890565872
1710859740000,192.711,192.859,192.698,192.721,0.06061999872326851
1710859800000,192.717,192.904,192.717,192.904,0.06494999676942825
1710859860000,192.889,193.053,192.84,193.053,0.043299999088048935
1710859920000,192.949,192.996,192.91,192.951,0.056290000677108765
1710859980000,192.979,193.039,192.938,193.039,0.043299999088048935
1710860040000,193.029,193.089,192.833,192.833,0.06061999872326851
1710860100000,192.861,192.959,192.854,192.879,0.06061999872326851
1710860160000,192.959,192.959,192.851,192.934,0.04763000085949898
1710860220000,193.029,193.033,192.93,192.968,0.043299999088048935
1710860280000,192.942,192.999,192.89,192.89,0.03463999927043915
1710860340000,192.911,192.939,192.77,192.789,0.05954999849200249
1710860400000,192.879,193.067,192.879,193.04,0.10824999958276749
1710860460000,193.045,193.143,193,193.143,0.08226999640464783
1710860520000,193.149,193.168,193.143,193.163,0.02597999945282936
1710860580000,193.149,193.159,193.085,193.124,0.03897000104188919
1710860640000,193.14,193.333,193.14,193.27,0.04926000162959099
1710860700000,193.339,193.361,193.271,193.361,0.017319999635219574
1710860760000,193.429,193.46,193.335,193.449,0.0692799985408783
1710860820000,193.443,193.539,193.4,193.44,0.07794000208377838
1710860880000,193.5,193.569,193.432,193.432,0.0692799985408783
1710860940000,193.459,193.499,193.435,193.476,0.02597999945282936
1710861000000,193.403,193.444,193.388,193.444,0.021649999544024467
1710861060000,193.449,193.449,193.399,193.399,0.02597999945282936
1710861120000,193.42,193.553,193.42,193.525,0.043299999088048935
1710861180000,193.529,193.65,193.506,193.65,0.03463999927043915
1710861240000,193.658,193.658,193.52,193.629,0.03463999927043915
1710861300000,193.63,193.666,193.599,193.622,0.03463999927043915
1710861360000,193.613,193.647,193.493,193.553,0.08659999817609787
1710861420000,193.55,193.579,193.511,193.537,0.03463999927043915
1710861480000,193.529,193.529,193.373,193.477,0.056290000677108765
1710861540000,193.406,193.427,193.297,193.31,0.05195999890565872
1710861600000,193.329,193.329,193.192,193.214,0.07794000208377838
1710861660000,193.239,193.373,193.239,193.343,0.02597999945282936
1710861720000,193.364,193.369,193.309,193.346,0.05358999967575073
1710861780000,193.316,193.494,193.316,193.494,0.03897000104188919
1710861840000,193.485,193.527,193.409,193.519,0.044929999858140945
1710861900000,193.539,193.539,193.485,193.485,0.02597999945282936
1710861960000,193.506,193.523,193.502,193.523,0.017319999635219574
1710862020000,193.53,193.629,193.53,193.57,0.08226999640464783
1710862080000,193.582,193.592,193.582,193.592,0.008659999817609787
1710862140000,193.633,193.633,193.606,193.606,0.008659999817609787
1710862200000,193.613,193.613,193.552,193.609,0.03463999927043915
1710862260000,193.578,193.633,193.578,193.62,0.03463999927043915
1710862320000,193.596,193.739,193.596,193.727,0.0692799985408783
1710862380000,193.733,193.833,193.71,193.833,0.056290000677108765
1710862440000,193.913,193.92,193.88,193.88,0.021649999544024467
1710862500000,193.909,193.909,193.909,193.909,0.0043299999088048935
1710862560000,193.88,193.88,193.88,193.88,0.0043299999088048935
1710862620000,193.916,193.916,193.855,193.855,0.030309999361634254
1710862680000,193.848,194.081,193.848,194.072,0.08822999894618988
1710862740000,194.098,194.209,194.098,194.209,0.03897000104188919
1710862800000,194.125,194.178,194.125,194.172,0.02761000022292137
1710862860000,194.178,194.22,194.13,194.189,0.05195999890565872
