timestamp,open,high,low,close,volume
1710846540000,9.455,9.473,9.454,9.473,0.22679999470710754
1710846600000,9.47,9.475,9.458,9.469,0.21160000562667847
1710846660000,9.469,9.469,9.453,9.455,0.14250999689102173
1710846720000,9.445,9.458,9.445,9.447,0.09120000153779984
1710846780000,9.457,9.457,9.457,9.457,0.030400000512599945
1710846840000,9.447,9.461,9.444,9.457,0.19760000705718994
1710846900000,9.444,9.454,9.43,9.43,0.1671999990940094
1710846960000,9.428,9.445,9.428,9.434,0.42559999227523804
1710847020000,9.43,9.441,9.424,9.429,0.15199999511241913
1710847080000,9.429,9.443,9.429,9.442,0.1671999990940094
1710847140000,9.432,9.441,9.43,9.436,0.09120000153779984
1710847200000,9.432,9.45,9.432,9.441,0.2888000011444092
1710847260000,9.453,9.454,9.437,9.452,0.21279999613761902
1710847320000,9.441,9.452,9.438,9.45,0.19760000705718994
1710847380000,9.452,9.454,9.435,9.437,0.24320000410079956
1710847440000,9.437,9.448,9.435,9.435,0.09120000153779984
1710847500000,9.447,9.452,9.435,9.451,0.2736000120639801
1710847560000,9.449,9.449,9.429,9.43,0.19760000705718994
1710847620000,9.44,9.44,9.427,9.434,0.2280000001192093
1710847680000,9.429,9.429,9.424,9.424,0.030400000512599945
1710847740000,9.435,9.435,9.403,9.423,0.29451000690460205
1710847800000,9.415,9.426,9.411,9.423,0.20330999791622162
1710847860000,9.413,9.424,9.409,9.415,0.09690999984741211
1710847920000,9.422,9.423,9.42,9.423,0.04560000076889992
1710847980000,9.414,9.426,9.413,9.416,0.15199999511241913
1710848040000,9.415,9.427,9.414,9.424,0.09120000153779984
1710848100000,9.422,9.422,9.414,9.414,0.06080000102519989
1710848160000,9.421,9.427,9.41,9.414,0.18240000307559967
1710848220000,9.411,9.424,9.41,9.41,0.13680000603199005
1710848280000,9.422,9.423,9.395,9.405,0.23251000046730042
1710848340000,9.411,9.411,9.392,9.406,0.34582000970840454
1710848400000,9.396,9.405,9.39,9.39,0.09120000153779984
1710848460000,9.392,9.393,9.389,9.392,0.09690999984741211
1710848520000,9.397,9.402,9.382,9.393,0.3192000091075897
1710848580000,9.403,9.403,9.389,9.389,0.030400000512599945
1710848640000,9.403,9.403,9.389,9.402,0.06080000102519989
1710848700000,9.401,9.406,9.391,9.396,0.10639999806880951
1710848760000,9.408,9.41,9.389,9.404,0.24890999495983124
1710848820000,9.407,9.407,9.387,9.393,0.18240000307559967
1710848880000,9.406,9.407,9.393,9.407,0.2280000001192093
1710848940000,9.397,9.404,9.397,9.399,0.04560000076889992
1710849060000,9.408,9.417,9.401,9.417,0.12160000205039978
1710849120000,9.402,9.412,9.399,9.403,0.13680000603199005
1710849180000,9.399,9.411,9.395,9.395,0.13680000603199005
1710849240000,9.393,9.409,9.393,9.409,0.09120000153779984
1710849300000,9.406,9.406,9.399,9.399,0.030400000512599945
1710849360000,9.412,9.412,9.396,9.398,0.04560000076889992
1710849420000,9.396,9.408,9.396,9.398,0.07599999755620956
1710849480000,9.398,9.417,9.398,9.417,0.12730999290943146
1710849540000,9.41,9.428,9.408,9.414,0.15199999511241913
1710849600000,9.415,9.43,9.415,9.421,0.15199999511241913
1710849660000,9.428,9.428,9.408,9.417,0.13680000603199005
1710849720000,9.42,9.423,9.408,9.419,0.09690999984741211
1710849780000,9.422,9.423,9.407,9.416,0.14250999689102173
1710849840000,9.422,9.422,9.406,9.415,0.1671999990940094
1710849900000,9.416,9.421,9.406,9.406,0.21279999613761902
1710849960000,9.417,9.423,9.408,9.411,0.13680000603199005
1710850020000,9.416,9.422,9.404,9.416,0.21279999613761902
1710850080000,9.406,9.419,9.406,9.412,0.14250999689102173
1710850140000,9.409,9.419,9.409,9.413,0.04560000076889992
1710850200000,9.409,9.437,9.409,9.436,0.12160000205039978
1710850260000,9.43,9.445,9.426,9.435,0.12160000205039978
1710850320000,9.425,9.437,9.423,9.433,0.12160000205039978
1710850380000,9.438,9.441,9.427,9.438,0.30399999022483826
1710850440000,9.427,9.438,9.415,9.416,0.33320000767707825
1710850500000,9.419,9.432,9.418,9.428,0.2280000001192093
1710850560000,9.414,9.424,9.414,9.423,0.09120000153779984
1710850620000,9.414,9.428,9.414,9.425,0.09120000153779984
1710850680000,9.419,9.429,9.416,9.417,0.09120000153779984
1710850740000,9.416,9.43,9.416,9.43,0.09120000153779984
1710850800000,9.428,9.431,9.417,9.426,0.10639999806880951
1710850860000,9.426,9.426,9.424,9.424,0.030400000512599945
1710850920000,9.427,9.427,9.411,9.411,0.12730999290943146
1710850980000,9.421,9.425,9.41,9.419,0.10639999806880951
1710851040000,9.41,9.422,9.41,9.418,0.12160000205039978
1710851100000,9.416,9.427,9.412,9.412,0.13680000603199005
1710851160000,9.415,9.425,9.413,9.417,0.18240000307559967
1710851220000,9.428,9.428,9.41,9.42,0.15199999511241913
1710851280000,9.425,9.425,9.407,9.419,0.25839999318122864
1710851340000,9.408,9.408,9.404,9.407,0.06080000102519989
1710851400000,9.407,9.419,9.405,9.418,0.06080000102519989
1710851460000,9.406,9.42,9.405,9.416,0.13680000603199005
1710851520000,9.418,9.433,9.413,9.431,0.21279999613761902
1710851580000,9.418,9.432,9.416,9.419,0.1671999990940094
1710851640000,9.434,9.434,9.419,9.422,0.09120000153779984
1710851700000,9.42,9.434,9.419,9.434,0.10639999806880951
1710851760000,9.421,9.435,9.421,9.435,0.12160000205039978
1710851820000,9.424,9.429,9.416,9.429,0.15199999511241913
1710851880000,9.418,9.43,9.415,9.42,0.09120000153779984
1710851940000,9.433,9.435,9.419,9.435,0.15199999511241913
1710852000000,9.424,9.433,9.42,9.429,0.12160000205039978
1710852060000,9.421,9.432,9.419,9.427,0.09120000153779984
1710852120000,9.425,9.425,9.413,9.416,0.21279999613761902
1710852180000,9.416,9.428,9.413,9.428,0.1671999990940094
1710852240000,9.429,9.429,9.418,9.422,0.10639999806880951
1710852300000,9.433,9.436,9.421,9.433,0.09120000153779984
1710852360000,9.422,9.439,9.422,9.429,0.18119999766349792
1710852420000,9.429,9.446,9.427,9.44,0.09120000153779984
1710852480000,9.44,9.455,9.438,9.455,0.13680000603199005
1710852540000,9.453,9.46,9.442,9.448,0.11210999637842178
1710852600000,9.449,9.452,9.436,9.441,0.157710000872612
1710852660000,9.45,9.45,9.425,9.438,0.2888000011444092
1710852720000,9.44,9.449,9.428,9.446,0.21279999613761902
1710852780000,9.451,9.451,9.437,9.437,0.09120000153779984
1710852840000,9.431,9.447,9.431,9.444,0.18240000307559967
1710852900000,9.444,9.445,9.435,9.435,0.09120000153779984
1710852960000,9.437,9.454,9.437,9.44,0.18240000307559967
1710853020000,9.452,9.454,9.44,9.447,0.15199999511241913
1710853080000,9.444,9.451,9.437,9.448,0.12160000205039978
1710853140000,9.446,9.46,9.437,9.46,0.21279999613761902
1710853200000,9.457,9.463,9.443,9.453,0.12160000205039978
1710853260000,9.453,9.465,9.449,9.454,0.1671999990940094
1710853320000,9.459,9.471,9.458,9.458,0.13680000603199005
1710853380000,9.469,9.47,9.454,9.463,0.10639999806880951
1710853440000,9.454,9.464,9.451,9.457,0.07599999755620956
1710853500000,9.466,9.467,9.453,9.464,0.24320000410079956
1710853560000,9.455,9.469,9.452,9.469,0.12160000205039978
1710853620000,9.47,9.47,9.454,9.468,0.12730999290943146
1710853680000,9.457,9.465,9.446,9.451,0.09120000153779984
1710853740000,9.45,9.453,9.443,9.453,0.06080000102519989
1710853800000,9.441,9.456,9.441,9.443,0.1671999990940094
1710853860000,9.447,9.455,9.447,9.455,0.030400000512599945
1710853920000,9.449,9.451,9.448,9.448,0.06080000102519989
1710853980000,9.449,9.456,9.441,9.443,0.14250999689102173
1710854040000,9.453,9.458,9.441,9.45,0.2736000120639801
1710854100000,9.444,9.454,9.444,9.454,0.06080000102519989
1710854160000,9.456,9.457,9.445,9.457,0.09120000153779984
1710854220000,9.445,9.468,9.445,9.456,0.21279999613761902
1710854280000,9.463,9.466,9.45,9.464,0.07599999755620956
1710854340000,9.454,9.454,9.45,9.451,0.07599999755620956
1710854400000,9.453,9.469,9.453,9.453,0.15199999511241913
1710854460000,9.456,9.47,9.453,9.47,0.13680000603199005
1710854520000,9.466,9.466,9.458,9.458,0.030400000512599945
1710854580000,9.458,9.467,9.454,9.456,0.06080000102519989
1710854640000,9.463,9.482,9.459,9.459,0.19760000705718994
1710854700000,9.472,9.474,9.456,9.468,0.2572000026702881
1710854760000,9.459,9.475,9.456,9.475,0.2793099880218506
1710854820000,9.469,9.469,9.469,9.469,0.015200000256299973
1710854880000,9.478,9.486,9.469,9.477,0.13680000603199005
1710854940000,9.488,9.489,9.474,9.486,0.157710000872612
1710855000000,9.476,9.49,9.475,9.488,0.1671999990940094
1710855060000,9.485,9.485,9.468,9.468,0.12160000205039978
1710855120000,9.466,9.488,9.466,9.488,0.09120000153779984
1710855180000,9.489,9.49,9.47,9.484,0.16342000663280487
1710855240000,9.473,9.502,9.466,9.502,0.40090999007225037
1710855300000,9.504,9.512,9.493,9.494,0.21279999613761902
1710855360000,9.506,9.509,9.493,9.506,0.2641099989414215
1710855420000,9.508,9.508,9.492,9.498,0.13301999866962433
1710855480000,9.496,9.508,9.485,9.487,0.16342000663280487
1710855540000,9.488,9.499,9.484,9.493,0.13680000603199005
1710855600000,9.48,9.496,9.474,9.474,0.24890999495983124
1710855660000,9.487,9.487,9.478,9.478,0.030400000512599945
1710855720000,9.479,9.488,9.466,9.468,0.2793099880218506
1710855780000,9.471,9.484,9.467,9.476,0.30970999598503113
1710855840000,9.481,9.481,9.467,9.469,0.12160000205039978
1710855900000,9.473,9.481,9.473,9.481,0.030400000512599945
1710855960000,9.484,9.498,9.474,9.498,0.24320000410079956
1710856020000,9.494,9.503,9.494,9.498,0.06080000102519989
1710856080000,9.489,9.498,9.479,9.488,0.15199999511241913
1710856140000,9.484,9.485,9.471,9.471,0.15199999511241913
1710856200000,9.471,9.482,9.464,9.478,0.15199999511241913
1710856260000,9.476,9.479,9.464,9.464,0.19760000705718994
1710856320000,9.476,9.479,9.463,9.471,0.1671999990940094
1710856440000,9.464,9.468,9.464,9.468,0.030400000512599945
1710856500000,9.476,9.477,9.464,9.465,0.15199999511241913
1710856560000,9.476,9.478,9.471,9.473,0.07599999755620956
1710856620000,9.476,9.476,9.456,9.456,0.1671999990940094
1710856680000,9.467,9.467,9.453,9.459,0.12160000205039978
1710856740000,9.461,9.462,9.454,9.454,0.10639999806880951
1710856800000,9.46,9.462,9.439,9.452,0.15199999511241913
1710856860000,9.454,9.454,9.439,9.44,0.04560000076889992
1710856920000,9.448,9.449,9.429,9.429,0.18240000307559967
1710856980000,9.428,9.445,9.428,9.441,0.1671999990940094
1710857040000,9.435,9.448,9.432,9.445,0.10639999806880951
1710857100000,9.436,9.445,9.426,9.426,0.16599999368190765
1710857160000,9.425,9.442,9.425,9.427,0.18240000307559967
1710857220000,9.43,9.437,9.428,9.428,0.07599999755620956
1710857280000,9.43,9.43,9.412,9.42,0.1671999990940094
1710857340000,9.423,9.423,9.412,9.414,0.07599999755620956
1710857400000,9.422,9.422,9.412,9.42,0.10639999806880951
1710857460000,9.413,9.425,9.411,9.411,0.13680000603199005
1710857520000,9.413,9.424,9.411,9.424,0.09120000153779984
1710857580000,9.427,9.429,9.419,9.425,0.09120000153779984
1710857640000,9.417,9.431,9.415,9.415,0.25839999318122864
1710857700000,9.42,9.429,9.417,9.42,0.13680000603199005
1710857760000,9.426,9.429,9.415,9.415,0.10639999806880951
1710857820000,9.42,9.428,9.417,9.417,0.04560000076889992
1710857880000,9.426,9.428,9.414,9.424,0.1671999990940094
1710857940000,9.428,9.428,9.407,9.421,0.3085100054740906
1710858000000,9.416,9.426,9.41,9.425,0.12160000205039978
1710858060000,9.424,9.424,9.41,9.412,0.25839999318122864
1710858120000,9.411,9.426,9.41,9.42,0.3799999952316284
1710858180000,9.419,9.423,9.409,9.411,0.12160000205039978
1710858240000,9.421,9.422,9.411,9.412,0.06080000102519989
1710858300000,9.41,9.423,9.41,9.417,0.06080000102519989
1710858360000,9.412,9.422,9.409,9.419,0.12160000205039978
1710858420000,9.424,9.424,9.41,9.411,0.06080000102519989
1710858480000,9.418,9.432,9.411,9.422,0.1671999990940094
1710858540000,9.42,9.424,9.409,9.422,0.15199999511241913
1710858600000,9.41,9.426,9.41,9.419,0.10639999806880951
1710858660000,9.413,9.424,9.412,9.422,0.19760000705718994
1710858720000,9.412,9.425,9.41,9.416,0.1671999990940094
1710858780000,9.427,9.427,9.411,9.418,0.15199999511241913
1710858840000,9.408,9.42,9.408,9.418,0.06080000102519989
1710858900000,9.408,9.431,9.408,9.431,0.09000000357627869
1710858960000,9.424,9.43,9.418,9.428,0.19760000705718994
1710859020000,9.426,9.426,9.408,9.416,0.10639999806880951
1710859080000,9.417,9.417,9.401,9.401,0.05130999907851219
1710859140000,9.419,9.423,9.409,9.417,0.15199999511241913
1710859200000,9.41,9.421,9.408,9.408,0.18240000307559967
1710859260000,9.414,9.42,9.398,9.4,0.2572000026702881
1710859320000,9.394,9.416,9.393,9.412,0.2698200047016144
1710859380000,9.41,9.41,9.397,9.397,0.18240000307559967
1710859440000,9.408,9.412,9.397,9.4,0.15199999511241913
1710859500000,9.404,9.415,9.395,9.395,0.44530999660491943
1710859560000,9.399,9.406,9.389,9.395,0.21279999613761902
1710859620000,9.394,9.41,9.389,9.401,0.1671999990940094
1710859680000,9.401,9.411,9.393,9.403,0.24320000410079956
1710859740000,9.393,9.409,9.392,9.395,0.1261100023984909
1710859800000,9.393,9.408,9.392,9.403,0.21279999613761902
1710859860000,9.4,9.404,9.391,9.394,0.1671999990940094
1710859920000,9.394,9.408,9.393,9.399,0.15199999511241913
1710859980000,9.407,9.409,9.407,9.409,0.04560000076889992
1710860040000,9.409,9.411,9.399,9.405,0.06650999933481216
1710860100000,9.398,9.414,9.398,9.412,0.10639999806880951
1710860160000,9.411,9.415,9.408,9.41,0.11210999637842178
1710860220000,9.4,9.412,9.397,9.399,0.1671999990940094
1710860280000,9.399,9.409,9.397,9.409,0.09000000357627869
1710860340000,9.397,9.404,9.391,9.404,0.12730999290943146
1710860400000,9.393,9.405,9.393,9.402,0.1671999990940094
1710860460000,9.391,9.403,9.391,9.393,0.10639999806880951
1710860520000,9.391,9.395,9.367,9.395,0.24320000410079956
1710860580000,9.386,9.399,9.382,9.389,0.1964000016450882
1710860640000,9.397,9.397,9.383,9.389,0.15199999511241913
1710860700000,9.38,9.392,9.38,9.388,0.15199999511241913
1710860760000,9.387,9.389,9.362,9.362,0.20330999791622162
1710860820000,9.364,9.379,9.364,9.378,0.2572000026702881
1710860880000,9.377,9.379,9.363,9.373,0.3495999872684479
1710860940000,9.367,9.381,9.363,9.366,0.21279999613761902
1710861000000,9.379,9.384,9.366,9.366,0.15199999511241913
1710861060000,9.367,9.379,9.364,9.373,0.18119999766349792
1710861120000,9.375,9.384,9.365,9.37,0.29451000690460205
1710861180000,9.37,9.39,9.37,9.387,0.21279999613761902
1710861240000,9.378,9.392,9.378,9.385,0.13680000603199005
1710861300000,9.389,9.389,9.381,9.381,0.04560000076889992
1710861360000,9.38,9.404,9.38,9.402,0.2280000001192093
1710861420000,9.399,9.413,9.398,9.399,0.13680000603199005
1710861480000,9.409,9.411,9.397,9.402,0.3179999887943268
1710861540000,9.398,9.41,9.396,9.407,0.1671999990940094
1710861600000,9.408,9.416,9.4,9.416,0.21279999613761902
1710861660000,9.413,9.442,9.406,9.435,0.40090999007225037
1710861720000,9.427,9.444,9.423,9.423,0.2736000120639801
1710861780000,9.438,9.45,9.429,9.429,0.19760000705718994
1710861840000,9.427,9.437,9.412,9.412,0.18810999393463135
1710861900000,9.426,9.429,9.408,9.418,0.30399999022483826
1710861960000,9.407,9.419,9.405,9.419,0.07599999755620956
1710862020000,9.405,9.431,9.405,9.431,0.21279999613761902
1710862080000,9.428,9.433,9.419,9.42,0.1671999990940094
1710862140000,9.434,9.441,9.425,9.425,0.15199999511241913
1710862200000,9.441,9.453,9.435,9.442,0.18240000307559967
1710862260000,9.443,9.443,9.439,9.439,0.030400000512599945
1710862320000,9.456,9.456,9.44,9.44,0.09120000153779984
1710862380000,9.453,9.464,9.448,9.46,0.12160000205039978
