timestamp,open,high,low,close,volume
1710846180000,57.734,57.734,57.683,57.694,0.12439999729394913
1710846240000,57.714,57.716,57.687,57.699,0.373199999332428
1710846360000,57.703,57.715,57.687,57.689,0.12439999729394913
1710846420000,57.712,57.717,57.686,57.714,0.46650001406669617
1710846480000,57.716,57.716,57.706,57.709,0.093299999833107
1710846540000,57.685,57.694,57.685,57.686,0.12439999729394913
1710846600000,57.717,57.717,57.685,57.694,0.12439999729394913
1710846660000,57.669,57.669,57.669,57.669,0.031099999323487282
1710846720000,57.669,57.695,57.665,57.665,0.12439999729394913
1710846840000,57.664,57.682,57.664,57.682,0.12439999729394913
1710846900000,57.715,57.715,57.674,57.674,0.21770000457763672
1710846960000,57.622,57.667,57.622,57.647,0.186599999666214
1710847020000,57.667,57.667,57.667,57.667,0.031099999323487282
1710847080000,57.717,57.754,57.707,57.723,0.34209999442100525
1710847140000,57.732,57.736,57.723,57.729,0.373199999332428
1710847200000,57.729,57.786,57.729,57.786,0.21770000457763672
1710847260000,57.769,57.772,57.769,57.772,0.062199998646974564
1710847320000,57.734,57.739,57.714,57.737,0.21770000457763672
1710847380000,57.759,57.759,57.702,57.733,0.24879999458789825
1710847440000,57.756,57.756,57.733,57.733,0.062199998646974564
1710847500000,57.747,57.754,57.723,57.733,0.12439999729394913
1710847560000,57.733,57.733,57.733,57.733,0.031099999323487282
1710847620000,57.759,57.759,57.702,57.735,0.15549999475479126
1710847680000,57.734,57.734,57.734,57.734,0.031099999323487282
1710847740000,57.732,57.732,57.725,57.725,0.062199998646974564
1710847800000,57.729,57.739,57.722,57.739,0.3109999895095825
1710847860000,57.714,57.719,57.686,57.717,0.21770000457763672
1710848100000,57.737,57.737,57.685,57.685,0.12439999729394913
1710848160000,57.714,57.714,57.714,57.714,0.031099999323487282
1710848220000,57.695,57.695,57.695,57.695,0.031099999323487282
1710848280000,57.655,57.655,57.655,57.655,0.031099999323487282
1710848400000,57.662,57.673,57.634,57.634,0.15549999475479126
1710848460000,57.576,57.635,57.576,57.616,0.21770000457763672
1710848520000,57.626,57.626,57.626,57.626,0.031099999323487282
1710848580000,57.655,57.655,57.622,57.622,0.062199998646974564
1710848640000,57.642,57.736,57.642,57.725,0.4043000042438507
1710848700000,57.727,57.727,57.683,57.704,0.093299999833107
1710848760000,57.699,57.722,57.699,57.715,0.21770000457763672
1710848820000,57.706,57.734,57.706,57.734,0.186599999666214
1710848880000,57.727,57.774,57.723,57.734,0.24879999458789825
1710848940000,57.704,57.704,57.704,57.704,0.062199998646974564
1710849000000,57.723,57.729,57.703,57.725,0.12439999729394913
1710849060000,57.752,57.752,57.752,57.752,0.031099999323487282
1710849120000,57.732,57.732,57.732,57.732,0.031099999323487282
1710849180000,57.724,57.759,57.724,57.754,0.15549999475479126
1710849240000,57.747,57.756,57.726,57.756,0.15549999475479126
1710849300000,57.723,57.769,57.723,57.763,0.21770000457763672
1710849360000,57.797,57.799,57.766,57.787,0.15549999475479126
1710849420000,57.783,57.799,57.769,57.769,0.12439999729394913
1710849480000,57.794,57.794,57.783,57.783,0.062199998646974564
1710849540000,57.805,57.815,57.784,57.815,0.2799000144004822
1710849600000,57.793,57.813,57.793,57.795,0.093299999833107
1710849780000,57.784,57.784,57.745,57.745,0.15549999475479126
1710849840000,57.745,57.756,57.745,57.749,0.093299999833107
1710849960000,57.772,57.795,57.763,57.779,0.15549999475479126
1710850020000,57.783,57.813,57.783,57.813,0.34209999442100525
1710850080000,57.825,57.834,57.795,57.795,0.186599999666214
1710850140000,57.804,57.804,57.795,57.795,0.062199998646974564
1710850200000,57.794,57.817,57.787,57.797,0.21770000457763672
1710850260000,57.804,57.835,57.784,57.793,0.2799000144004822
1710850320000,57.784,57.814,57.783,57.813,0.5286999940872192
1710850380000,57.793,57.814,57.784,57.787,0.3109999895095825
1710850440000,57.763,57.836,57.763,57.774,0.5598000288009644
1710850500000,57.796,57.797,57.783,57.797,0.12439999729394913
1710850560000,57.807,57.807,57.784,57.787,0.186599999666214
1710850620000,57.769,57.869,57.744,57.846,0.24879999458789825
1710850740000,57.875,57.919,57.866,57.899,0.43540000915527344
1710850800000,57.886,57.926,57.886,57.915,0.2799000144004822
1710850860000,57.924,57.959,57.885,57.885,0.3109999895095825
1710850920000,57.889,57.889,57.843,57.879,0.15549999475479126
1710850980000,57.886,57.916,57.886,57.916,0.21770000457763672
1710851040000,57.889,57.914,57.889,57.914,0.062199998646974564
1710851100000,57.925,57.925,57.925,57.925,0.031099999323487282
1710851160000,57.909,57.923,57.909,57.923,0.093299999833107
1710851220000,57.952,57.962,57.943,57.943,0.186599999666214
1710851340000,57.964,57.984,57.964,57.983,0.15549999475479126
1710851400000,58.005,58.005,57.929,57.929,0.15549999475479126
1710851460000,57.923,57.933,57.903,57.933,0.12439999729394913
1710851640000,57.945,57.975,57.945,57.975,0.062199998646974564
1710851700000,57.985,58.009,57.985,58.002,0.12439999729394913
1710851820000,58.024,58.057,58.024,58.057,0.093299999833107
1710851880000,58.035,58.053,58.027,58.053,0.34209999442100525
1710851940000,58.047,58.047,58.047,58.047,0.031099999323487282
1710852000000,58.052,58.056,58.049,58.049,0.12439999729394913
1710852060000,58.047,58.047,58.026,58.026,0.12439999729394913
1710852120000,58.039,58.039,58.022,58.022,0.12439999729394913
1710852180000,58.035,58.035,58.035,58.035,0.031099999323487282
1710852240000,58.033,58.054,58.023,58.054,0.373199999332428
1710852300000,58.074,58.076,58.074,58.076,0.062199998646974564
1710852360000,58.063,58.095,58.063,58.065,0.24879999458789825
1710852420000,58.073,58.093,58.052,58.052,0.24879999458789825
1710852480000,58.023,58.049,57.976,57.984,0.46650001406669617
1710852540000,57.975,58.017,57.975,57.997,0.186599999666214
1710852600000,58.013,58.036,58.009,58.009,0.12439999729394913
1710852660000,58.037,58.037,58.024,58.024,0.062199998646974564
1710852720000,58.005,58.055,58.005,58.054,0.186599999666214
1710852780000,58.047,58.059,58.047,58.056,0.43540000915527344
1710852840000,58.023,58.023,58.004,58.004,0.062199998646974564
1710852960000,58.003,58.003,58.003,58.003,0.062199998646974564
1710853020000,58.032,58.032,58.003,58.017,0.186599999666214
1710853080000,58.004,58.075,58.004,58.065,0.4043000042438507
1710853140000,58.053,58.053,57.924,57.932,0.6531000137329102
1710853200000,57.925,57.932,57.907,57.922,0.186599999666214
1710853260000,57.922,57.976,57.922,57.975,0.15549999475479126
1710853320000,57.963,57.985,57.963,57.985,0.12439999729394913
1710853380000,57.984,57.993,57.937,57.937,0.186599999666214
1710853500000,57.906,57.939,57.904,57.904,0.15549999475479126
1710853560000,57.926,57.936,57.915,57.915,0.12439999729394913
1710853620000,57.939,57.939,57.902,57.902,0.186599999666214
1710853680000,57.919,57.925,57.912,57.919,0.15549999475479126
1710853800000,57.929,57.929,57.929,57.929,0.031099999323487282
1710853860000,57.905,57.935,57.905,57.935,0.062199998646974564
1710853920000,57.915,57.937,57.909,57.937,0.12439999729394913
1710853980000,57.959,57.959,57.925,57.925,0.12439999729394913
1710854040000,57.943,57.943,57.943,57.943,0.031099999323487282
1710854160000,57.963,57.963,57.957,57.962,0.093299999833107
1710854220000,57.962,57.987,57.919,57.919,0.186599999666214
1710854280000,57.927,57.927,57.873,57.879,0.21770000457763672
1710854340000,57.879,57.879,57.849,57.874,0.093299999833107
1710854460000,57.874,57.874,57.864,57.864,0.093299999833107
1710854520000,57.856,57.859,57.846,57.859,0.093299999833107
1710854640000,57.864,57.866,57.864,57.866,0.062199998646974564
1710854700000,57.879,57.879,57.844,57.844,0.093299999833107
1710854760000,57.836,57.836,57.783,57.784,0.21770000457763672
1710854820000,57.765,57.773,57.723,57.747,0.3109999895095825
1710854880000,57.756,57.774,57.684,57.693,0.2799000144004822
1710855000000,57.685,57.712,57.603,57.614,0.373199999332428
1710855060000,57.583,57.632,57.583,57.632,0.15549999475479126
1710855120000,57.586,57.609,57.517,57.517,0.3109999895095825
1710855180000,57.509,57.509,57.396,57.416,0.34209999442100525
1710855240000,57.414,57.472,57.403,57.445,0.46650001406669617
1710855300000,57.446,57.513,57.446,57.513,0.373199999332428
1710855360000,57.507,57.536,57.426,57.439,0.2799000144004822
1710855420000,57.459,57.459,57.345,57.347,0.3109999895095825
1710855480000,57.343,57.355,57.322,57.326,0.5909000039100647
1710855540000,57.349,57.432,57.349,57.427,0.373199999332428
1710855600000,57.443,57.537,57.443,57.504,0.34209999442100525
1710855660000,57.536,57.556,57.536,57.556,0.093299999833107
1710855720000,57.542,57.574,57.524,57.554,0.34209999442100525
1710855780000,57.546,57.546,57.482,57.494,0.34209999442100525
1710855900000,57.527,57.593,57.527,57.592,0.43540000915527344
1710855960000,57.577,57.577,57.564,57.564,0.093299999833107
1710856020000,57.543,57.573,57.525,57.573,0.093299999833107
1710856080000,57.579,57.579,57.549,57.549,0.093299999833107
1710856140000,57.525,57.547,57.475,57.475,0.24879999458789825
1710856200000,57.494,57.499,57.462,57.485,0.6841999888420105
1710856260000,57.464,57.494,57.464,57.494,0.093299999833107
1710856320000,57.493,57.493,57.474,57.476,0.093299999833107
1710856380000,57.454,57.454,57.454,57.454,0.031099999323487282
1710856440000,57.486,57.503,57.486,57.503,0.062199998646974564
1710856500000,57.489,57.512,57.472,57.496,0.21770000457763672
1710856560000,57.474,57.514,57.465,57.514,0.3109999895095825
1710856620000,57.535,57.576,57.529,57.557,0.4043000042438507
1710856680000,57.554,57.555,57.525,57.525,0.15549999475479126
1710856740000,57.524,57.572,57.524,57.569,0.12439999729394913
1710856800000,57.565,57.565,57.425,57.425,0.3109999895095825
1710856860000,57.442,57.442,57.423,57.423,0.062199998646974564
1710856980000,57.453,57.507,57.453,57.495,0.24879999458789825
1710857040000,57.475,57.475,57.393,57.393,0.4043000042438507
1710857100000,57.414,57.414,57.414,57.414,0.031099999323487282
1710857160000,57.394,57.419,57.346,57.349,0.5286999940872192
1710857220000,57.325,57.349,57.325,57.326,0.24879999458789825
1710857280000,57.325,57.325,57.286,57.304,0.21770000457763672
1710857340000,57.317,57.355,57.313,57.314,0.186599999666214
1710857400000,57.294,57.394,57.294,57.379,0.5598000288009644
1710857460000,57.385,57.385,57.354,57.373,0.43540000915527344
1710857520000,57.379,57.395,57.342,57.386,0.4043000042438507
1710857580000,57.417,57.423,57.384,57.423,0.4043000042438507
1710857640000,57.436,57.436,57.436,57.436,0.031099999323487282
1710857700000,57.437,57.466,57.437,57.456,0.093299999833107
1710857760000,57.473,57.476,57.463,57.463,0.15549999475479126
1710857820000,57.456,57.456,57.413,57.413,0.21770000457763672
1710857880000,57.429,57.453,57.406,57.406,0.34209999442100525
1710857940000,57.439,57.439,57.402,57.402,0.12439999729394913
1710858120000,57.417,57.437,57.417,57.423,0.186599999666214
1710858180000,57.433,57.456,57.433,57.456,0.062199998646974564
1710858240000,57.435,57.467,57.435,57.467,0.093299999833107
1710858300000,57.494,57.494,57.472,57.472,0.062199998646974564
1710858420000,57.467,57.503,57.447,57.483,0.3109999895095825
1710858480000,57.515,57.545,57.515,57.522,0.15549999475479126
1710858540000,57.543,57.593,57.543,57.567,0.4043000042438507
1710858660000,57.564,57.616,57.564,57.584,0.21770000457763672
1710858720000,57.596,57.596,57.529,57.544,0.24879999458789825
1710858780000,57.543,57.627,57.542,57.627,0.24879999458789825
1710858840000,57.652,57.739,57.652,57.712,0.46650001406669617
1710858900000,57.736,57.799,57.694,57.769,0.746399998664856
1710858960000,57.795,57.795,57.742,57.742,0.12439999729394913
1710859020000,57.755,57.792,57.749,57.784,0.373199999332428
1710859080000,57.737,57.737,57.646,57.649,0.24879999458789825
1710859140000,57.657,57.735,57.652,57.714,0.24879999458789825
1710859200000,57.735,57.754,57.643,57.643,0.43540000915527344
1710859260000,57.665,57.679,57.654,57.679,0.093299999833107
1710859320000,57.673,57.673,57.594,57.617,0.34209999442100525
1710859380000,57.632,57.632,57.586,57.603,0.6531000137329102
1710859440000,57.635,57.676,57.635,57.676,0.15549999475479126
1710859500000,57.663,57.696,57.663,57.694,0.24879999458789825
1710859560000,57.675,57.675,57.642,57.642,0.12439999729394913
1710859620000,57.639,57.679,57.639,57.679,0.12439999729394913
1710859680000,57.662,57.673,57.662,57.673,0.062199998646974564
1710859740000,57.699,57.754,57.695,57.742,0.3109999895095825
1710859800000,57.745,57.792,57.745,57.776,0.24879999458789825
1710859860000,57.774,57.796,57.706,57.752,0.4975999891757965
1710859920000,57.735,57.735,57.724,57.724,0.062199998646974564
1710859980000,57.746,57.856,57.746,57.856,0.5286999940872192
1710860040000,57.849,57.849,57.803,57.804,0.21770000457763672
1710860100000,57.833,57.893,57.833,57.893,0.21770000457763672
1710860160000,57.897,57.897,57.866,57.893,0.24879999458789825
1710860220000,57.885,57.919,57.883,57.919,0.43540000915527344
1710860280000,57.936,57.936,57.869,57.886,0.3109999895095825
1710860340000,57.869,57.939,57.863,57.939,0.4043000042438507
1710860400000,57.949,57.955,57.922,57.935,0.2799000144004822
1710860460000,57.957,57.957,57.936,57.936,0.062199998646974564
1710860520000,57.947,57.947,57.865,57.873,0.373199999332428
1710860580000,57.843,57.877,57.843,57.862,0.15549999475479126
1710860640000,57.846,57.846,57.842,57.843,0.093299999833107
1710860760000,57.853,57.865,57.836,57.865,0.24879999458789825
1710860820000,57.879,57.907,57.879,57.902,0.186599999666214
1710860880000,57.953,58.005,57.953,58.002,0.21770000457763672
1710860940000,57.982,57.982,57.962,57.963,0.2799000144004822
1710861000000,57.976,57.984,57.976,57.984,0.062199998646974564
1710861060000,57.996,57.997,57.992,57.997,0.093299999833107
1710861120000,58.009,58.009,58.009,58.009,0.031099999323487282
1710861180000,58.039,58.039,58.039,58.039,0.031099999323487282
1710861240000,58.036,58.036,58.033,58.033,0.062199998646974564
1710861300000,58.057,58.057,58.039,58.056,0.15549999475479126
1710861360000,58.072,58.072,58.072,58.072,0.031099999323487282
1710861480000,58.057,58.057,58.022,58.053,0.21770000457763672
1710861540000,58.065,58.135,58.056,58.135,0.34209999442100525
