timestamp,open,high,low,close,volume
1710857100000,33.938,33.938,33.908,33.908,0.22439999878406525
1710857160000,33.918,33.928,33.898,33.918,0.30300000309944153
1710857220000,33.918,33.918,33.868,33.908,0.16830000281333923
1710857280000,33.908,33.938,33.908,33.938,0.3855000138282776
1710857340000,33.938,33.938,33.918,33.918,0.3102000057697296
1710857400000,33.918,33.938,33.918,33.938,0.3531000018119812
1710857460000,33.938,33.938,33.918,33.918,0.22439999878406525
1710857520000,33.918,33.918,33.868,33.878,0.3077999949455261
1710857580000,33.898,33.908,33.848,33.878,0.21629999577999115
1710857640000,33.878,33.898,33.868,33.888,0.10320000350475311
1710857700000,33.898,33.908,33.888,33.898,0.2808000147342682
1710857760000,33.888,33.888,33.868,33.888,0.16110000014305115
1710857820000,33.888,33.888,33.838,33.868,0.2565000057220459
1710857880000,33.868,33.878,33.858,33.858,0.2475000023841858
1710857940000,33.838,33.858,33.838,33.838,0.12240000069141388
1710858000000,33.858,33.868,33.838,33.868,0.24120000004768372
1710858060000,33.868,33.888,33.868,33.868,0.305400013923645
1710858120000,33.868,33.868,33.808,33.808,0.335999995470047
1710858180000,33.808,33.828,33.788,33.798,0.17249999940395355
1710858240000,33.798,33.828,33.798,33.808,0.31859999895095825
1710858300000,33.808,33.838,33.768,33.828,0.3336000144481659
1710858360000,33.838,33.838,33.818,33.828,0.5637000203132629
1710858420000,33.818,33.818,33.768,33.778,0.47099998593330383
1710858480000,33.768,33.808,33.768,33.808,0.3203999996185303
1710858540000,33.808,33.828,33.808,33.828,0.11969999969005585
1710858600000,33.838,33.838,33.818,33.818,0.46619999408721924
1710858660000,33.828,33.838,33.818,33.838,0.5849999785423279
1710858720000,33.838,33.868,33.838,33.868,0.1979999989271164
1710858780000,33.868,33.868,33.838,33.848,0.22529999911785126
1710858840000,33.838,33.868,33.838,33.868,0.5486999750137329
1710858900000,33.878,33.878,33.798,33.818,0.4767000079154968
1710858960000,33.838,33.848,33.818,33.818,0.34860000014305115
1710859020000,33.828,33.828,33.798,33.818,0.5037000179290771
1710859080000,33.828,33.848,33.818,33.848,0.093299999833107
1710859140000,33.847,33.848,33.818,33.848,0.31769999861717224
1710859200000,33.858,33.868,33.848,33.868,0.49799999594688416
1710859260000,33.868,33.868,33.858,33.858,0.8069999814033508
1710859320000,33.848,33.858,33.848,33.848,0.1460999995470047
1710859380000,33.848,33.848,33.828,33.838,0.14100000262260437
1710859440000,33.838,33.838,33.828,33.838,0.2508000135421753
1710859500000,33.828,33.858,33.828,33.858,0.14880000054836273
1710859560000,33.858,33.868,33.838,33.848,0.3935999870300293
1710859620000,33.838,33.848,33.818,33.818,0.1542000025510788
1710859680000,33.828,33.828,33.828,33.828,0.1460999995470047
1710859740000,33.828,33.828,33.788,33.818,0.22709999978542328
1710859800000,33.818,33.828,33.788,33.808,0.23520000278949738
1710859860000,33.808,33.818,33.788,33.818,0.47609999775886536
1710859920000,33.818,33.858,33.818,33.858,0.14790000021457672
1710859980000,33.848,33.858,33.848,33.858,0.04050000011920929
1710860040000,33.848,33.868,33.848,33.868,0.2508000135421753
1710860100000,33.868,33.878,33.868,33.878,0.15839999914169312
1710860160000,33.888,33.888,33.878,33.888,0.16019999980926514
1710860220000,33.888,33.888,33.868,33.868,0.1979999989271164
1710860280000,33.858,33.868,33.858,33.858,0.03959999978542328
1710860340000,33.868,33.868,33.858,33.868,0.03959999978542328
1710860400000,33.858,33.888,33.858,33.888,0.227400004863739
1710860460000,33.888,33.898,33.888,33.898,0.15839999914169312
1710860520000,33.898,33.898,33.898,33.898,0.03959999978542328
1710860580000,33.888,33.898,33.888,33.898,0.053700000047683716
1710860640000,33.888,33.888,33.888,33.888,0.026399999856948853
1710860700000,33.898,33.898,33.888,33.888,0.03959999978542328
1710860760000,33.898,33.898,33.898,33.898,0.013199999928474426
1710860820000,33.888,33.898,33.888,33.898,0.09510000050067902
1710860880000,33.888,33.888,33.888,33.888,0.026399999856948853
1710860940000,33.898,33.908,33.898,33.908,0.03959999978542328
1710861060000,33.918,33.928,33.918,33.928,0.06599999964237213
1710861120000,33.918,33.928,33.918,33.918,0.03959999978542328
1710861180000,33.928,33.928,33.918,33.928,0.06599999964237213
1710861360000,33.918,33.918,33.918,33.918,0.013199999928474426
1710861660000,33.928,33.928,33.918,33.928,0.08009999990463257
1710861720000,33.938,33.938,33.938,33.938,0.013199999928474426
1710861780000,33.928,33.938,33.928,33.938,0.052799999713897705
1710861840000,33.928,33.938,33.928,33.928,0.08910000324249268
1710861900000,33.938,33.938,33.938,33.938,0.013199999928474426
1710861960000,33.928,33.928,33.928,33.928,0.013199999928474426
1710862020000,33.927,33.927,33.898,33.898,0.12870000302791595
1710862080000,33.888,33.898,33.888,33.888,0.09239999949932098
1710862140000,33.898,33.898,33.888,33.898,0.06780000030994415
1710862200000,33.888,33.908,33.888,33.908,0.188400000333786
1710862260000,33.918,33.928,33.908,33.928,0.10649999976158142
1710862320000,33.928,33.928,33.918,33.918,0.04859999939799309
1710862380000,33.928,33.928,33.908,33.908,0.18240000307559967
1710862560000,33.908,33.908,33.888,33.898,0.0908999964594841
1710862620000,33.908,33.908,33.898,33.908,0.08009999990463257
1710862680000,33.898,33.918,33.898,33.918,0.094200000166893
1710862740000,33.908,33.918,33.908,33.908,0.08100000023841858
1710862800000,33.898,33.918,33.898,33.908,0.14970000088214874
1710862860000,33.908,33.918,33.898,33.898,0.22619999945163727
1710862920000,33.898,33.908,33.898,33.908,0.10559999942779541
1710862980000,33.898,33.908,33.898,33.908,0.05460000038146973
1710863040000,33.898,33.918,33.898,33.918,0.15929999947547913
1710863100000,33.918,33.918,33.908,33.908,0.04439999908208847
1710863160000,33.918,33.918,33.918,33.918,0.013199999928474426
1710863280000,33.928,33.928,33.928,33.928,0.013199999928474426
1710863340000,33.938,33.938,33.928,33.938,0.04050000011920929
1710863400000,33.948,33.958,33.948,33.958,0.15839999914169312
1710863460000,33.948,33.958,33.948,33.958,0.094200000166893
1710863520000,33.958,33.958,33.958,33.958,0.13199999928474426
1710863580000,33.958,33.968,33.958,33.968,0.06780000030994415
1710863640000,33.968,33.968,33.948,33.948,0.03539999946951866
1710863700000,33.938,33.938,33.918,33.918,0.15929999947547913
1710863760000,33.928,33.938,33.928,33.938,0.1551000028848648
1710863820000,33.938,33.938,33.928,33.928,0.07919999957084656
1710863880000,33.928,33.928,33.928,33.928,0.09239999949932098
1710864000000,33.918,33.918,33.918,33.918,0.013199999928474426
1710864060000,33.928,33.928,33.928,33.928,0.014100000262260437
1710864180000,33.938,33.938,33.938,33.938,0.052799999713897705
1710864240000,33.938,33.938,33.938,33.938,0.052799999713897705
1710864300000,33.938,33.938,33.938,33.938,0.013199999928474426
1710864360000,33.958,33.968,33.958,33.958,0.17249999940395355
1710864420000,33.968,33.968,33.958,33.958,0.0414000004529953
1710864480000,33.948,33.948,33.948,33.948,0.013199999928474426
1710864600000,33.958,33.958,33.958,33.958,0.014100000262260437
1710864660000,33.948,33.958,33.948,33.958,0.13199999928474426
1710864720000,33.948,33.958,33.948,33.958,0.014100000262260437
1710864780000,33.958,33.968,33.958,33.968,0.026399999856948853
1710864900000,33.968,33.978,33.958,33.958,0.061799999326467514
1710864960000,33.958,33.958,33.948,33.948,0.10559999942779541
1710865020000,33.958,33.958,33.948,33.948,0.16830000281333923
1710865080000,33.958,33.968,33.948,33.968,0.08009999990463257
1710865140000,33.958,33.968,33.958,33.968,0.026399999856948853
1710865200000,33.958,33.958,33.958,33.958,0.013199999928474426
1710865260000,33.958,33.978,33.938,33.978,0.08910000324249268
1710865320000,33.978,33.978,33.978,33.978,0.026399999856948853
1710865380000,33.978,33.978,33.978,33.978,0.026399999856948853
1710865440000,33.978,33.978,33.978,33.978,0.026399999856948853
1710865500000,33.968,33.988,33.968,33.988,0.04050000011920929
1710865560000,33.988,33.988,33.958,33.968,0.093299999833107
1710865620000,33.958,33.968,33.958,33.958,0.06780000030994415
1710865680000,33.968,33.978,33.968,33.968,0.09239999949932098
1710865740000,33.968,33.968,33.968,33.968,0.11879999935626984
1710865800000,33.978,33.978,33.978,33.978,0.052799999713897705
1710865860000,33.978,33.978,33.978,33.978,0.013199999928474426
1710865920000,33.978,33.978,33.978,33.978,0.026399999856948853
1710865980000,33.978,33.978,33.978,33.978,0.052799999713897705
1710866040000,33.968,33.978,33.958,33.958,0.1451999992132187
1710866100000,33.958,33.968,33.958,33.968,0.03959999978542328
1710866160000,33.958,33.978,33.958,33.978,0.03959999978542328
1710866220000,33.978,33.978,33.968,33.978,0.03959999978542328
1710866280000,33.988,33.988,33.978,33.988,0.07919999957084656
1710866340000,33.988,33.988,33.988,33.988,0.013199999928474426
1710866400000,33.988,33.998,33.988,33.998,0.23849999904632568
1710866460000,33.998,33.998,33.988,33.998,0.28619998693466187
1710866520000,33.998,33.998,33.978,33.978,0.11879999935626984
1710866580000,33.978,33.978,33.978,33.978,0.06599999964237213
1710866640000,33.978,33.978,33.968,33.968,0.09239999949932098
1710866700000,33.968,33.968,33.938,33.938,0.1979999989271164
1710866760000,33.938,33.938,33.928,33.938,0.093299999833107
1710866820000,33.948,33.948,33.948,33.948,0.08009999990463257
1710866880000,33.948,33.948,33.938,33.948,0.1460999995470047
1710866940000,33.948,33.948,33.938,33.948,0.13289999961853027
1710867000000,33.948,33.948,33.938,33.948,0.093299999833107
1710867060000,33.938,33.948,33.928,33.928,0.10649999976158142
1710867120000,33.938,33.938,33.928,33.938,0.03959999978542328
1710867180000,33.938,33.938,33.938,33.938,0.013199999928474426
1710867240000,33.938,33.938,33.938,33.938,0.06599999964237213
1710867300000,33.948,33.948,33.948,33.948,0.013199999928474426
1710867360000,33.958,33.958,33.958,33.958,0.053700000047683716
1710867420000,33.968,33.968,33.968,33.968,0.013199999928474426
1710867540000,33.978,33.978,33.968,33.978,0.21209999918937683
1710867600000,33.968,33.968,33.968,33.968,0.03959999978542328
1710867660000,33.968,33.978,33.938,33.968,0.16200000047683716
1710867720000,33.978,33.978,33.938,33.958,0.29580000042915344
1710867780000,33.938,33.958,33.938,33.958,0.15780000388622284
1710867840000,33.948,33.958,33.948,33.958,0.188400000333786
1710867900000,33.948,33.958,33.938,33.958,0.20160000026226044
1710867960000,33.958,33.958,33.928,33.948,0.03629999980330467
1710868020000,33.958,33.958,33.958,33.958,0.014100000262260437
1710868140000,33.948,33.948,33.928,33.928,0.052799999713897705
1710868200000,33.948,33.958,33.948,33.958,0.027300000190734863
1710868260000,33.948,33.958,33.948,33.958,0.03959999978542328
1710868500000,33.948,33.948,33.948,33.948,0.013199999928474426
1710868560000,33.958,33.958,33.948,33.948,0.06689999997615814
1710868620000,33.948,33.948,33.918,33.918,0.18060000240802765
1710868680000,33.918,33.928,33.918,33.928,0.026399999856948853
1710868800000,33.938,33.938,33.938,33.938,0.014100000262260437
1710868860000,33.948,33.948,33.948,33.948,0.013199999928474426
1710868920000,33.948,33.948,33.938,33.938,0.022199999541044235
1710868980000,33.938,33.938,33.938,33.938,0.026399999856948853
1710869040000,33.938,33.938,33.938,33.938,0.10559999942779541
1710869100000,33.948,33.948,33.948,33.948,0.013199999928474426
1710869160000,33.938,33.948,33.918,33.928,0.1451999992132187
1710869280000,33.938,33.938,33.938,33.938,0.11879999935626984
1710869400000,33.938,33.948,33.928,33.948,0.061799999326467514
1710869460000,33.948,33.948,33.938,33.938,0.04859999939799309
1710869580000,33.948,33.948,33.948,33.948,0.04050000011920929
1710869640000,33.948,33.948,33.948,33.948,0.052799999713897705
1710869700000,33.958,33.958,33.958,33.958,0.03959999978542328
1710869760000,33.958,33.958,33.958,33.958,0.13199999928474426
1710869880000,33.948,33.948,33.948,33.948,0.026399999856948853
1710870060000,33.938,33.938,33.938,33.938,0.026399999856948853
1710870120000,33.948,33.958,33.948,33.958,0.06599999964237213
1710870240000,33.958,33.958,33.958,33.958,0.052799999713897705
1710870300000,33.958,33.958,33.928,33.938,0.07919999957084656
1710870360000,33.928,33.928,33.928,33.928,0.06599999964237213
1710870420000,33.918,33.918,33.908,33.918,0.06599999964237213
1710870480000,33.898,33.908,33.898,33.908,0.014100000262260437
1710870540000,33.918,33.918,33.918,33.918,0.03959999978542328
1710870600000,33.908,33.938,33.908,33.938,0.0414000004529953
1710870660000,33.938,33.948,33.938,33.948,0.11969999969005585
1710870780000,33.958,33.958,33.958,33.958,0.13199999928474426
1710870840000,33.958,33.958,33.958,33.958,0.18479999899864197
1710870900000,33.958,33.958,33.958,33.958,0.013199999928474426
1710871020000,33.948,33.948,33.948,33.948,0.013199999928474426
1710871080000,33.938,33.948,33.938,33.948,0.052799999713897705
1710871140000,33.938,33.938,33.938,33.938,0.013199999928474426
1710871260000,33.938,33.938,33.928,33.928,0.07500000298023224
1710871320000,33.938,33.958,33.938,33.958,0.06599999964237213
1710871380000,33.958,33.958,33.958,33.958,0.026399999856948853
1710871500000,33.968,33.968,33.958,33.968,0.03959999978542328
1710871560000,33.958,33.968,33.958,33.968,0.014100000262260437
1710871620000,33.958,33.968,33.958,33.968,0.026399999856948853
1710871740000,33.978,33.988,33.978,33.988,0.053700000047683716
1710871800000,33.978,33.978,33.978,33.978,0.013199999928474426
1710871980000,33.968,33.968,33.958,33.958,0.026399999856948853
1710872040000,33.958,33.958,33.928,33.928,0.0575999990105629
1710872100000,33.928,33.948,33.928,33.948,0.07919999957084656
1710872280000,33.958,33.968,33.958,33.968,0.10559999942779541
1710872340000,33.978,33.978,33.978,33.978,0.10649999976158142
1710872400000,33.978,33.978,33.978,33.978,0.013199999928474426
1710872460000,33.978,33.978,33.968,33.968,0.022199999541044235
1710872520000,33.958,33.968,33.958,33.968,0.026399999856948853
1710872580000,33.958,33.968,33.958,33.968,0.04050000011920929
1710872700000,33.978,33.978,33.978,33.978,0.026399999856948853
1710872760000,33.988,33.998,33.988,33.998,0.11879999935626984
1710873000000,33.998,33.998,33.978,33.978,0.04859999939799309
1710873120000,33.958,33.978,33.958,33.978,0.06599999964237213
1710873180000,33.968,33.968,33.958,33.958,0.07919999957084656
1710873240000,33.958,33.958,33.958,33.958,0.013199999928474426
1710873300000,33.968,33.988,33.968,33.988,0.1460999995470047
1710873360000,33.988,33.988,33.978,33.978,0.12359999865293503
1710873420000,33.978,33.978,33.968,33.968,0.052799999713897705
1710873480000,33.968,33.978,33.968,33.978,0.052799999713897705
1710873600000,33.988,33.988,33.988,33.988,0.013199999928474426
1710873720000,33.998,33.998,33.998,33.998,0.027300000190734863
1710873840000,34.008,34.008,34.008,34.008,0.013199999928474426
1710873960000,34.018,34.028,34.018,34.028,0.026399999856948853
1710874140000,34.018,34.018,34.018,34.018,0.013199999928474426
1710874380000,34.028,34.028,34.028,34.028,0.013199999928474426
1710874440000,34.038,34.058,34.038,34.038,0.09239999949932098
1710874500000,34.028,34.028,34.018,34.028,0.027300000190734863
1710874560000,34.018,34.038,34.018,34.018,0.05460000038146973
1710874680000,34.018,34.018,34.008,34.008,0.022199999541044235
1710874860000,34.008,34.008,33.988,33.988,0.061799999326467514
1710874920000,33.998,33.998,33.988,33.998,0.014999999664723873
1710874980000,34.018,34.028,34.018,34.028,0.026399999856948853
1710875100000,34.038,34.038,34.038,34.038,0.014100000262260437
1710875220000,34.028,34.028,34.028,34.028,0.013199999928474426
1710875280000,34.038,34.038,34.038,34.038,0.013199999928474426
1710875340000,34.048,34.048,34.048,34.048,0.013199999928474426
1710875400000,34.038,34.038,34.038,34.038,0.013199999928474426
1710875460000,34.048,34.048,34.048,34.048,0.013199999928474426
1710875520000,34.048,34.048,34.048,34.048,0.052799999713897705
1710875580000,34.058,34.068,34.048,34.068,0.053700000047683716
1710875640000,34.058,34.068,34.058,34.068,0.03959999978542328
1710875760000,34.078,34.078,34.058,34.068,0.07590000331401825
1710875820000,34.058,34.058,34.058,34.058,0.013199999928474426
1710875880000,34.068,34.068,34.068,34.068,0.013199999928474426
1710875940000,34.078,34.098,34.078,34.098,0.06689999997615814
1710876000000,34.098,34.098,34.048,34.058,0.12780000269412994
1710876060000,34.068,34.078,34.068,34.078,0.052799999713897705
1710876120000,34.088,34.088,34.068,34.078,0.2526000142097473
1710876180000,34.078,34.078,34.068,34.078,0.052799999713897705
1710876240000,34.068,34.078,34.068,34.078,0.026399999856948853
1710876300000,34.068,34.078,34.068,34.078,0.10559999942779541
1710876360000,34.078,34.078,34.068,34.068,0.022199999541044235
1710876420000,34.078,34.078,34.078,34.078,0.013199999928474426
1710876480000,34.088,34.088,34.088,34.088,0.03959999978542328
1710876540000,34.088,34.088,34.078,34.088,0.21119999885559082
1710876600000,34.078,34.078,34.078,34.078,0.013199999928474426
1710876660000,34.068,34.068,34.068,34.068,0.013199999928474426
1710876720000,34.068,34.068,34.048,34.058,0.1542000025510788
1710876780000,34.058,34.088,34.058,34.078,0.24120000004768372
1710876840000,34.078,34.078,34.048,34.058,0.1451999992132187
1710876900000,34.058,34.068,34.058,34.068,0.052799999713897705
1710876960000,34.078,34.078,34.058,34.058,0.06270000338554382
1710877020000,34.058,34.058,34.048,34.058,0.08820000290870667
1710877140000,34.068,34.068,34.068,34.068,0.07919999957084656
1710877200000,34.058,34.068,34.058,34.068,0.052799999713897705
1710877260000,34.068,34.068,34.048,34.048,0.10140000283718109
1710877320000,34.048,34.048,34.038,34.038,0.022199999541044235
1710877380000,34.038,34.038,34.018,34.028,0.07680000364780426
1710877440000,34.028,34.028,34.018,34.018,0.1469999998807907
1710877500000,34.018,34.028,34.018,34.028,0.04050000011920929
1710877560000,34.038,34.038,34.038,34.038,0.013199999928474426
1710877620000,34.038,34.038,34.018,34.028,0.11550000309944153
1710877680000,34.018,34.028,33.978,33.988,0.25679999589920044
1710877740000,33.978,33.988,33.978,33.988,0.093299999833107
1710877800000,33.988,33.988,33.878,33.958,0.24869999289512634
1710877860000,33.948,33.978,33.948,33.978,0.3330000042915344
1710877920000,33.988,34.018,33.988,34.018,0.09600000083446503
1710877980000,34.028,34.028,34.028,34.028,0.052799999713897705
1710878040000,34.038,34.058,34.038,34.058,0.10830000042915344
1710878100000,34.068,34.078,34.068,34.068,0.12240000069141388
1710878160000,34.078,34.078,34.068,34.068,0.094200000166893
1710878220000,34.068,34.068,34.048,34.058,0.21119999885559082
1710878280000,34.068,34.078,34.068,34.068,0.04050000011920929
1710878340000,34.078,34.078,34.008,34.008,0.33570000529289246
