timestamp,open,high,low,close,volume
1710857340000,140.005,140.005,140.005,140.005,0.013199999928474426
1710857400000,139.905,139.905,139.705,139.705,0.19470000267028809
1710857520000,139.555,139.595,139.425,139.595,0.03959999978542328
1710857580000,139.605,139.795,139.605,139.795,0.04230000078678131
1710857640000,139.675,139.975,139.675,139.965,0.08009999990463257
1710857760000,140.045,140.105,139.965,139.985,0.07919999957084656
1710857820000,139.985,140.105,139.975,140.105,0.17339999973773956
1710857880000,140.105,140.165,140.105,140.165,0.1988999992609024
1710857940000,140.165,140.165,140.155,140.155,0.13199999928474426
1710858000000,140.155,140.165,140.155,140.165,0.09239999949932098
1710858060000,140.165,140.185,140.155,140.175,0.21209999918937683
1710858120000,140.175,140.185,140.175,140.185,0.08009999990463257
1710858180000,140.185,140.215,140.185,140.215,0.06689999997615814
1710858240000,140.185,140.235,140.045,140.235,0.05460000038146973
1710858300000,140.285,140.295,140.235,140.295,0.01679999940097332
1710858360000,140.285,140.295,140.285,140.285,0.06599999964237213
1710858420000,140.295,140.345,140.285,140.345,0.052799999713897705
1710858480000,140.155,140.265,140.155,140.215,0.08009999990463257
1710858540000,140.185,140.195,140.045,140.075,0.21119999885559082
1710858600000,139.845,139.975,139.805,139.975,0.18240000307559967
1710858660000,139.975,139.995,139.975,139.995,0.053700000047683716
1710858720000,140.005,140.015,139.995,139.995,0.093299999833107
1710858840000,139.995,139.995,139.995,139.995,0.013199999928474426
1710858900000,139.995,139.995,139.985,139.985,0.09239999949932098
1710858960000,139.985,139.985,139.705,139.775,0.06780000030994415
1710859020000,139.805,139.805,139.805,139.805,0.07919999957084656
1710859200000,139.885,139.885,139.865,139.865,0.04050000011920929
1710859260000,139.865,139.865,139.705,139.705,0.12780000269412994
1710859320000,139.705,139.705,139.705,139.705,0.11879999935626984
1710859380000,139.705,139.705,139.705,139.705,0.052799999713897705
1710859440000,139.705,139.705,139.665,139.665,0.10559999942779541
1710859500000,139.665,139.665,139.665,139.665,0.07919999957084656
1710859560000,139.665,139.675,139.665,139.665,0.11969999969005585
1710859680000,139.665,139.665,139.495,139.495,0.22439999878406525
1710859740000,139.495,139.495,139.495,139.495,0.10559999942779541
1710859800000,139.495,139.495,139.445,139.445,0.09239999949932098
1710859860000,139.445,139.445,139.445,139.445,0.06599999964237213
1710859920000,139.465,139.535,139.465,139.505,0.052799999713897705
1710859980000,139.475,139.505,139.305,139.435,0.1460999995470047
1710860040000,139.455,139.525,139.445,139.525,0.13289999961853027
1710860100000,139.535,139.605,139.525,139.525,0.03959999978542328
1710860160000,139.595,139.595,139.535,139.545,0.03959999978542328
1710860220000,139.555,139.565,139.555,139.555,0.027300000190734863
1710860280000,139.565,139.565,139.415,139.415,0.11879999935626984
1710860340000,139.415,139.415,139.355,139.355,0.06599999964237213
1710860400000,139.365,139.365,139.365,139.365,0.014100000262260437
1710860460000,139.425,139.425,139.425,139.425,0.013199999928474426
1710860520000,139.415,139.415,139.315,139.315,0.06599999964237213
1710860580000,139.315,139.325,139.315,139.325,0.052799999713897705
1710860640000,139.335,139.375,139.335,139.375,0.03959999978542328
1710860700000,139.455,139.505,139.445,139.505,0.04050000011920929
1710860760000,139.515,139.525,139.515,139.525,0.026399999856948853
1710860940000,139.605,139.805,139.605,139.755,0.14880000054836273
1710861000000,139.805,139.805,139.675,139.675,0.11879999935626984
1710861060000,139.725,139.735,139.725,139.735,0.027300000190734863
1710861180000,139.735,139.735,139.735,139.735,0.026399999856948853
1710861300000,139.745,139.755,139.745,139.755,0.027300000190734863
1710861360000,139.735,139.735,139.735,139.735,0.052799999713897705
1710861540000,139.735,139.735,139.735,139.735,0.026399999856948853
1710861600000,139.475,139.475,139.435,139.475,0.04050000011920929
1710861660000,139.405,139.405,139.235,139.315,0.07919999957084656
1710861720000,139.315,139.315,139.225,139.225,0.09239999949932098
1710861780000,139.275,139.315,139.225,139.315,0.12060000002384186
1710861840000,139.225,139.295,139.225,139.295,0.04050000011920929
1710861960000,139.325,139.335,139.285,139.285,0.052799999713897705
1710862080000,139.295,139.305,139.285,139.305,0.052799999713897705
1710862140000,139.285,139.295,139.285,139.295,0.04050000011920929
1710862200000,139.345,139.465,139.285,139.465,0.08009999990463257
1710862260000,139.655,139.655,139.555,139.575,0.26159998774528503
1710862320000,139.575,139.575,139.575,139.575,0.052799999713897705
1710862380000,139.575,139.575,139.575,139.575,0.03959999978542328
1710862440000,139.565,139.565,139.495,139.495,0.18479999899864197
1710862620000,139.595,139.595,139.555,139.575,0.17249999940395355
1710862680000,139.575,139.585,139.575,139.585,0.3959999978542328
1710862740000,139.585,139.595,139.575,139.595,0.09239999949932098
1710862800000,139.575,139.575,139.575,139.575,0.013199999928474426
1710862860000,139.575,139.575,139.575,139.575,0.07919999957084656
1710862920000,139.575,139.575,139.105,139.175,0.21780000627040863
1710862980000,139.125,139.215,139.125,139.145,0.08820000290870667
1710863040000,139.155,139.155,139.155,139.155,0.03959999978542328
1710863100000,139.155,139.155,138.785,138.855,0.31200000643730164
1710863160000,138.865,139.015,138.855,139.015,0.17249999940395355
1710863280000,139.025,139.035,139.015,139.035,0.027300000190734863
1710863340000,139.015,139.055,139.015,139.015,0.07919999957084656
1710863400000,139.015,139.045,139.015,139.045,0.026399999856948853
1710863460000,139.065,139.075,139.065,139.075,0.026399999856948853
1710863520000,139.075,139.085,139.075,139.085,0.04050000011920929
1710863580000,139.095,139.095,139.015,139.025,0.15839999914169312
1710863640000,139.025,139.065,139.025,139.065,0.11969999969005585
1710863700000,139.015,139.015,139.015,139.015,0.1451999992132187
1710863760000,139.015,139.015,139.015,139.015,0.10559999942779541
1710863820000,139.015,139.015,139.005,139.005,0.061799999326467514
1710863880000,139.005,139.005,138.845,138.845,0.10559999942779541
1710863940000,138.825,138.845,138.685,138.845,0.13379999995231628
1710864000000,138.695,138.785,138.585,138.745,0.18930000066757202
1710864060000,138.745,138.745,138.745,138.745,0.2639999985694885
1710864120000,138.745,138.795,138.745,138.755,0.06689999997615814
1710864180000,138.765,138.765,138.755,138.755,0.06599999964237213
1710864240000,138.755,138.755,138.515,138.525,0.07919999957084656
1710864300000,138.525,138.595,138.525,138.545,0.10559999942779541
1710864360000,138.545,138.545,138.545,138.545,0.026399999856948853
1710864420000,138.545,138.545,138.365,138.415,0.07919999957084656
1710864480000,138.415,138.455,138.395,138.455,0.08009999990463257
1710864540000,138.455,138.455,138.355,138.355,0.1023000031709671
1710864600000,138.305,138.355,138.185,138.285,0.13379999995231628
1710864660000,138.285,138.605,138.285,138.605,0.22529999911785126
1710864720000,138.705,138.705,138.705,138.705,0.11879999935626984
1710864780000,138.705,138.795,138.705,138.795,0.11969999969005585
1710864840000,138.795,138.795,138.445,138.505,0.3021000027656555
1710864900000,138.485,138.515,138.345,138.495,0.2298000007867813
1710864960000,138.345,138.915,138.345,138.745,0.3003000020980835
1710865020000,138.805,138.815,138.745,138.815,0.03959999978542328
1710865080000,138.755,138.755,138.575,138.575,0.03959999978542328
1710865140000,138.575,138.575,138.365,138.375,0.13289999961853027
1710865200000,138.385,138.435,138.295,138.305,0.30630001425743103
1710865260000,138.305,138.585,138.305,138.585,0.21299999952316284
1710865320000,138.665,138.665,138.595,138.665,0.027300000190734863
1710865380000,138.605,138.675,138.565,138.565,0.10559999942779541
1710865440000,138.585,138.595,138.565,138.565,0.093299999833107
1710865500000,138.575,138.675,138.565,138.645,0.053700000047683716
1710865560000,138.595,138.595,138.555,138.555,0.052799999713897705
1710865620000,138.555,138.605,138.555,138.605,0.052799999713897705
1710865680000,138.615,138.625,138.615,138.625,0.026399999856948853
1710865740000,138.635,138.635,138.625,138.635,0.053700000047683716
1710865800000,138.695,138.725,138.695,138.725,0.029100000858306885
1710865860000,138.855,138.915,138.805,138.895,0.31769999861717224
1710865920000,138.865,138.885,138.725,138.755,0.19470000267028809
1710865980000,138.755,138.755,138.725,138.725,0.11879999935626984
1710866040000,138.725,138.775,138.725,138.775,0.10559999942779541
1710866100000,138.785,138.825,138.785,138.825,0.04050000011920929
1710866160000,138.825,138.825,138.825,138.825,0.026399999856948853
1710866220000,138.825,138.825,138.825,138.825,0.026399999856948853
1710866280000,138.835,138.855,138.835,138.855,0.06780000030994415
1710866340000,138.855,139.125,138.855,138.975,0.30630001425743103
1710866400000,138.975,138.975,138.975,138.975,0.1451999992132187
1710866460000,138.975,138.995,138.975,138.995,0.17159999907016754
1710866520000,138.975,138.975,138.785,138.855,0.16830000281333923
1710866580000,138.855,138.865,138.785,138.835,0.13289999961853027
1710866640000,138.935,138.935,138.825,138.855,0.04230000078678131
1710866700000,138.905,138.985,138.885,138.985,0.17520000040531158
1710866760000,138.995,139.005,138.995,139.005,0.07919999957084656
1710866820000,139.015,139.085,139.015,139.085,0.04050000011920929
1710866880000,139.095,139.115,139.095,139.115,0.052799999713897705
1710866940000,139.125,139.155,139.125,139.155,0.028200000524520874
1710867000000,139.165,139.165,139.035,139.085,0.1551000028848648
1710867060000,139.085,139.085,138.975,138.975,0.08820000290870667
1710867120000,138.785,139.015,138.785,139.015,0.052799999713897705
1710867180000,139.015,139.165,139.015,139.165,0.12150000035762787
1710867240000,139.165,139.165,139.165,139.165,0.026399999856948853
1710867300000,139.175,139.175,139.175,139.175,0.0008999999845400453
1710867360000,139.145,139.155,139.075,139.075,0.09239999949932098
1710867420000,139.075,139.135,139.075,139.135,0.052799999713897705
1710867480000,139.135,139.135,139.135,139.135,0.026399999856948853
1710867540000,139.145,139.165,139.145,139.165,0.014100000262260437
1710867600000,139.165,139.275,139.155,139.205,0.18479999899864197
1710867660000,139.215,139.335,139.215,139.275,0.08009999990463257
1710867720000,139.275,139.305,139.275,139.305,0.17159999907016754
1710867780000,139.305,139.335,139.305,139.335,0.052799999713897705
1710867840000,139.355,139.375,139.355,139.375,0.04050000011920929
1710867900000,139.375,139.385,139.345,139.385,0.17159999907016754
1710867960000,139.385,139.385,139.225,139.265,0.33090001344680786
1710868020000,139.255,139.255,139.225,139.225,0.03959999978542328
1710868080000,139.305,139.305,139.225,139.285,0.06689999997615814
1710868140000,139.285,139.285,139.285,139.285,0.013199999928474426
1710868200000,139.295,139.305,139.295,139.305,0.052799999713897705
1710868260000,139.295,139.295,139.295,139.295,0.013199999928474426
1710868380000,139.305,139.305,139.295,139.295,0.014100000262260437
1710868440000,139.165,139.285,139.165,139.285,0.052799999713897705
1710868500000,139.275,139.275,139.275,139.275,0.052799999713897705
1710868560000,139.275,139.275,139.275,139.275,0.03959999978542328
1710868620000,139.335,139.335,139.305,139.315,0.052799999713897705
1710868680000,139.435,139.535,139.355,139.475,0.17339999973773956
1710868740000,139.475,139.515,139.475,139.515,0.11969999969005585
1710868800000,139.515,139.605,139.515,139.605,0.06599999964237213
1710868860000,139.615,139.745,139.615,139.635,0.08100000023841858
1710868920000,139.645,139.685,139.645,139.685,0.10649999976158142
1710868980000,139.685,139.815,139.685,139.745,0.11969999969005585
1710869040000,139.755,139.755,139.615,139.655,0.08009999990463257
1710869100000,139.655,139.655,139.615,139.615,0.1979999989271164
1710869160000,139.625,139.625,139.625,139.625,0.013199999928474426
1710869220000,139.625,139.685,139.615,139.685,0.09239999949932098
1710869280000,139.685,139.685,139.685,139.685,0.013199999928474426
1710869340000,139.695,139.695,139.685,139.685,0.04859999939799309
1710869400000,139.795,139.795,139.685,139.795,0.03629999980330467
1710869580000,139.805,139.805,139.805,139.805,0.013199999928474426
1710869640000,139.775,139.775,139.775,139.775,0.013199999928474426
1710869700000,139.805,139.805,139.805,139.805,0.013199999928474426
1710869760000,139.805,139.805,139.775,139.785,0.061799999326467514
1710869880000,139.785,139.805,139.785,139.805,0.027300000190734863
1710869940000,139.815,139.815,139.815,139.815,0.013199999928474426
1710870000000,139.815,139.825,139.815,139.825,0.026399999856948853
1710870060000,139.825,139.915,139.825,139.885,0.10559999942779541
1710870120000,139.885,139.905,139.885,139.905,0.21209999918937683
1710870180000,139.905,139.915,139.905,139.905,0.09239999949932098
1710870240000,139.905,139.905,139.905,139.905,0.13199999928474426
1710870300000,139.905,139.905,139.505,139.665,0.17159999907016754
1710870360000,139.505,139.695,139.505,139.695,0.053700000047683716
1710870420000,139.515,139.725,139.515,139.725,0.03959999978542328
1710870540000,139.725,139.725,139.725,139.725,0.013199999928474426
1710870600000,139.735,139.735,139.735,139.735,0.014100000262260437
1710870660000,139.745,139.935,139.745,139.935,0.17249999940395355
1710870720000,139.925,139.925,139.925,139.925,0.17159999907016754
1710870780000,139.925,139.925,139.925,139.925,0.10559999942779541
1710870840000,139.925,139.925,139.925,139.925,0.06599999964237213
1710870900000,139.925,139.975,139.925,139.965,0.186599999666214
1710870960000,139.955,139.955,139.955,139.955,0.07919999957084656
1710871020000,139.955,139.955,139.955,139.955,0.15839999914169312
1710871080000,139.955,140.035,139.955,140.035,0.15929999947547913
1710871140000,140.035,140.035,139.955,139.955,0.18479999899864197
1710871200000,139.855,139.855,139.605,139.605,0.2508000135421753
1710871260000,139.605,139.775,139.605,139.775,0.1451999992132187
1710871320000,139.635,139.645,139.615,139.615,0.10649999976158142
1710871380000,139.625,139.625,139.615,139.615,0.10559999942779541
1710871440000,139.625,139.795,139.615,139.795,0.11640000343322754
1710871500000,139.615,139.625,139.615,139.615,0.03959999978542328
1710871560000,139.815,139.815,139.615,139.615,0.04050000011920929
1710871620000,139.625,139.765,139.615,139.765,0.10649999976158142
1710871680000,139.835,139.835,139.825,139.835,0.03959999978542328
1710871740000,139.935,139.965,139.935,139.965,0.13379999995231628
1710871800000,139.975,140.145,139.845,140.055,0.3125999867916107
1710871860000,140.055,140.065,140.055,140.065,0.04050000011920929
1710871920000,140.065,140.095,140.065,140.095,0.027300000190734863
1710871980000,140.095,140.095,140.095,140.095,0.03959999978542328
1710872040000,140.095,140.105,140.095,140.105,0.053700000047683716
1710872100000,140.175,140.245,140.095,140.245,0.26489999890327454
1710872160000,140.245,140.465,140.245,140.395,0.2508000135421753
1710872220000,140.415,140.485,140.415,140.425,0.2526000142097473
1710872280000,140.425,140.425,140.425,140.425,0.1451999992132187
1710872340000,140.425,140.565,140.425,140.565,0.17249999940395355
1710872400000,140.565,140.565,140.425,140.425,0.19380000233650208
1710872460000,140.435,140.435,140.425,140.425,0.10830000042915344
1710872520000,140.425,140.435,140.425,140.425,0.1451999992132187
1710872580000,140.535,140.535,140.425,140.425,0.1469999998807907
1710872640000,140.435,140.505,140.425,140.505,0.06599999964237213
1710872700000,140.525,140.535,140.525,140.535,0.014100000262260437
1710872760000,140.535,140.575,140.425,140.575,0.053700000047683716
1710872820000,140.425,140.555,140.425,140.555,0.03959999978542328
1710872880000,140.565,140.565,140.565,140.565,0.0008999999845400453
1710872940000,140.625,140.675,140.425,140.595,0.20069999992847443
1710873000000,140.565,140.785,140.565,140.785,0.08009999990463257
1710873060000,140.785,140.785,140.785,140.785,0.013199999928474426
1710873240000,140.775,140.775,140.385,140.395,0.094200000166893
1710873300000,140.545,140.575,140.545,140.575,0.15839999914169312
1710873360000,140.575,140.575,140.575,140.575,0.013199999928474426
1710873420000,140.585,140.595,140.585,140.595,0.026399999856948853
1710873480000,140.665,140.735,140.615,140.735,0.31679999828338623
1710873540000,140.735,140.735,140.595,140.605,0.28619998693466187
1710873600000,140.625,140.625,140.625,140.625,0.1451999992132187
1710873660000,140.625,140.635,140.625,140.635,0.11879999935626984
1710873720000,140.635,140.635,140.635,140.635,0.06599999964237213
1710873780000,140.405,140.625,140.385,140.625,0.06780000030994415
1710873960000,140.635,140.635,140.625,140.635,0.03959999978542328
1710874020000,140.295,140.315,140.285,140.285,0.13289999961853027
1710874080000,140.295,140.305,140.285,140.305,0.07919999957084656
1710874140000,140.315,140.395,140.185,140.395,0.21209999918937683
1710874200000,140.395,140.395,140.195,140.195,0.052799999713897705
1710874260000,140.205,140.435,140.205,140.435,0.08009999990463257
1710874320000,140.415,140.435,140.405,140.415,0.07919999957084656
1710874380000,140.405,140.535,140.405,140.495,0.052799999713897705
1710874440000,140.495,140.505,140.495,140.495,0.03959999978542328
1710874500000,140.385,140.425,139.985,139.985,0.29190000891685486
1710874560000,139.995,140.005,139.985,140.005,0.06780000030994415
1710874620000,139.995,140.065,139.885,140.065,0.1428000032901764
1710874680000,140.065,140.065,140.065,140.065,0.052799999713897705
1710874740000,140.065,140.065,140.065,140.065,0.23759999871253967
1710874800000,140.065,140.065,140.045,140.045,0.1988999992609024
1710874860000,140.045,140.045,139.935,140.015,0.11879999935626984
1710874920000,139.935,140.015,139.935,140.015,0.03959999978542328
1710874980000,140.015,140.015,140.015,140.015,0.013199999928474426
1710875040000,139.935,139.965,139.935,139.965,0.06599999964237213
1710875100000,139.935,139.965,139.935,139.965,0.06599999964237213
1710875160000,139.895,139.935,139.685,139.815,0.22439999878406525
1710875220000,139.765,139.815,139.765,139.795,0.06599999964237213
1710875280000,139.765,139.765,139.735,139.735,0.07919999957084656
1710875340000,139.775,139.825,139.775,139.785,0.053700000047683716
1710875400000,139.785,139.805,139.785,139.805,0.093299999833107
1710875460000,139.825,139.865,139.825,139.865,0.10559999942779541
1710875520000,139.905,139.905,139.865,139.885,0.052799999713897705
1710875580000,139.885,139.885,139.585,139.725,0.17730000615119934
1710875640000,139.735,139.825,139.725,139.825,0.12240000069141388
1710875700000,139.725,139.735,139.195,139.195,0.26579999923706055
1710875760000,139.205,139.225,139.195,139.215,0.1460999995470047
1710875820000,139.225,139.635,139.215,139.545,0.16019999980926514
1710875880000,139.585,139.775,139.535,139.775,0.1460999995470047
1710875940000,139.625,139.795,139.625,139.795,0.0414000004529953
1710876000000,139.815,139.915,139.815,139.865,0.027300000190734863
1710876060000,139.875,139.895,139.865,139.895,0.05460000038146973
1710876120000,139.895,139.915,139.895,139.915,0.03959999978542328
1710876240000,139.935,139.935,139.935,139.935,0.0008999999845400453
1710876300000,139.935,139.935,139.885,139.915,0.11460000276565552
1710876360000,139.925,140.045,139.925,139.995,0.06599999964237213
1710876420000,140.005,140.005,140.005,140.005,0.06599999964237213
1710876480000,140.015,140.075,139.815,139.875,0.16920000314712524
1710876540000,139.865,139.915,139.815,139.815,0.13379999995231628
1710876600000,139.815,140.045,139.815,139.905,0.2517000138759613
1710876660000,139.915,139.935,139.915,139.935,0.027300000190734863
1710876720000,139.945,139.985,139.935,139.985,0.17339999973773956
1710876780000,139.995,140.075,139.995,140.025,0.18479999899864197
1710876840000,140.075,140.075,139.975,139.975,0.10559999942779541
1710876900000,139.975,139.975,139.975,139.975,0.013199999928474426
1710876960000,139.985,140.135,139.985,140.095,0.06780000030994415
1710877020000,140.155,140.155,140.155,140.155,0.17249999940395355
1710877080000,140.155,140.205,140.155,140.185,0.15929999947547913
1710877140000,140.195,140.195,140.135,140.135,0.07919999957084656
1710877200000,140.135,140.145,140.135,140.145,0.21119999885559082
1710877260000,140.145,140.185,140.145,140.185,0.18150000274181366
1710877320000,140.225,140.415,140.225,140.415,0.33090001344680786
1710877380000,140.385,140.395,140.385,140.395,0.093299999833107
1710877440000,140.405,140.445,140.405,140.415,0.06689999997615814
1710877500000,140.415,140.415,140.375,140.375,0.08820000290870667
1710877560000,140.375,140.485,140.375,140.425,0.13050000369548798
1710877620000,140.445,140.595,140.445,140.595,0.188400000333786
1710877680000,140.635,140.675,140.605,140.615,0.2574000060558319
1710877740000,140.615,140.675,140.605,140.605,0.2037000060081482
1710877800000,140.605,140.635,140.475,140.475,0.1460999995470047
1710877860000,140.475,140.485,140.475,140.485,0.13199999928474426
1710877920000,140.505,140.525,140.485,140.525,0.13289999961853027
1710877980000,140.575,140.645,140.555,140.605,0.30300000309944153
1710878040000,140.615,140.805,140.615,140.775,0.2142000049352646
1710878100000,140.815,140.905,140.775,140.815,0.5511000156402588
1710878160000,140.815,140.885,140.815,140.875,0.08100000023841858
1710878220000,140.875,140.915,140.845,140.865,0.267300009727478
1710878280000,140.845,140.995,140.845,140.935,0.4925999939441681
1710878340000,140.935,140.955,140.435,140.755,0.7247999906539917
