timestamp,open,high,low,close,volume
1710862620000,357.158,357.197,357.018,357.117,0.08399999886751175
1710862680000,357.252,357.252,357.252,357.252,0.012000000104308128
1710862740000,357.117,357.329,356.632,356.632,0.15600000321865082
1710862800000,356.555,356.555,356.555,356.555,0.012000000104308128
1710862860000,356.567,356.567,356.567,356.567,0.012000000104308128
1710862920000,356.514,356.529,356.508,356.52,0.07199999690055847
1710862980000,356.582,356.797,356.573,356.573,0.18000000715255737
1710863040000,356.505,356.697,356.505,356.697,0.07199999690055847
1710863100000,356.529,356.529,355.508,355.555,0.09600000083446503
1710863160000,355.526,355.547,355.091,355.091,0.08399999886751175
1710863220000,355.073,355.088,355.052,355.088,0.05999999865889549
1710863280000,355.114,355.182,355.067,355.123,0.18000000715255737
1710863340000,355.111,355.111,355.067,355.067,0.035999998450279236
1710863460000,355.052,355.241,355.052,355.241,0.07199999690055847
1710863520000,355.211,355.232,355.211,355.232,0.024000000208616257
1710863640000,355.974,355.982,355.959,355.959,0.035999998450279236
1710863880000,355.973,355.973,355.973,355.973,0.012000000104308128
1710864000000,355.941,355.991,355.941,355.971,0.035999998450279236
1710864060000,355.932,355.932,355.932,355.932,0.012000000104308128
1710864120000,355.956,356.115,355.956,355.956,0.041999999433755875
1710864480000,355.973,355.973,355.935,355.935,0.035999998450279236
1710864540000,356.029,356.029,355.974,355.974,0.024000000208616257
1710864600000,355.432,355.98,355.405,355.885,0.2160000056028366
1710864660000,355.92,355.92,355.92,355.92,0.012000000104308128
1710864780000,355.441,355.5,355.441,355.5,0.035999998450279236
1710864840000,355.429,355.429,354.891,354.891,0.08399999886751175
1710864900000,354.847,354.95,354.382,354.514,0.11999999731779099
1710864960000,354.5,354.788,354.426,354.714,0.11999999731779099
1710865020000,354.702,355.017,354.702,355.017,0.05999999865889549
1710865080000,355.085,355.085,355.011,355.011,0.08399999886751175
1710865140000,355.014,355.05,355.014,355.017,0.05999999865889549
1710865200000,355.023,355.147,355.005,355.029,0.08399999886751175
1710865260000,355.147,355.2,355.047,355.061,0.11999999731779099
1710865380000,355.038,355.085,355.038,355.041,0.035999998450279236
1710865500000,355.041,355.047,355.041,355.047,0.024000000208616257
1710865560000,354.982,354.982,354.982,354.982,0.012000000104308128
1710865620000,355.338,355.338,354.982,354.982,0.035999998450279236
1710865680000,355.308,355.435,355.308,355.435,0.05999999865889549
1710865740000,355.694,355.941,355.694,355.941,0.041999999433755875
1710865800000,356.097,356.097,355.961,355.961,0.024000000208616257
1710865920000,355.714,355.732,355.714,355.732,0.024000000208616257
1710865980000,355.314,355.697,355.314,355.332,0.07199999690055847
1710866040000,355.447,355.708,355.305,355.708,0.08399999886751175
1710866100000,356.088,356.088,355.761,355.761,0.024000000208616257
1710866220000,355.814,355.814,355.811,355.811,0.024000000208616257
1710866280000,355.817,355.817,355.817,355.817,0.012000000104308128
1710866340000,356.088,356.091,356.073,356.091,0.035999998450279236
1710866400000,356.055,356.055,355.432,355.494,0.09600000083446503
1710866460000,355.476,355.532,355.467,355.532,0.035999998450279236
1710866520000,355.585,355.947,355.52,355.614,0.20399999618530273
1710866580000,355.697,355.697,355.697,355.697,0.012000000104308128
1710866640000,355.667,355.732,355.652,355.702,0.14399999380111694
1710866700000,355.717,355.865,355.647,355.661,0.13199999928474426
1710866760000,355.711,355.814,355.711,355.814,0.05999999865889549
1710866820000,355.947,355.947,355.844,355.844,0.024000000208616257
1710866940000,355.85,355.947,355.802,355.802,0.07199999690055847
1710867000000,355.829,355.838,355.755,355.838,0.04800000041723251
1710867060000,355.876,355.876,355.802,355.829,0.04800000041723251
1710867120000,355.947,356.394,355.838,356.394,0.08399999886751175
1710867180000,356.4,356.4,356.367,356.373,0.05999999865889549
1710867300000,356.432,356.547,356.408,356.547,0.08399999886751175
1710867360000,356.479,356.647,356.479,356.591,0.041999999433755875
1710867480000,356.579,356.6,356.579,356.6,0.024000000208616257
1710867540000,356.6,356.941,356.57,356.941,0.15600000321865082
1710867600000,356.958,356.958,356.958,356.958,0.012000000104308128
1710867660000,356.985,356.985,356.985,356.985,0.012000000104308128
1710867780000,356.958,356.982,356.952,356.982,0.035999998450279236
1710867840000,357.035,357.035,356.908,356.908,0.024000000208616257
1710867900000,356.905,358.108,356.905,358.108,0.05999999865889549
1710867960000,358.123,358.123,358.123,358.123,0.012000000104308128
1710868020000,358.158,358.238,358.158,358.238,0.03889999911189079
1710868080000,358.202,358.341,358.202,358.341,0.035999998450279236
1710868140000,358.352,358.397,358.352,358.364,0.035999998450279236
1710868200000,358.367,358.367,358.044,358.12,0.035999998450279236
1710868260000,358.191,358.632,358.191,358.602,0.07199999690055847
1710868320000,358.629,358.629,358.629,358.629,0.012000000104308128
1710868380000,358.614,358.747,358.614,358.747,0.024000000208616257
1710868500000,358.605,358.647,357.132,357.135,0.04800000041723251
1710868560000,357.662,357.662,357.141,357.385,0.11999999731779099
1710868620000,357.388,357.391,357.382,357.388,0.09600000083446503
1710868680000,357.347,357.408,357.25,357.408,0.09000000357627869
1710868800000,357.447,357.447,357.347,357.347,0.035999998450279236
1710868860000,357.429,357.429,357.323,357.323,0.04800000041723251
1710868920000,357.288,357.341,357.288,357.305,0.04800000041723251
1710868980000,357.447,357.447,357.279,357.317,0.05999999865889549
1710869040000,357.323,357.326,357.323,357.326,0.024000000208616257
1710869100000,357.385,357.485,357.317,357.485,0.05999999865889549
1710869160000,357.541,357.847,357.517,357.708,0.07199999690055847
1710869220000,357.732,357.732,357.732,357.732,0.012000000104308128
1710869280000,357.515,357.697,357.515,357.697,0.035999998450279236
1710869340000,357.732,357.894,357.385,357.415,0.2879999876022339
1710869400000,357.355,357.626,357.285,357.338,0.2160000056028366
1710869460000,357.406,358.402,357.27,358.402,0.11999999731779099
1710869520000,358.67,358.75,358.67,358.75,0.1080000028014183
1710869580000,358.747,358.747,358.747,358.747,0.035999998450279236
1710869640000,358.708,359.197,358.708,359.152,0.1679999977350235
1710869760000,359.194,359.194,359.194,359.194,0.012000000104308128
1710869820000,359.161,359.197,359.161,359.197,0.024000000208616257
1710869880000,359.167,359.167,358.75,358.77,0.035999998450279236
1710869940000,358.738,358.738,358.738,358.738,0.012000000104308128
1710870300000,357.87,357.965,357.87,357.965,0.04800000041723251
1710870360000,357.994,358.027,357.941,358.027,0.05999999865889549
1710870480000,358.023,358.1,358.023,358.1,0.024000000208616257
1710870540000,358.132,358.132,358.132,358.132,0.012000000104308128
1710870660000,358.111,358.129,358.111,358.129,0.024000000208616257
1710870720000,358.155,358.155,358.155,358.155,0.012000000104308128
1710870780000,358.264,358.302,358.264,358.302,0.035999998450279236
1710870840000,358.302,358.302,358.302,358.302,0.012000000104308128
1710870900000,358.323,358.526,358.323,358.526,0.06599999964237213
1710871140000,358.502,358.502,358.497,358.497,0.024000000208616257
