timestamp,open,high,low,close,volume
1710860760000,90.493,90.573,90.483,90.573,0.03629999980330467
1710860820000,90.523,90.523,90.363,90.403,0.052799999713897705
1710860940000,90.413,90.413,90.413,90.413,0.013199999928474426
1710861000000,90.403,90.563,90.403,90.463,0.04050000011920929
1710861060000,90.473,90.473,90.463,90.463,0.026399999856948853
1710861120000,90.513,90.513,90.513,90.513,0.013199999928474426
1710861240000,90.513,90.573,90.513,90.573,0.10649999976158142
1710861360000,90.573,90.573,90.573,90.573,0.09239999949932098
1710861420000,90.573,90.573,90.573,90.573,0.026399999856948853
1710861540000,90.573,90.573,90.393,90.393,0.03959999978542328
1710861600000,90.373,90.463,90.363,90.463,0.09239999949932098
1710861660000,90.363,90.433,90.363,90.433,0.052799999713897705
1710861780000,90.433,90.433,90.413,90.413,0.03959999978542328
1710861840000,90.413,90.413,90.413,90.413,0.013199999928474426
1710861900000,90.443,90.463,90.443,90.463,0.028200000524520874
1710861960000,90.463,90.463,90.463,90.463,0.013199999928474426
1710862080000,90.463,90.463,90.463,90.463,0.013199999928474426
1710862140000,90.443,90.443,90.443,90.443,0.013199999928474426
1710862260000,90.363,90.363,90.363,90.363,0.013199999928474426
1710862380000,90.463,90.523,90.363,90.523,0.0414000004529953
1710862440000,90.483,90.483,90.363,90.363,0.07919999957084656
1710862500000,90.363,90.363,90.363,90.363,0.1451999992132187
1710862560000,90.363,90.413,90.363,90.413,0.10649999976158142
1710862620000,90.463,90.463,90.463,90.463,0.013199999928474426
1710862860000,90.463,90.463,90.463,90.463,0.052799999713897705
1710862980000,90.463,90.463,90.463,90.463,0.013199999928474426
1710863040000,90.463,90.463,90.463,90.463,0.013199999928474426
1710863100000,90.463,90.463,90.433,90.433,0.03959999978542328
1710863400000,90.433,90.433,90.433,90.433,0.013199999928474426
1710863460000,90.363,90.403,90.363,90.403,0.04050000011920929
1710863760000,90.453,90.453,90.403,90.403,0.09239999949932098
1710863820000,90.333,90.423,90.333,90.363,0.07919999957084656
1710863880000,90.413,90.413,90.413,90.413,0.013199999928474426
1710864120000,90.453,90.453,90.453,90.453,0.013199999928474426
1710864180000,90.463,90.463,90.453,90.463,0.03959999978542328
1710864300000,90.473,90.533,90.473,90.533,0.04050000011920929
1710864360000,90.543,90.543,90.543,90.543,0.026399999856948853
1710864480000,90.553,90.553,90.553,90.553,0.06599999964237213
1710864540000,90.553,90.563,90.553,90.563,0.06599999964237213
1710864600000,90.553,90.553,90.553,90.553,0.052799999713897705
1710864660000,90.553,90.563,90.553,90.563,0.10649999976158142
1710864720000,90.573,90.573,90.573,90.573,0.014100000262260437
1710864780000,90.573,90.613,90.563,90.593,0.11879999935626984
1710864840000,90.573,90.573,90.573,90.573,0.10559999942779541
1710864900000,90.573,90.583,90.573,90.583,0.03959999978542328
1710864960000,90.573,90.593,90.573,90.593,0.03959999978542328
1710865020000,90.603,90.613,90.603,90.613,0.026399999856948853
1710865140000,90.623,90.763,90.623,90.683,0.09239999949932098
1710865200000,90.663,90.663,90.533,90.533,0.10559999942779541
1710865260000,90.543,90.603,90.533,90.603,0.027300000190734863
1710865320000,90.603,90.703,90.603,90.693,0.10649999976158142
1710865380000,90.693,90.693,90.693,90.693,0.013199999928474426
1710865440000,90.693,90.703,90.693,90.693,0.06599999964237213
1710865500000,90.693,90.703,90.693,90.703,0.04050000011920929
1710865560000,90.693,90.713,90.693,90.713,0.03959999978542328
1710865620000,90.713,90.733,90.713,90.733,0.026399999856948853
1710865680000,90.733,90.733,90.733,90.733,0.013199999928474426
1710865740000,90.733,90.733,90.713,90.713,0.026399999856948853
1710865800000,90.713,90.713,90.713,90.713,0.013199999928474426
1710865860000,90.723,90.723,90.693,90.693,0.10140000283718109
1710865920000,90.693,90.693,90.693,90.693,0.013199999928474426
1710865980000,90.693,90.693,90.693,90.693,0.013199999928474426
1710866160000,90.703,90.783,90.703,90.723,0.053700000047683716
1710866220000,90.723,90.733,90.723,90.733,0.052799999713897705
1710866280000,90.743,90.743,90.743,90.743,0.026399999856948853
1710866340000,90.723,90.723,90.723,90.723,0.026399999856948853
1710866400000,90.723,90.733,90.723,90.723,0.03959999978542328
1710866460000,90.723,90.843,90.723,90.843,0.053700000047683716
1710866580000,90.843,90.863,90.843,90.863,0.052799999713897705
1710866640000,90.863,90.863,90.863,90.863,0.013199999928474426
1710866700000,90.943,90.943,90.863,90.923,0.06780000030994415
1710866760000,90.863,90.863,90.863,90.863,0.11879999935626984
1710866820000,90.863,90.863,90.863,90.863,0.013199999928474426
1710866940000,90.863,90.863,90.863,90.863,0.013199999928474426
1710867000000,90.863,90.913,90.863,90.863,0.052799999713897705
1710867060000,90.943,90.963,90.863,90.963,0.07919999957084656
1710867180000,90.963,91.063,90.963,91.023,0.093299999833107
1710867240000,91.023,91.023,90.793,90.793,0.17249999940395355
1710867300000,90.793,90.793,90.793,90.793,0.07919999957084656
1710867360000,90.803,90.803,90.793,90.793,0.026399999856948853
1710867420000,90.793,90.923,90.793,90.923,0.1460999995470047
1710867480000,90.923,90.923,90.923,90.923,0.17159999907016754
1710867540000,90.923,90.953,90.923,90.953,0.07919999957084656
1710867600000,90.953,90.993,90.953,90.993,0.026399999856948853
1710867780000,90.993,90.993,90.993,90.993,0.1451999992132187
1710867900000,90.843,90.843,90.843,90.843,0.026399999856948853
1710867960000,90.853,90.853,90.843,90.843,0.026399999856948853
1710868020000,90.863,90.863,90.863,90.863,0.0008999999845400453
1710868080000,90.913,90.913,90.913,90.913,0.014100000262260437
1710868140000,90.913,90.913,90.843,90.843,0.093299999833107
1710868200000,90.903,90.903,90.903,90.903,0.03959999978542328
1710868320000,90.843,90.943,90.843,90.943,0.03959999978542328
1710868380000,90.943,90.943,90.943,90.943,0.013199999928474426
1710868440000,90.943,90.953,90.943,90.943,0.07919999957084656
1710868500000,90.943,90.943,90.943,90.943,0.013199999928474426
1710868560000,90.943,90.943,90.943,90.943,0.013199999928474426
1710868680000,91.033,91.033,90.953,91.003,0.03959999978542328
1710868740000,90.953,90.953,90.953,90.953,0.03959999978542328
1710868800000,90.953,90.953,90.953,90.953,0.013199999928474426
1710868860000,90.923,90.933,90.843,90.903,0.09239999949932098
1710868920000,90.923,90.923,90.843,90.903,0.052799999713897705
1710868980000,90.843,90.973,90.843,90.973,0.014100000262260437
1710869040000,90.843,90.853,90.843,90.843,0.06599999964237213
1710869160000,90.853,90.903,90.853,90.903,0.01590000092983246
1710869220000,90.903,91.063,90.863,91.043,0.093299999833107
1710869460000,90.873,90.873,90.873,90.873,0.013199999928474426
1710869580000,90.963,90.963,90.963,90.963,0.013199999928474426
1710869700000,90.963,90.963,90.843,90.843,0.17159999907016754
1710869760000,90.863,90.873,90.843,90.863,0.06780000030994415
1710869820000,90.873,90.993,90.863,90.993,0.052799999713897705
1710870180000,90.993,90.993,90.993,90.993,0.026399999856948853
1710870240000,90.993,90.993,90.993,90.993,0.026399999856948853
1710870300000,90.993,90.993,90.983,90.983,0.03959999978542328
1710870360000,90.853,90.853,90.843,90.843,0.03959999978542328
1710870420000,90.863,90.863,90.843,90.843,0.026399999856948853
1710870540000,90.893,90.893,90.893,90.893,0.013199999928474426
1710870600000,90.883,90.883,90.883,90.883,0.013199999928474426
1710870780000,90.843,90.843,90.843,90.843,0.013199999928474426
1710870840000,90.843,90.843,90.843,90.843,0.17159999907016754
1710870900000,90.873,90.883,90.843,90.853,0.094200000166893
1710870960000,90.853,90.853,90.853,90.853,0.013199999928474426
1710871260000,90.853,90.853,90.653,90.653,0.17249999940395355
1710871320000,90.663,90.823,90.653,90.663,0.094200000166893
1710871380000,90.673,90.683,90.673,90.673,0.09239999949932098
1710871440000,90.683,90.813,90.673,90.813,0.03959999978542328
1710871620000,90.823,90.833,90.823,90.833,0.014100000262260437
1710871680000,90.873,90.873,90.833,90.843,0.052799999713897705
1710871740000,90.843,90.843,90.843,90.843,0.013199999928474426
1710871860000,90.813,90.823,90.813,90.823,0.027300000190734863
1710871920000,90.843,90.843,90.843,90.843,0.013199999928474426
1710872040000,90.873,90.873,90.843,90.843,0.03959999978542328
1710872160000,90.893,90.893,90.843,90.843,0.1460999995470047
1710872220000,90.843,90.843,90.793,90.793,0.052799999713897705
1710872280000,90.793,90.823,90.793,90.793,0.03959999978542328
1710872340000,90.793,90.793,90.793,90.793,0.026399999856948853
1710872400000,90.683,90.683,90.653,90.663,0.11550000309944153
1710872460000,90.673,90.683,90.653,90.663,0.22619999945163727
1710872520000,90.673,90.683,90.653,90.653,0.14190000295639038
1710872580000,90.793,90.823,90.653,90.803,0.13379999995231628
1710872700000,90.843,90.873,90.803,90.803,0.04050000011920929
1710872760000,90.823,90.903,90.823,90.903,0.014100000262260437
1710872940000,90.803,90.953,90.803,90.953,0.09239999949932098
1710873000000,90.923,90.923,90.833,90.883,0.06599999964237213
1710873180000,90.833,90.833,90.833,90.833,0.026399999856948853
1710873240000,90.803,90.803,90.803,90.803,0.052799999713897705
1710873300000,90.803,90.803,90.803,90.803,0.026399999856948853
1710873360000,90.803,90.803,90.803,90.803,0.07919999957084656
1710873420000,90.803,90.803,90.803,90.803,0.052799999713897705
1710873480000,90.803,90.803,90.803,90.803,0.052799999713897705
1710873540000,90.813,90.813,90.813,90.813,0.013199999928474426
1710873600000,90.803,90.803,90.803,90.803,0.026399999856948853
1710873660000,90.813,90.893,90.813,90.893,0.053700000047683716
1710873720000,90.803,90.803,90.803,90.803,0.013199999928474426
1710873780000,90.813,90.813,90.813,90.813,0.013199999928474426
1710873840000,90.813,90.833,90.803,90.833,0.052799999713897705
1710874200000,90.833,90.833,90.833,90.833,0.013199999928474426
1710874260000,90.863,90.863,90.863,90.863,0.013199999928474426
1710874320000,90.833,90.833,90.803,90.803,0.09239999949932098
1710874380000,90.723,90.723,90.723,90.723,0.052799999713897705
1710874440000,90.723,90.723,90.723,90.723,0.026399999856948853
1710874500000,90.693,90.693,90.463,90.463,0.10199999809265137
1710874560000,90.473,90.603,90.463,90.473,0.33180001378059387
1710874620000,90.483,90.483,90.463,90.473,0.06780000030994415
1710874680000,90.463,90.633,90.393,90.413,0.23759999871253967
1710874740000,90.403,90.473,90.403,90.473,0.13289999961853027
1710874800000,90.463,90.463,90.443,90.443,0.03959999978542328
1710874860000,90.463,90.463,90.393,90.413,0.08100000023841858
1710874920000,90.423,90.473,90.413,90.413,0.09510000050067902
1710874980000,90.423,90.483,90.413,90.413,0.3327000141143799
1710875040000,90.423,90.683,90.413,90.683,0.1988999992609024
1710875100000,90.683,90.683,90.633,90.633,0.07500000298023224
1710875160000,90.643,90.643,90.643,90.643,0.013199999928474426
1710875220000,90.703,90.703,90.643,90.653,0.03959999978542328
1710875280000,90.663,90.663,90.663,90.663,0.013199999928474426
1710875340000,90.673,90.803,90.673,90.793,0.06599999964237213
1710875400000,90.793,90.793,90.793,90.793,0.013199999928474426
1710875460000,90.793,90.793,90.683,90.683,0.13199999928474426
1710875520000,90.683,90.683,90.683,90.683,0.10559999942779541
1710875640000,90.683,90.683,90.683,90.683,0.013199999928474426
1710875760000,90.683,90.743,90.683,90.723,0.07919999957084656
1710875820000,90.723,90.723,90.723,90.723,0.026399999856948853
1710875880000,90.723,90.723,90.723,90.723,0.013199999928474426
1710875940000,90.713,90.713,90.713,90.713,0.013199999928474426
1710876000000,90.713,90.723,90.713,90.723,0.06599999964237213
1710876060000,90.713,90.713,90.713,90.713,0.013199999928474426
1710876180000,90.713,90.713,90.713,90.713,0.026399999856948853
1710876240000,90.683,90.683,90.683,90.683,0.18479999899864197
1710876300000,90.713,90.713,90.683,90.713,0.053700000047683716
1710876360000,90.683,90.683,90.683,90.683,0.026399999856948853
1710876420000,90.673,90.673,90.673,90.673,0.026399999856948853
1710876480000,90.663,90.663,90.663,90.663,0.052799999713897705
1710876540000,90.673,90.713,90.663,90.663,0.15839999914169312
1710876600000,90.653,90.683,90.653,90.683,0.026399999856948853
1710876660000,90.683,90.683,90.683,90.683,0.013199999928474426
1710876720000,90.703,90.743,90.653,90.683,0.11969999969005585
1710876780000,90.653,90.683,90.653,90.683,0.014100000262260437
1710876840000,90.693,90.693,90.693,90.693,0.027300000190734863
1710876900000,90.763,90.773,90.763,90.773,0.014100000262260437
1710876960000,90.773,90.773,90.733,90.743,0.027300000190734863
1710877020000,90.743,90.743,90.473,90.643,0.27480000257492065
1710877080000,90.663,90.703,90.663,90.703,0.06599999964237213
1710877200000,90.713,90.743,90.713,90.713,0.08009999990463257
1710877320000,90.593,90.703,90.583,90.703,0.29580000042915344
1710877380000,90.693,90.803,90.693,90.783,0.2921999990940094
1710877440000,90.783,90.803,90.783,90.803,0.3564000129699707
1710877500000,90.803,90.813,90.743,90.743,0.18479999899864197
1710877560000,90.783,90.783,90.743,90.743,0.04050000011920929
1710877620000,90.753,90.753,90.633,90.633,0.3903000056743622
1710877680000,90.603,90.683,90.413,90.583,0.31679999828338623
1710877740000,90.593,90.713,90.583,90.713,0.27570000290870667
1710877800000,90.713,90.713,90.423,90.463,0.6287999749183655
1710877860000,90.473,90.583,90.463,90.583,0.5763000249862671
1710877920000,90.593,90.613,90.593,90.613,0.10649999976158142
1710877980000,90.623,90.723,90.623,90.723,0.3582000136375427
1710878040000,90.733,90.763,90.673,90.763,0.47189998626708984
1710878100000,90.763,90.893,90.753,90.893,0.4431000053882599
1710878160000,90.893,90.893,90.653,90.823,0.27570000290870667
1710878220000,90.793,90.923,90.773,90.923,0.29339998960494995
1710878280000,90.923,90.943,90.853,90.903,0.450300008058548
1710878340000,90.893,90.893,90.453,90.453,1.0740000009536743
