timestamp,open,high,low,close,volume
1710841200000,2336.643,2337.176,2333.654,2333.654,0.00418000016361475
1710841260000,2333.665,2333.676,2332.665,2333.654,0.00419999985024333
1710841320000,2334.665,2334.665,2334.165,2334.165,0.0012000000569969416
1710841380000,2333.687,2333.687,2333.687,2333.687,0.0006000000284984708
1710841500000,2333.176,2333.176,2330.687,2330.687,0.002839999971911311
1710841560000,2330.676,2330.676,2330.676,2330.676,0.0006500000017695129
1710841620000,2329.797,2329.797,2327.154,2327.654,0.005080000031739473
1710841680000,2328.687,2328.687,2327.643,2327.643,0.00430000014603138
1710841740000,2328.187,2329.176,2327.665,2327.665,0.003000000026077032
1710841800000,2328.187,2331.643,2328.187,2330.165,0.00494999997317791
1710841860000,2329.797,2330.132,2329.643,2329.643,0.0023799999617040157
1710841920000,2330.297,2330.297,2330.297,2330.297,0.0008900000248104334
1710841980000,2331.297,2332.797,2330.676,2332.797,0.008999999612569809
1710842040000,2333.643,2333.643,2330.797,2330.797,0.003000000026077032
1710842100000,2329.665,2331.797,2329.665,2330.632,0.00419999985024333
1710842160000,2329.632,2329.632,2329.632,2329.632,0.0006000000284984708
1710842220000,2330.797,2331.797,2330.797,2331.797,0.0017999999690800905
1710842280000,2332.154,2333.797,2332.154,2332.676,0.002400000113993883
1710842340000,2332.165,2332.165,2331.632,2331.632,0.0012000000569969416
1710842460000,2331.632,2331.632,2329.654,2329.654,0.003000000026077032
1710842520000,2329.187,2329.187,2324.797,2325.665,0.006899999920278788
1710842580000,2326.297,2327.676,2326.297,2327.632,0.003000000026077032
1710842640000,2325.654,2325.654,2325.654,2325.654,0.0006000000284984708
1710842700000,2324.676,2324.687,2324.297,2324.687,0.002090000081807375
1710842760000,2324.665,2325.132,2324.665,2325.132,0.0012000000569969416
1710842820000,2326.165,2326.643,2325.665,2325.687,0.002400000113993883
1710842940000,2326.665,2326.665,2326.665,2326.665,0.0006000000284984708
1710843000000,2327.132,2327.665,2327.132,2327.654,0.002400000113993883
1710843060000,2326.676,2326.676,2325.643,2325.643,0.002689999993890524
1710843120000,2324.643,2324.665,2323.687,2324.665,0.002400000113993883
1710843180000,2325.643,2326.643,2325.643,2326.643,0.0012000000569969416
1710843240000,2326.143,2327.132,2326.143,2326.687,0.002400000113993883
1710843300000,2325.797,2325.797,2325.797,2325.797,0.0006000000284984708
1710843360000,2324.643,2324.797,2323.676,2324.797,0.0031799999997019768
1710843420000,2324.176,2324.176,2321.665,2321.665,0.0030499999411404133
1710843480000,2321.132,2321.654,2321.132,2321.654,0.0012000000569969416
1710843540000,2320.687,2321.676,2320.632,2320.687,0.009410000406205654
1710843600000,2321.132,2321.132,2318.632,2318.632,0.008290000259876251
1710843660000,2318.176,2318.187,2317.154,2317.665,0.0057299998588860035
1710843720000,2318.643,2318.643,2318.643,2318.643,0.0006000000284984708
1710843780000,2318.176,2318.176,2316.643,2316.643,0.0017999999690800905
1710843840000,2314.665,2316.665,2314.665,2315.643,0.004009999800473452
1710843900000,2316.643,2316.643,2314.687,2315.643,0.004009999800473452
1710843960000,2316.654,2316.654,2314.676,2314.676,0.00419999985024333
1710844020000,2315.632,2315.654,2311.687,2313.176,0.011029999703168869
1710844080000,2312.665,2313.665,2311.132,2313.665,0.009750000201165676
1710844140000,2314.176,2314.797,2313.643,2314.165,0.003000000026077032
1710844200000,2314.665,2315.654,2313.687,2315.654,0.003599999938160181
1710844260000,2315.176,2317.132,2315.154,2317.132,0.005400000140070915
1710844320000,2317.665,2319.797,2317.632,2319.654,0.006599999964237213
1710844380000,2319.132,2319.132,2312.676,2313.297,0.013249999843537807
1710844440000,2313.687,2316.132,2312.632,2316.132,0.006599999964237213
1710844500000,2315.665,2317.797,2315.665,2316.687,0.007199999876320362
1710844560000,2317.176,2319.654,2317.176,2319.654,0.0017999999690800905
1710844620000,2318.665,2318.665,2318.665,2318.665,0.0006000000284984708
1710844680000,2317.687,2318.665,2317.665,2317.665,0.002400000113993883
1710844740000,2318.687,2318.687,2318.687,2318.687,0.0006000000284984708
1710844800000,2317.665,2318.643,2317.665,2318.132,0.002400000113993883
1710844860000,2316.797,2316.797,2316.797,2316.797,0.0006000000284984708
1710844920000,2316.176,2316.687,2314.687,2315.676,0.003599999938160181
1710844980000,2314.632,2315.643,2314.632,2314.676,0.003599999938160181
1710845040000,2315.154,2315.165,2314.643,2314.654,0.003599999938160181
1710845100000,2315.143,2315.632,2314.654,2315.632,0.0017999999690800905
1710845160000,2316.687,2317.676,2316.132,2317.632,0.00419999985024333
1710845220000,2316.632,2316.632,2316.632,2316.632,0.0006000000284984708
1710845280000,2315.797,2315.797,2313.165,2313.165,0.003389999968931079
1710845340000,2313.632,2315.165,2313.632,2314.687,0.003000000026077032
1710845400000,2315.797,2316.797,2314.676,2315.676,0.006000000052154064
1710845460000,2316.176,2317.676,2316.176,2316.797,0.003000000026077032
1710845520000,2315.676,2316.132,2315.676,2315.797,0.0017999999690800905
1710845580000,2314.676,2315.665,2314.654,2314.654,0.003599999938160181
1710845640000,2315.654,2315.654,2315.654,2315.654,0.0006000000284984708
1710845700000,2316.654,2316.654,2315.797,2316.643,0.0017999999690800905
1710845820000,2315.143,2316.797,2315.143,2316.687,0.006000000052154064
1710845880000,2317.665,2317.665,2316.676,2316.676,0.0012000000569969416
1710845940000,2317.665,2317.665,2317.665,2317.665,0.0006000000284984708
1710846000000,2316.797,2317.687,2316.797,2317.687,0.0012000000569969416
1710846060000,2316.665,2316.665,2316.665,2316.665,0.0006000000284984708
1710846120000,2316.297,2316.643,2316.297,2316.643,0.0012000000569969416
1710846180000,2315.632,2315.632,2313.632,2313.632,0.00419999985024333
1710846240000,2314.797,2314.797,2313.654,2313.654,0.0017999999690800905
1710846300000,2314.132,2314.132,2314.132,2314.132,0.0006000000284984708
1710846360000,2314.632,2314.665,2314.154,2314.643,0.00419999985024333
1710846420000,2313.632,2313.632,2313.632,2313.632,0.0006000000284984708
1710846480000,2314.654,2314.654,2313.687,2313.687,0.0012000000569969416
1710846540000,2314.143,2314.797,2314.143,2314.797,0.0012000000569969416
1710846600000,2314.297,2314.297,2314.297,2314.297,0.0006000000284984708
1710846720000,2315.797,2316.676,2315.797,2316.676,0.0012000000569969416
1710846840000,2316.176,2316.632,2315.643,2315.643,0.0017999999690800905
1710846960000,2315.187,2315.187,2314.676,2314.676,0.0012000000569969416
1710847020000,2313.632,2313.632,2313.632,2313.632,0.0006000000284984708
1710847080000,2314.143,2314.143,2313.643,2314.132,0.0017999999690800905
1710847140000,2314.665,2315.132,2314.643,2314.643,0.0017999999690800905
1710847200000,2315.665,2315.665,2314.797,2314.797,0.0012000000569969416
1710847380000,2313.676,2313.676,2312.654,2312.654,0.0017999999690800905
1710847440000,2311.797,2313.797,2311.797,2313.797,0.0018500000005587935
1710847500000,2314.176,2314.176,2314.176,2314.176,0.0006000000284984708
1710847560000,2313.187,2313.632,2313.187,2313.632,0.0012000000569969416
1710847620000,2313.143,2313.797,2313.143,2313.797,0.0012000000569969416
1710847740000,2314.687,2314.687,2314.132,2314.676,0.0018500000005587935
1710847800000,2315.676,2316.297,2315.643,2315.643,0.0017999999690800905
1710847920000,2314.676,2314.676,2314.676,2314.676,0.0006000000284984708
1710847980000,2315.632,2315.632,2314.654,2314.654,0.0014900000533089042
1710848100000,2315.797,2315.797,2315.797,2315.797,0.0006000000284984708
1710848160000,2314.643,2314.643,2314.643,2314.643,0.0006000000284984708
1710848220000,2315.132,2315.132,2315.132,2315.132,0.0006000000284984708
1710848280000,2313.676,2313.676,2312.643,2313.665,0.0024999999441206455
1710848340000,2314.665,2314.665,2313.797,2313.797,0.0012000000569969416
1710848460000,2314.154,2314.154,2314.154,2314.154,0.0006000000284984708
1710848520000,2315.632,2315.632,2314.665,2314.665,0.002400000113993883
1710848580000,2315.297,2315.297,2314.632,2314.632,0.0012000000569969416
1710848640000,2315.676,2315.676,2314.676,2314.676,0.0012000000569969416
1710848700000,2315.665,2315.665,2315.665,2315.665,0.0006000000284984708
1710848820000,2316.154,2316.154,2315.654,2315.654,0.0012000000569969416
1710848880000,2314.665,2314.665,2314.665,2314.665,0.0006000000284984708
1710848940000,2315.143,2315.676,2314.676,2314.676,0.0024999999441206455
1710849060000,2314.154,2314.154,2313.654,2313.654,0.0012000000569969416
1710849120000,2314.187,2314.654,2313.643,2313.687,0.004430000204592943
1710849180000,2314.143,2314.676,2313.643,2314.297,0.0030499999411404133
1710849240000,2313.654,2314.676,2313.654,2314.187,0.0017999999690800905
1710849300000,2314.665,2315.676,2314.665,2315.676,0.003000000026077032
1710849360000,2316.187,2316.687,2315.654,2315.654,0.006000000052154064
1710849480000,2316.687,2316.687,2315.632,2315.797,0.002400000113993883
1710849540000,2316.643,2316.643,2316.154,2316.154,0.0012000000569969416
1710849720000,2315.654,2315.654,2313.687,2313.687,0.003599999938160181
1710849780000,2313.187,2313.187,2311.676,2312.676,0.0017999999690800905
1710849840000,2312.297,2312.797,2311.654,2312.654,0.005400000140070915
1710849960000,2313.643,2313.643,2312.654,2312.654,0.0021899999119341373
1710850020000,2312.176,2312.176,2310.632,2310.632,0.0012000000569969416
1710850080000,2310.143,2310.797,2309.654,2309.654,0.003869999898597598
1710850140000,2310.632,2310.632,2310.632,2310.632,0.0012000000569969416
1710850200000,2311.665,2311.797,2310.643,2310.643,0.002400000113993883
1710850320000,2311.165,2311.165,2311.165,2311.165,0.0006000000284984708
1710850380000,2311.676,2311.676,2311.676,2311.676,0.0006000000284984708
1710850440000,2310.687,2310.687,2309.797,2309.797,0.0012000000569969416
1710850620000,2309.143,2309.632,2307.176,2307.797,0.006000000052154064
1710850680000,2308.676,2308.797,2307.676,2308.797,0.0024500000290572643
1710850860000,2308.687,2308.687,2308.687,2308.687,0.0006000000284984708
1710850980000,2309.654,2309.654,2309.654,2309.654,0.0006000000284984708
1710851040000,2310.165,2310.654,2310.165,2310.654,0.0012000000569969416
1710851100000,2309.797,2310.297,2309.676,2309.676,0.0017999999690800905
1710851160000,2310.132,2312.143,2310.132,2312.143,0.0017999999690800905
1710851220000,2313.643,2315.176,2312.654,2315.176,0.002400000113993883
1710851280000,2314.632,2317.654,2314.632,2317.165,0.003000000026077032
1710851340000,2317.797,2317.797,2317.143,2317.176,0.002400000113993883
1710851400000,2315.643,2315.643,2315.643,2315.643,0.0006000000284984708
1710851460000,2316.654,2317.665,2316.654,2316.676,0.003599999938160181
1710851520000,2317.143,2317.143,2316.643,2316.654,0.002400000113993883
1710851580000,2315.643,2316.632,2315.643,2316.143,0.0017999999690800905
1710851640000,2316.632,2316.632,2316.632,2316.632,0.0006000000284984708
1710851820000,2315.143,2315.632,2315.143,2315.632,0.0012000000569969416
1710851880000,2315.187,2315.665,2314.687,2314.687,0.002400000113993883
1710851940000,2315.143,2315.665,2315.143,2315.665,0.0012000000569969416
1710852000000,2316.687,2316.687,2315.654,2315.654,0.0018500000005587935
1710852060000,2316.797,2316.797,2315.187,2315.187,0.0017999999690800905
1710852120000,2313.665,2313.687,2312.632,2312.632,0.0024999999441206455
1710852180000,2313.797,2313.797,2313.797,2313.797,0.0006000000284984708
1710852240000,2313.143,2313.143,2312.654,2312.654,0.0012000000569969416
1710852300000,2312.132,2312.665,2311.797,2312.665,0.0017999999690800905
1710852360000,2312.143,2312.143,2311.797,2311.797,0.0012000000569969416
1710852420000,2311.797,2311.797,2310.643,2311.676,0.0018500000005587935
1710852480000,2312.176,2312.176,2312.176,2312.176,0.0006000000284984708
1710852540000,2313.665,2314.154,2313.665,2314.154,0.0012000000569969416
1710852600000,2315.797,2315.797,2314.676,2314.676,0.0017999999690800905
1710852660000,2313.676,2313.676,2313.676,2313.676,0.0006000000284984708
1710852720000,2312.643,2313.654,2312.643,2313.654,0.0012499999720603228
1710852780000,2313.187,2313.187,2313.187,2313.187,0.0006000000284984708
1710852840000,2311.676,2311.676,2311.676,2311.676,0.0006000000284984708
1710852900000,2312.676,2312.676,2311.797,2312.187,0.0024500000290572643
1710853080000,2312.632,2312.632,2312.176,2312.632,0.0018500000005587935
1710853140000,2313.154,2314.687,2312.654,2314.176,0.00419999985024333
1710853200000,2314.632,2314.632,2313.632,2313.632,0.0017999999690800905
1710853260000,2314.154,2314.154,2314.154,2314.154,0.0006000000284984708
1710853380000,2313.654,2314.154,2313.654,2313.797,0.0017999999690800905
1710853440000,2312.687,2312.687,2312.687,2312.687,0.0006000000284984708
1710853500000,2313.176,2313.676,2312.665,2312.665,0.0019000000320374966
1710853620000,2312.297,2312.654,2311.687,2312.132,0.002400000113993883
1710853680000,2311.165,2311.165,2307.665,2307.665,0.005379999987781048
1710853740000,2306.687,2306.687,2303.632,2304.654,0.009600000455975533
1710853800000,2303.687,2304.676,2302.643,2304.676,0.006000000052154064
1710853860000,2303.665,2305.665,2303.665,2305.154,0.005400000140070915
1710853920000,2305.797,2306.165,2305.187,2306.165,0.002400000113993883
1710854040000,2305.632,2306.165,2305.632,2306.165,0.0012000000569969416
1710854160000,2307.665,2307.665,2307.297,2307.297,0.0012000000569969416
1710854220000,2305.797,2307.676,2305.797,2306.643,0.002400000113993883
1710854280000,2307.687,2307.687,2306.132,2306.632,0.003000000026077032
1710854400000,2307.687,2307.687,2307.687,2307.687,0.0006000000284984708
1710854460000,2305.797,2305.797,2304.665,2305.665,0.0024500000290572643
1710854520000,2305.132,2305.132,2303.665,2304.797,0.0024500000290572643
1710854580000,2305.176,2305.176,2304.687,2304.687,0.0012000000569969416
1710854640000,2305.297,2305.297,2304.676,2304.676,0.0012000000569969416
1710854700000,2303.676,2304.654,2303.676,2304.654,0.0012000000569969416
1710854760000,2305.143,2306.632,2304.676,2306.632,0.00419999985024333
1710854820000,2307.176,2307.797,2307.176,2307.797,0.0012000000569969416
1710854880000,2308.154,2308.154,2307.654,2308.132,0.0017999999690800905
1710854940000,2308.165,2308.165,2307.632,2307.632,0.0012000000569969416
1710855000000,2307.654,2307.654,2307.654,2307.654,0.0006000000284984708
1710855120000,2306.665,2306.665,2304.643,2304.665,0.008799999952316284
1710855180000,2305.143,2306.654,2304.654,2305.632,0.0042500002309679985
1710855240000,2304.687,2306.632,2304.687,2306.632,0.0024999999441206455
1710855300000,2307.676,2308.687,2306.676,2307.165,0.003599999938160181
1710855360000,2306.643,2306.643,2306.643,2306.643,0.0006000000284984708
1710855420000,2304.654,2304.654,2304.654,2304.654,0.0006000000284984708
1710855480000,2303.632,2303.632,2303.632,2303.632,0.0006000000284984708
1710855540000,2302.797,2302.797,2301.643,2301.643,0.0012000000569969416
1710855600000,2301.154,2301.154,2300.165,2300.797,0.0038900000508874655
1710855660000,2300.165,2300.654,2298.676,2298.676,0.003599999938160181
1710855720000,2298.187,2298.187,2297.676,2297.676,0.002689999993890524
1710855840000,2298.676,2299.154,2297.665,2298.643,0.0040799998678267
1710855900000,2299.643,2301.676,2299.643,2301.676,0.003650000086054206
1710855960000,2301.297,2301.665,2299.654,2299.654,0.002400000113993883
1710856080000,2299.154,2299.154,2298.643,2298.643,0.0012000000569969416
1710856140000,2299.143,2299.143,2297.654,2298.643,0.006850000005215406
1710856200000,2298.165,2299.687,2297.665,2299.676,0.007199999876320362
1710856260000,2300.643,2302.187,2300.643,2302.187,0.003599999938160181
1710856320000,2303.676,2304.797,2303.665,2304.797,0.005630000028759241
1710856380000,2303.797,2303.797,2302.654,2303.143,0.002400000113993883
1710856440000,2302.643,2302.643,2302.643,2302.643,0.0006000000284984708
1710856500000,2303.676,2303.676,2302.676,2303.154,0.0017999999690800905
1710856560000,2303.797,2304.676,2303.297,2304.676,0.00419999985024333
1710856620000,2305.665,2305.665,2302.632,2302.632,0.004800000227987766
1710856680000,2301.143,2301.632,2300.643,2300.643,0.002689999993890524
1710856740000,2301.643,2303.632,2301.643,2303.632,0.0017999999690800905
1710856800000,2303.143,2303.676,2301.687,2302.687,0.004800000227987766
1710856860000,2301.797,2301.797,2301.797,2301.797,0.0006000000284984708
1710856920000,2302.797,2302.797,2302.797,2302.797,0.0006000000284984708
1710856980000,2303.643,2304.176,2303.643,2303.797,0.0017999999690800905
1710857040000,2302.632,2303.797,2301.687,2301.687,0.003000000026077032
1710857160000,2300.643,2301.665,2299.676,2301.665,0.006889999844133854
1710857220000,2300.665,2300.665,2300.665,2300.665,0.0006000000284984708
1710857280000,2299.632,2300.676,2299.632,2299.643,0.003000000026077032
1710857340000,2298.687,2298.687,2298.687,2298.687,0.0006000000284984708
1710857400000,2299.654,2302.632,2299.654,2301.632,0.003000000026077032
1710857460000,2302.176,2302.176,2301.165,2301.165,0.0017999999690800905
1710857520000,2300.687,2301.687,2300.632,2300.632,0.002400000113993883
1710857580000,2301.643,2301.643,2299.654,2299.654,0.002400000113993883
1710857700000,2298.687,2299.687,2298.643,2298.643,0.002090000081807375
1710857760000,2299.665,2299.665,2299.665,2299.665,0.0008900000248104334
1710857820000,2298.687,2299.676,2298.687,2299.676,0.0014900000533089042
1710857880000,2300.165,2300.797,2299.654,2300.687,0.003800000064074993
1710857940000,2301.187,2302.665,2300.676,2302.665,0.0066999997943639755
1710858000000,2304.676,2305.654,2304.676,2305.654,0.003000000026077032
1710858060000,2304.797,2305.176,2303.797,2303.797,0.002400000113993883
1710858120000,2304.143,2304.143,2303.297,2303.654,0.002400000113993883
1710858180000,2302.643,2302.643,2302.643,2302.643,0.0006000000284984708
1710858240000,2303.187,2303.187,2303.187,2303.187,0.0006000000284984708
1710858300000,2304.665,2306.665,2304.665,2306.665,0.003000000026077032
1710858360000,2306.165,2306.654,2305.676,2305.797,0.003000000026077032
1710858420000,2306.643,2306.643,2305.797,2305.797,0.0012000000569969416
1710858480000,2305.132,2305.687,2304.654,2304.654,0.003000000026077032
1710858540000,2304.132,2304.643,2303.643,2304.132,0.0024999999441206455
1710858600000,2302.797,2303.665,2302.797,2303.643,0.005450000055134296
1710858660000,2304.132,2305.687,2304.132,2305.687,0.002400000113993883
1710858780000,2306.176,2306.665,2306.176,2306.665,0.0017999999690800905
1710858840000,2304.632,2304.632,2304.632,2304.632,0.0006000000284984708
1710858960000,2304.297,2304.297,2303.687,2303.687,0.0012000000569969416
1710859020000,2303.297,2304.654,2303.297,2304.654,0.0012000000569969416
1710859140000,2306.143,2306.143,2306.143,2306.143,0.0006000000284984708
1710859200000,2307.687,2307.687,2306.632,2306.632,0.00419999985024333
1710859380000,2305.676,2305.676,2305.676,2305.676,0.0006000000284984708
1710859500000,2305.643,2305.643,2304.643,2304.643,0.0012000000569969416
1710859620000,2304.665,2304.665,2303.665,2303.665,0.0017999999690800905
1710859680000,2304.154,2304.676,2304.154,2304.676,0.0017999999690800905
1710859800000,2305.676,2305.676,2305.676,2305.676,0.0006000000284984708
1710859860000,2306.154,2307.665,2306.154,2306.632,0.003000000026077032
1710859920000,2307.297,2308.297,2307.297,2308.297,0.0019000000320374966
1710859980000,2308.632,2309.665,2308.632,2309.665,0.0012000000569969416
1710860040000,2310.187,2311.297,2310.187,2310.632,0.0024999999441206455
1710860100000,2311.665,2311.665,2311.665,2311.665,0.0006000000284984708
1710860220000,2312.132,2312.676,2309.676,2309.676,0.0042500002309679985
1710860280000,2308.676,2308.676,2308.676,2308.676,0.0006000000284984708
1710860340000,2308.132,2308.132,2307.687,2307.687,0.0012000000569969416
1710860460000,2306.632,2306.687,2305.797,2306.143,0.002400000113993883
1710860520000,2306.797,2307.665,2306.687,2306.687,0.002400000113993883
1710860700000,2307.154,2310.665,2307.154,2310.632,0.00419999985024333
1710860760000,2310.176,2310.643,2309.132,2309.132,0.002400000113993883
1710860820000,2309.654,2310.176,2309.632,2309.632,0.0017999999690800905
1710860880000,2310.632,2312.187,2310.632,2312.187,0.0017999999690800905
1710860940000,2313.797,2315.665,2313.797,2315.143,0.0048500001430511475
1710861000000,2315.797,2316.654,2314.643,2315.687,0.007499999832361937
1710861120000,2316.687,2317.687,2316.643,2316.687,0.0037499999161809683
1710861180000,2315.643,2315.676,2312.165,2312.165,0.00494999997317791
1710861240000,2312.187,2312.687,2311.632,2311.632,0.0017999999690800905
1710861300000,2312.665,2314.797,2312.665,2313.687,0.006599999964237213
