timestamp,open,high,low,close,volume
1710840600000,4717.491,4718.819,4717.491,4718.819,0.1080000028014183
1710840660000,4717.778,4718.819,4717.614,4718.819,0.08100000023841858
1710840720000,4717.655,4726.614,4717.655,4725.573,0.36000001430511475
1710840780000,4726.573,4726.778,4723.999,4725.696,0.16200000047683716
1710840840000,4724.532,4725.778,4724.532,4725.45,0.07199999690055847
1710840900000,4725.532,4725.655,4723.45,4723.573,0.27900001406669617
1710840960000,4724.491,4725.999,4724.45,4724.819,0.16200000047683716
1710841020000,4725.491,4725.491,4722.45,4722.655,0.09000000357627869
1710841080000,4723.614,4724.819,4723.491,4724.573,0.16200000047683716
1710841140000,4724.655,4725.999,4723.696,4724.532,0.18000000715255737
1710841200000,4725.999,4725.999,4719.778,4719.778,0.1979999989271164
1710841260000,4720.491,4721.999,4719.778,4720.573,0.16200000047683716
1710841320000,4721.491,4721.819,4720.655,4721.819,0.05400000140070915
1710841380000,4720.491,4721.491,4719.573,4719.819,0.14399999380111694
1710841440000,4720.694,4722.819,4720.614,4720.614,0.18000000715255737
1710841500000,4719.696,4720.696,4719.491,4720.696,0.18000000715255737
1710841560000,4719.532,4719.532,4716.491,4716.491,0.14399999380111694
1710841620000,4717.737,4717.737,4707.614,4708.614,0.23399999737739563
1710841680000,4707.999,4708.999,4707.491,4708.696,0.13500000536441803
1710841740000,4709.696,4709.819,4708.778,4708.999,0.1080000028014183
1710841800000,4709.45,4710.696,4709.45,4710.491,0.09000000357627869
1710841860000,4709.573,4710.776,4707.45,4707.737,0.23399999737739563
1710841920000,4708.737,4708.999,4707.45,4708.819,0.27000001072883606
1710841980000,4707.819,4708.999,4705.491,4705.491,0.18000000715255737
1710842040000,4706.491,4707.696,4705.532,4705.696,0.2160000056028366
1710842100000,4706.737,4707.573,4705.614,4706.573,0.1889999955892563
1710842160000,4705.778,4707.819,4705.491,4705.614,0.414000004529953
1710842220000,4706.696,4706.999,4705.45,4705.778,0.26100000739097595
1710842280000,4706.737,4706.737,4705.737,4705.819,0.07199999690055847
1710842340000,4706.655,4706.819,4705.45,4706.614,0.14399999380111694
1710842400000,4705.696,4705.696,4705.696,4705.696,0.017999999225139618
1710842460000,4706.614,4706.819,4705.532,4706.696,0.0989999994635582
1710842520000,4705.999,4705.999,4701.532,4701.532,0.3240000009536743
1710842580000,4702.45,4707.491,4702.45,4705.45,0.296999990940094
1710842760000,4706.532,4709.999,4706.532,4709.999,0.34200000762939453
1710842820000,4708.999,4709.999,4708.532,4709.999,0.12600000202655792
1710842880000,4708.737,4709.737,4708.737,4709.737,0.035999998450279236
1710842940000,4708.696,4709.778,4701.532,4702.614,0.25200000405311584
1710843000000,4701.614,4703.999,4701.614,4703.999,0.08100000023841858
1710843060000,4704.999,4704.999,4700.532,4701.45,0.27000001072883606
1710843120000,4701.614,4702.737,4700.491,4701.655,0.18000000715255737
1710843180000,4702.778,4702.778,4701.655,4701.655,0.035999998450279236
1710843240000,4702.999,4702.999,4701.778,4702.491,0.05400000140070915
1710843300000,4702.999,4702.999,4701.491,4702.614,0.05400000140070915
1710843360000,4701.45,4701.45,4701.45,4701.45,0.017999999225139618
1710843420000,4702.696,4702.737,4701.573,4702.737,0.16200000047683716
1710843480000,4701.655,4702.573,4701.45,4702.45,0.07199999690055847
1710843540000,4701.573,4702.614,4701.573,4701.655,0.05400000140070915
1710843600000,4702.45,4704.819,4702.45,4703.491,0.23399999737739563
1710843660000,4704.999,4704.999,4703.819,4704.819,0.11699999868869781
1710843720000,4704.45,4704.819,4703.45,4703.778,0.16200000047683716
1710843780000,4704.45,4705.819,4703.696,4705.778,0.18000000715255737
1710843840000,4704.655,4705.573,4700.778,4704.737,0.46799999475479126
1710843900000,4703.532,4704.573,4703.532,4704.532,0.12600000202655792
1710843960000,4703.614,4705.737,4703.532,4705.45,0.16200000047683716
1710844020000,4705.532,4708.999,4704.737,4706.573,0.3869999945163727
1710844080000,4707.655,4707.655,4706.655,4706.655,0.035999998450279236
1710844140000,4707.999,4708.491,4707.532,4708.491,0.05400000140070915
1710844200000,4707.778,4708.737,4707.778,4708.737,0.035999998450279236
1710844260000,4707.614,4708.819,4700.491,4700.573,0.34200000762939453
1710844320000,4699.819,4699.819,4697.491,4698.532,0.27000001072883606
1710844380000,4697.45,4698.491,4697.45,4697.614,0.05400000140070915
1710844440000,4698.778,4698.778,4696.614,4697.491,0.1080000028014183
1710844500000,4696.778,4696.778,4696.778,4696.778,0.017999999225139618
1710844560000,4697.696,4698.778,4697.573,4698.655,0.14399999380111694
1710844620000,4697.45,4698.999,4697.45,4697.532,0.18000000715255737
1710844680000,4698.45,4702.778,4698.45,4701.45,0.18000000715255737
1710844740000,4702.573,4702.573,4701.819,4701.819,0.035999998450279236
1710844860000,4702.776,4702.776,4702.45,4702.45,0.027000000700354576
1710844920000,4701.696,4702.999,4701.696,4702.999,0.035999998450279236
1710844980000,4701.614,4701.614,4701.614,4701.614,0.017999999225139618
1710845040000,4702.819,4705.778,4701.532,4702.696,0.24300000071525574
1710845100000,4700.614,4700.737,4699.573,4699.573,0.07199999690055847
1710845160000,4700.655,4704.737,4699.819,4703.737,0.3330000042915344
1710845220000,4704.819,4706.778,4703.532,4706.778,0.3240000009536743
1710845280000,4705.573,4705.737,4699.696,4700.655,0.414000004529953
1710845340000,4700.573,4703.778,4699.491,4702.573,0.3330000042915344
1710845400000,4701.614,4704.532,4701.614,4702.999,0.4050000011920929
1710845460000,4703.737,4703.737,4702.999,4702.999,0.035999998450279236
1710845520000,4703.655,4704.819,4702.655,4702.655,0.35100001096725464
1710845580000,4703.778,4703.778,4699.532,4699.532,0.2879999876022339
1710845640000,4700.696,4702.696,4698.491,4702.614,0.35100001096725464
1710845700000,4701.655,4704.778,4701.655,4703.614,0.1979999989271164
1710845760000,4704.491,4704.778,4700.491,4702.614,0.3149999976158142
1710845820000,4703.532,4707.778,4703.491,4703.999,0.4860000014305115
1710845880000,4704.999,4707.696,4703.491,4707.696,0.47699999809265137
1710845940000,4706.696,4707.778,4705.655,4706.45,0.18000000715255737
1710846000000,4706.819,4710.737,4706.819,4708.737,0.3240000009536743
1710846060000,4709.614,4709.696,4704.45,4705.655,0.4950000047683716
1710846120000,4704.737,4705.999,4703.491,4705.999,0.2879999876022339
1710846180000,4704.696,4704.999,4702.696,4704.696,0.4050000011920929
1710846240000,4705.778,4706.999,4704.45,4706.532,0.25200000405311584
1710846300000,4705.655,4706.778,4703.491,4705.491,0.27000001072883606
1710846360000,4706.999,4706.999,4705.655,4706.573,0.12600000202655792
1710846420000,4705.573,4705.573,4705.573,4705.573,0.017999999225139618
1710846480000,4706.778,4706.778,4706.778,4706.778,0.017999999225139618
1710846540000,4705.655,4707.999,4705.655,4707.999,0.16200000047683716
1710846600000,4706.573,4707.696,4704.491,4704.573,0.22499999403953552
1710846660000,4705.737,4705.999,4704.655,4705.999,0.13500000536441803
1710846720000,4704.655,4705.819,4704.655,4704.737,0.09000000357627869
1710846780000,4705.491,4705.999,4704.696,4705.737,0.0989999994635582
1710846840000,4705.737,4706.491,4705.737,4706.491,0.035999998450279236
1710846900000,4705.491,4707.819,4704.491,4704.696,0.26100000739097595
1710846960000,4705.573,4705.573,4703.532,4703.999,0.2879999876022339
1710847020000,4704.819,4709.655,4702.491,4707.614,0.5400000214576721
1710847080000,4707.999,4713.819,4707.999,4713.614,0.23399999737739563
1710847140000,4714.999,4714.999,4709.491,4709.491,0.4320000112056732
1710847200000,4710.696,4711.999,4709.45,4710.819,0.15299999713897705
1710847260000,4711.778,4711.778,4710.655,4710.655,0.035999998450279236
1710847320000,4711.573,4711.999,4709.614,4709.999,0.3149999976158142
1710847380000,4710.655,4710.655,4709.45,4709.696,0.07199999690055847
1710847440000,4710.45,4710.696,4709.999,4710.696,0.05400000140070915
1710847500000,4709.532,4711.45,4707.696,4708.614,0.12600000202655792
1710847560000,4707.819,4709.655,4707.614,4707.999,0.16200000047683716
1710847620000,4708.819,4708.999,4707.45,4708.737,0.0989999994635582
1710847680000,4707.819,4708.45,4707.532,4707.532,0.07199999690055847
1710847740000,4708.573,4711.696,4708.45,4711.696,0.18000000715255737
1710847800000,4709.491,4710.737,4705.778,4706.491,0.2879999876022339
1710847860000,4707.532,4707.778,4706.532,4706.532,0.15299999713897705
1710847920000,4706.819,4706.819,4703.45,4704.45,0.1979999989271164
1710847980000,4703.696,4704.819,4703.696,4704.491,0.11699999868869781
1710848040000,4703.696,4704.819,4703.655,4703.696,0.15299999713897705
1710848100000,4704.573,4704.573,4703.819,4703.819,0.035999998450279236
1710848160000,4704.737,4705.999,4703.45,4704.999,0.4050000011920929
1710848220000,4703.696,4704.778,4703.45,4704.532,0.3059999942779541
1710848280000,4703.614,4704.999,4702.655,4702.999,0.25200000405311584
1710848340000,4703.778,4704.655,4702.573,4702.614,0.15299999713897705
1710848400000,4703.999,4704.819,4703.45,4703.45,0.07199999690055847
1710848460000,4704.573,4704.614,4703.491,4703.655,0.14399999380111694
1710848520000,4704.819,4706.532,4703.655,4705.614,0.16200000047683716
1710848580000,4704.696,4707.999,4704.696,4706.737,0.16200000047683716
1710848640000,4708.999,4708.999,4707.573,4708.737,0.22499999403953552
1710848700000,4707.819,4708.817,4707.491,4707.696,0.296999990940094
1710848760000,4708.491,4711.999,4707.532,4709.45,0.6840000152587891
1710848820000,4709.999,4712.819,4709.532,4712.491,0.44999998807907104
1710848880000,4711.655,4712.532,4711.655,4711.819,0.05400000140070915
1710849000000,4712.776,4715.737,4712.776,4715.614,0.35100001096725464
1710849060000,4714.573,4716.696,4714.491,4716.614,0.1979999989271164
1710849120000,4715.614,4715.819,4713.819,4714.819,0.16200000047683716
1710849180000,4715.45,4715.573,4714.819,4715.573,0.09000000357627869
1710849240000,4714.45,4714.45,4712.45,4713.999,0.3240000009536743
1710849300000,4712.819,4713.999,4712.45,4713.655,0.25200000405311584
1710849360000,4712.614,4713.696,4712.573,4712.999,0.12600000202655792
1710849420000,4713.491,4713.778,4712.532,4712.819,0.2070000022649765
1710849480000,4713.491,4715.737,4713.491,4714.573,0.16200000047683716
1710849600000,4715.532,4715.532,4715.532,4715.532,0.017999999225139618
1710849660000,4714.573,4715.491,4714.573,4715.491,0.035999998450279236
1710849720000,4714.696,4720.999,4714.573,4715.532,0.36000001430511475
1710849780000,4714.532,4719.778,4714.491,4718.614,0.27000001072883606
1710849840000,4717.573,4718.778,4717.573,4718.778,0.1080000028014183
1710849900000,4717.45,4718.655,4716.614,4716.819,0.3240000009536743
1710849960000,4717.573,4717.999,4715.491,4716.573,0.5669999718666077
1710850020000,4717.819,4718.737,4715.655,4718.737,0.36000001430511475
1710850080000,4717.737,4717.737,4717.737,4717.737,0.017999999225139618
1710850140000,4718.819,4719.614,4717.655,4718.491,0.14399999380111694
1710850200000,4718.532,4719.999,4718.532,4718.778,0.18000000715255737
1710850260000,4719.45,4719.45,4717.45,4718.778,0.16200000047683716
1710850320000,4717.999,4718.819,4717.45,4718.778,0.14399999380111694
1710850380000,4718.819,4718.819,4715.655,4716.532,0.3149999976158142
1710850440000,4715.573,4716.999,4709.45,4710.737,0.4860000014305115
1710850500000,4709.696,4712.737,4709.614,4711.778,0.23399999737739563
1710850560000,4710.819,4711.737,4710.737,4711.737,0.11699999868869781
1710850620000,4710.737,4710.819,4709.532,4710.532,0.16200000047683716
1710850680000,4709.737,4710.999,4709.491,4710.491,0.1080000028014183
1710850740000,4710.999,4711.655,4709.819,4709.819,0.12600000202655792
1710850800000,4710.532,4710.532,4707.491,4707.491,0.12600000202655792
1710850860000,4708.491,4708.491,4707.819,4708.491,0.05400000140070915
1710850920000,4707.737,4708.655,4706.45,4706.491,0.4230000078678131
1710850980000,4707.614,4708.696,4706.45,4707.655,0.27900001406669617
1710851040000,4706.999,4707.573,4705.45,4706.491,0.12600000202655792
1710851100000,4705.491,4705.778,4704.655,4704.778,0.09000000357627869
1710851160000,4705.696,4705.999,4704.45,4705.999,0.09000000357627869
1710851280000,4704.778,4705.737,4704.614,4705.696,0.12600000202655792
1710851340000,4704.999,4705.737,4704.45,4705.573,0.17100000381469727
1710851400000,4704.491,4705.776,4704.491,4705.655,0.08100000023841858
1710851460000,4704.819,4705.999,4702.696,4702.778,0.13500000536441803
1710851520000,4703.696,4710.819,4701.614,4701.614,1.0709999799728394
1710851580000,4701.614,4702.999,4699.45,4701.778,0.7110000252723694
1710851640000,4700.655,4702.819,4700.655,4702.491,0.296999990940094
1710851700000,4701.696,4707.819,4701.45,4706.737,0.4950000047683716
1710851760000,4705.573,4707.737,4705.491,4707.532,0.25200000405311584
1710851820000,4706.491,4709.696,4706.491,4709.614,0.26100000739097595
1710851880000,4708.655,4710.819,4708.614,4710.614,0.22499999403953552
1710851940000,4710.655,4711.999,4710.491,4711.737,0.23399999737739563
1710852000000,4710.532,4711.778,4706.45,4707.696,0.2160000056028366
1710852060000,4706.655,4707.819,4706.532,4707.614,0.1979999989271164
1710852120000,4707.614,4709.45,4706.655,4707.737,0.22499999403953552
1710852180000,4708.573,4709.737,4708.573,4708.655,0.09000000357627869
1710852240000,4709.778,4711.696,4709.45,4710.573,0.22499999403953552
1710852300000,4711.573,4716.696,4711.573,4712.819,0.5849999785423279
1710852360000,4711.819,4716.737,4710.614,4714.999,0.4320000112056732
1710852420000,4715.491,4716.573,4713.532,4716.573,0.36899998784065247
1710852480000,4715.655,4716.819,4714.696,4714.737,0.3240000009536743
1710852540000,4715.819,4719.778,4715.819,4718.491,0.18000000715255737
1710852600000,4719.737,4719.819,4714.491,4714.491,0.3959999978542328
1710852660000,4715.614,4716.819,4714.696,4716.819,0.1080000028014183
1710852720000,4715.532,4719.778,4715.532,4719.532,0.26100000739097595
1710852780000,4718.532,4720.999,4717.696,4720.999,0.24300000071525574
1710852840000,4719.696,4720.655,4716.491,4716.655,0.36000001430511475
1710852900000,4717.819,4717.819,4716.573,4717.573,0.2070000022649765
1710852960000,4716.778,4719.778,4716.778,4719.532,0.1979999989271164
1710853020000,4720.532,4721.999,4719.45,4720.614,0.18000000715255737
1710853080000,4721.532,4721.573,4716.655,4717.532,0.26100000739097595
1710853140000,4718.999,4720.491,4717.532,4717.696,0.3059999942779541
1710853200000,4718.655,4719.655,4717.491,4717.491,0.22499999403953552
1710853260000,4717.999,4720.573,4717.491,4720.491,0.34200000762939453
1710853320000,4720.491,4722.614,4719.614,4721.778,0.22499999403953552
1710853380000,4720.655,4721.778,4719.45,4720.491,0.25200000405311584
1710853440000,4719.491,4720.819,4719.491,4720.819,0.16200000047683716
1710853500000,4719.696,4721.614,4718.737,4719.696,0.1979999989271164
1710853560000,4720.491,4720.737,4719.45,4720.737,0.1889999955892563
1710853620000,4719.573,4720.45,4718.614,4718.614,0.12600000202655792
1710853680000,4719.614,4719.999,4718.45,4719.999,0.12600000202655792
1710853740000,4719.696,4720.45,4715.696,4715.696,0.25200000405311584
1710853800000,4716.573,4716.819,4714.491,4714.491,0.18000000715255737
1710853860000,4715.696,4720.655,4714.819,4720.655,0.16200000047683716
1710853920000,4720.655,4720.819,4719.45,4720.614,0.23399999737739563
1710853980000,4719.778,4720.737,4719.614,4720.696,0.2879999876022339
1710854040000,4719.737,4721.819,4719.532,4720.655,0.25200000405311584
1710854100000,4721.696,4721.999,4720.778,4721.532,0.09000000357627869
1710854160000,4720.999,4721.778,4720.45,4720.737,0.1080000028014183
1710854220000,4721.45,4722.45,4720.45,4721.45,0.09000000357627869
1710854280000,4722.696,4722.696,4718.614,4718.655,0.2160000056028366
1710854340000,4719.778,4720.614,4718.45,4719.491,0.16200000047683716
1710854400000,4719.999,4719.999,4718.491,4718.532,0.2070000022649765
1710854460000,4719.696,4720.655,4718.491,4718.491,0.16200000047683716
1710854520000,4719.532,4719.532,4718.696,4718.696,0.09000000357627869
1710854580000,4719.655,4719.999,4719.655,4719.999,0.035999998450279236
1710854640000,4718.532,4719.999,4718.45,4719.532,0.1889999955892563
1710854700000,4718.491,4719.999,4718.45,4719.614,0.34200000762939453
1710854760000,4718.45,4719.778,4718.45,4718.819,0.0989999994635582
1710854820000,4718.737,4719.735,4718.614,4718.737,0.0989999994635582
1710854880000,4719.999,4719.999,4716.491,4718.614,0.5849999785423279
1710854940000,4717.737,4718.819,4717.45,4718.655,0.296999990940094
1710855000000,4717.999,4718.819,4714.491,4715.532,0.3059999942779541
1710855060000,4715.655,4715.999,4713.45,4713.573,0.26100000739097595
1710855120000,4714.737,4715.819,4711.655,4712.45,0.5040000081062317
1710855180000,4711.573,4712.532,4709.614,4710.737,0.2160000056028366
1710855240000,4711.696,4711.778,4710.573,4711.614,0.1080000028014183
1710855300000,4710.45,4711.735,4710.45,4711.696,0.08100000023841858
1710855360000,4710.819,4712.999,4710.819,4711.532,0.09000000357627869
1710855420000,4712.999,4712.999,4711.778,4712.491,0.05400000140070915
1710855480000,4711.532,4712.819,4710.45,4711.573,0.296999990940094
1710855540000,4712.999,4715.737,4711.696,4713.614,0.3059999942779541
1710855600000,4714.614,4714.999,4710.573,4711.655,0.4230000078678131
1710855660000,4710.778,4711.999,4710.45,4710.696,0.34200000762939453
1710855720000,4711.573,4711.737,4708.737,4709.819,0.25200000405311584
1710855780000,4708.819,4709.999,4705.614,4707.819,0.24300000071525574
1710855840000,4706.655,4710.737,4706.655,4709.819,0.3959999978542328
1710855900000,4710.819,4710.819,4708.45,4710.491,0.3240000009536743
1710855960000,4710.532,4710.999,4709.573,4709.999,0.23399999737739563
1710856020000,4710.737,4717.655,4710.614,4716.614,0.34200000762939453
1710856080000,4715.614,4715.737,4709.573,4710.696,0.4050000011920929
1710856140000,4709.737,4710.819,4709.573,4710.532,0.3059999942779541
1710856200000,4710.532,4710.532,4708.696,4708.819,0.12600000202655792
1710856260000,4709.491,4711.696,4708.45,4710.45,0.6209999918937683
1710856320000,4711.778,4711.778,4709.45,4710.532,0.3779999911785126
1710856380000,4711.532,4712.999,4710.45,4711.778,0.3240000009536743
1710856440000,4710.614,4714.999,4710.491,4714.491,0.4320000112056732
1710856500000,4713.778,4714.737,4712.45,4714.614,0.27900001406669617
1710856560000,4714.614,4715.737,4713.614,4714.532,0.15299999713897705
1710856620000,4715.45,4716.999,4714.819,4715.655,0.1979999989271164
1710856680000,4716.819,4716.819,4710.655,4711.778,0.2879999876022339
1710856740000,4710.999,4714.573,4710.45,4713.696,0.47699999809265137
1710856800000,4713.491,4717.491,4712.45,4716.655,0.3330000042915344
1710856860000,4715.819,4715.819,4714.45,4714.45,0.3869999945163727
1710856920000,4715.999,4715.999,4714.532,4715.737,0.0989999994635582
1710856980000,4714.491,4717.999,4714.491,4716.696,0.3240000009536743
1710857040000,4717.614,4717.614,4714.614,4715.45,0.3149999976158142
1710857100000,4716.491,4716.999,4715.614,4716.737,0.14399999380111694
1710857160000,4715.45,4716.573,4714.999,4716.532,0.17100000381469727
1710857220000,4715.45,4716.819,4714.45,4715.532,0.4050000011920929
1710857280000,4713.532,4713.819,4712.45,4712.737,0.4050000011920929
1710857340000,4713.491,4713.491,4713.491,4713.491,0.017999999225139618
1710857400000,4712.778,4713.819,4712.532,4713.45,0.17100000381469727
1710857460000,4712.45,4713.819,4710.655,4711.819,0.18000000715255737
1710857520000,4710.819,4711.999,4708.737,4709.491,0.3779999911785126
1710857580000,4708.696,4710.819,4708.532,4708.573,0.22499999403953552
1710857640000,4709.655,4711.819,4709.532,4710.614,0.3779999911785126
1710857700000,4709.491,4715.45,4709.491,4713.778,0.27000001072883606
1710857760000,4714.491,4714.614,4713.614,4713.737,0.12600000202655792
1710857820000,4714.573,4714.573,4714.45,4714.45,0.027000000700354576
1710857880000,4713.573,4714.999,4712.532,4713.573,0.2160000056028366
1710857940000,4712.737,4714.999,4712.45,4713.778,0.1889999955892563
1710858000000,4714.614,4714.999,4713.737,4713.999,0.07199999690055847
1710858060000,4714.999,4718.573,4713.999,4717.999,0.4230000078678131
1710858120000,4719.532,4722.614,4713.614,4714.696,0.5220000147819519
1710858180000,4716.573,4717.737,4714.491,4714.999,0.2879999876022339
1710858240000,4715.737,4716.614,4714.491,4715.614,0.296999990940094
1710858300000,4714.696,4717.737,4714.696,4717.532,0.12600000202655792
1710858360000,4716.819,4717.696,4716.532,4716.532,0.09000000357627869
1710858420000,4717.696,4717.999,4716.532,4716.819,0.3330000042915344
1710858480000,4717.655,4717.655,4713.491,4713.573,0.27000001072883606
1710858540000,4714.491,4718.778,4713.491,4717.778,0.4410000145435333
1710858600000,4718.491,4719.778,4717.737,4718.45,0.18000000715255737
1710858660000,4719.999,4720.737,4718.737,4720.737,0.14399999380111694
1710858720000,4719.532,4722.737,4719.532,4720.778,0.2879999876022339
1710858780000,4721.696,4722.737,4719.819,4721.999,0.25200000405311584
1710858840000,4722.614,4722.655,4719.45,4720.491,0.12600000202655792
1710858900000,4719.655,4721.999,4718.614,4721.655,0.3959999978542328
1710858960000,4720.696,4720.999,4714.778,4714.999,0.35100001096725464
1710859020000,4715.737,4717.999,4714.737,4716.819,0.26100000739097595
1710859080000,4715.491,4717.696,4713.573,4716.819,0.5759999752044678
1710859140000,4716.614,4716.999,4715.491,4715.614,0.3240000009536743
1710859200000,4716.778,4716.778,4710.573,4710.573,0.6209999918937683
1710859260000,4710.491,4711.819,4710.491,4710.737,0.1979999989271164
1710859320000,4711.532,4711.737,4710.532,4710.999,0.13500000536441803
1710859380000,4710.532,4711.778,4710.532,4710.999,0.12600000202655792
1710859440000,4711.491,4711.819,4710.532,4711.819,0.17100000381469727
