timestamp,open,high,low,close,volume
1710858240000,354.237,354.237,353.976,353.976,0.11879999935626984
1710858300000,353.976,354.247,353.976,354.246,0.052799999713897705
1710858360000,353.986,354.096,353.986,354.096,0.052799999713897705
1710858420000,354.217,354.217,354.096,354.096,0.1023000031709671
1710858480000,354.097,354.097,353.887,353.887,0.052799999713897705
1710858540000,353.887,353.887,353.886,353.886,0.026399999856948853
1710858600000,353.887,354.026,353.887,354.026,0.05730000138282776
1710858660000,354.066,354.076,354.066,354.076,0.014100000262260437
1710858720000,354.027,354.027,354.027,354.027,0.013199999928474426
1710858780000,354.156,354.247,354.036,354.047,0.07500000298023224
1710858840000,354.046,354.277,354.046,354.127,0.08009999990463257
1710858900000,354.127,354.127,353.986,353.997,0.15929999947547913
1710858960000,354.116,354.127,354.116,354.127,0.014100000262260437
1710859020000,354.126,354.296,354.126,354.296,0.03959999978542328
1710859080000,354.297,354.297,354.296,354.296,0.052799999713897705
1710859140000,354.297,354.297,354.236,354.267,0.06689999997615814
1710859200000,354.266,354.267,354.266,354.266,0.052799999713897705
1710859260000,354.266,354.266,354.266,354.266,0.013199999928474426
1710859320000,354.176,354.176,354.056,354.077,0.13199999928474426
1710859380000,354.076,354.177,354.056,354.116,0.13379999995231628
1710859440000,354.116,354.117,353.817,353.817,0.10620000213384628
1710859500000,353.826,353.826,353.626,353.816,0.04050000011920929
1710859560000,353.627,353.846,353.627,353.766,0.052799999713897705
1710859620000,354.047,354.047,353.786,353.876,0.053700000047683716
1710859680000,353.877,353.877,353.877,353.877,0.013199999928474426
1710859740000,353.876,353.877,353.876,353.876,0.09239999949932098
1710859800000,353.877,353.877,353.757,353.796,0.03959999978542328
1710859860000,353.797,353.807,353.756,353.807,0.04050000011920929
1710859920000,353.807,353.807,353.726,353.786,0.093299999833107
1710859980000,353.726,353.787,353.726,353.727,0.03959999978542328
1710860040000,353.906,354.007,353.906,354.006,0.10649999976158142
1710860220000,354.007,354.007,354.007,354.007,0.013199999928474426
1710860340000,354.007,354.007,353.857,353.857,0.03959999978542328
1710860400000,353.926,353.927,353.926,353.927,0.014100000262260437
1710860460000,353.857,353.907,353.857,353.886,0.06599999964237213
1710860520000,353.997,353.997,353.886,353.886,0.014100000262260437
1710860580000,353.927,353.927,353.627,353.627,0.052799999713897705
1710860640000,353.696,353.696,353.696,353.696,0.013199999928474426
1710860700000,353.626,353.697,353.626,353.697,0.052799999713897705
1710860760000,353.347,353.596,353.347,353.596,0.028200000524520874
1710860820000,353.756,353.757,353.737,353.737,0.03959999978542328
1710860880000,353.736,353.757,353.736,353.757,0.052799999713897705
1710861000000,353.787,353.897,353.786,353.867,0.1842000037431717
1710861060000,353.877,353.947,353.877,353.947,0.07919999957084656
1710861120000,353.906,353.987,353.906,353.986,0.10559999942779541
1710861180000,353.947,353.947,353.946,353.946,0.026399999856948853
1710861240000,354.117,354.147,354.116,354.147,0.052799999713897705
1710861300000,354.147,354.147,354.066,354.067,0.04859999939799309
1710861360000,354.066,354.066,354.066,354.066,0.026399999856948853
1710861420000,354.067,354.067,354.066,354.066,0.026399999856948853
1710861480000,354.026,354.026,353.946,353.946,0.10649999976158142
1710861540000,354.077,354.077,353.946,353.946,0.04859999939799309
1710861600000,353.946,353.957,353.946,353.957,0.03959999978542328
1710861660000,353.967,354.027,353.967,353.967,0.06599999964237213
1710861720000,353.967,353.967,353.966,353.967,0.03959999978542328
1710861780000,353.967,353.967,353.946,353.946,0.04859999939799309
1710861840000,354.036,354.097,354.036,354.097,0.05460000038146973
1710861900000,354.057,354.167,354.057,354.166,0.03959999978542328
1710861960000,354.057,354.057,353.966,353.967,0.052799999713897705
1710862020000,353.977,353.986,353.976,353.986,0.053700000047683716
1710862140000,353.987,354.006,353.987,354.006,0.03959999978542328
1710862200000,354.016,354.026,354.016,354.026,0.014100000262260437
1710862260000,354.177,354.177,354.177,354.177,0.014100000262260437
1710862320000,354.176,354.176,354.176,354.176,0.013199999928474426
1710862380000,354.177,354.177,354.177,354.177,0.013199999928474426
1710862440000,354.266,354.276,354.266,354.276,0.026399999856948853
1710862500000,354.426,354.427,354.276,354.277,0.08009999990463257
1710862560000,354.287,354.296,354.287,354.296,0.026399999856948853
1710862620000,354.327,354.427,354.327,354.426,0.053700000047683716
1710862680000,354.426,354.427,354.426,354.427,0.03959999978542328
1710862740000,354.336,354.336,354.336,354.336,0.013199999928474426
1710862800000,354.346,354.656,354.346,354.566,0.11460000276565552
1710862860000,354.507,354.507,354.507,354.507,0.052799999713897705
1710862920000,354.507,354.507,354.496,354.507,0.03959999978542328
1710862980000,354.497,354.497,354.436,354.487,0.09239999949932098
1710863040000,354.417,354.417,354.357,354.366,0.08009999990463257
1710863100000,354.366,354.366,354.346,354.346,0.07919999957084656
1710863160000,354.346,354.367,354.346,354.367,0.026399999856948853
1710863220000,354.347,354.347,354.346,354.346,0.026399999856948853
1710863280000,354.347,354.347,354.346,354.346,0.026399999856948853
1710863340000,354.347,354.347,354.346,354.346,0.03959999978542328
1710863460000,354.347,354.347,354.346,354.346,0.026399999856948853
1710863580000,354.347,354.347,354.337,354.337,0.022199999541044235
1710863640000,354.336,354.336,354.336,354.336,0.013199999928474426
1710863760000,354.337,354.427,354.336,354.416,0.11879999935626984
1710863820000,354.417,354.417,354.416,354.417,0.052799999713897705
1710863880000,354.417,354.437,354.417,354.437,0.052799999713897705
1710863940000,354.416,354.596,354.336,354.336,0.16410000622272491
1710864000000,354.337,354.337,354.216,354.217,0.1451999992132187
1710864060000,354.226,354.297,354.226,354.297,0.027300000190734863
1710864120000,354.366,354.456,354.267,354.267,0.13289999961853027
1710864180000,354.276,354.287,354.276,354.287,0.06599999964237213
1710864240000,354.296,354.297,354.216,354.237,0.053700000047683716
1710864300000,354.216,354.227,354.216,354.226,0.08009999990463257
1710864360000,354.226,354.227,354.216,354.216,0.052799999713897705
1710864420000,354.217,354.217,354.216,354.216,0.026399999856948853
1710864480000,354.217,354.217,354.217,354.217,0.026399999856948853
1710864540000,354.217,354.227,354.217,354.227,0.03959999978542328
1710864600000,354.396,354.407,354.396,354.407,0.052799999713897705
1710864660000,354.406,354.406,354.376,354.377,0.03959999978542328
1710864720000,354.377,354.397,354.377,354.397,0.03959999978542328
1710864780000,354.416,354.467,354.416,354.467,0.06689999997615814
1710864900000,354.467,354.467,354.426,354.426,0.07919999957084656
1710864960000,354.506,354.527,354.457,354.457,0.07919999957084656
1710865020000,354.457,354.477,354.457,354.477,0.026399999856948853
1710865080000,354.517,354.586,354.476,354.556,0.12330000102519989
1710865140000,354.567,354.586,354.556,354.586,0.029100000858306885
1710865200000,354.586,354.656,354.586,354.656,0.06689999997615814
1710865260000,354.667,354.936,354.667,354.936,0.06689999997615814
1710865380000,354.987,354.987,354.987,354.987,0.013199999928474426
1710865440000,354.897,354.907,354.897,354.907,0.026399999856948853
1710865500000,354.896,354.897,354.816,354.896,0.10140000283718109
1710865560000,354.817,354.817,354.816,354.817,0.07919999957084656
1710865680000,355.017,355.017,354.827,354.857,0.028200000524520874
1710865740000,354.856,354.857,354.856,354.857,0.03959999978542328
1710865800000,354.856,354.856,354.856,354.856,0.013199999928474426
1710865860000,354.906,354.906,354.906,354.906,0.026399999856948853
1710865920000,354.877,354.896,354.877,354.896,0.026399999856948853
1710865980000,354.896,354.896,354.896,354.896,0.013199999928474426
1710866040000,354.837,354.857,354.837,354.857,0.026399999856948853
1710866100000,354.856,354.917,354.826,354.877,0.07919999957084656
1710866160000,354.877,354.877,354.877,354.877,0.013199999928474426
1710866280000,354.876,354.927,354.876,354.927,0.03959999978542328
1710866340000,354.957,354.967,354.677,354.677,0.1542000025510788
1710866400000,354.606,354.656,354.606,354.656,0.053700000047683716
1710866460000,354.727,354.736,354.607,354.607,0.093299999833107
1710866520000,354.597,354.597,354.506,354.506,0.06599999964237213
1710866580000,354.506,354.847,354.506,354.786,0.2402999997138977
1710866640000,354.797,355.047,354.797,355.046,0.11100000143051147
1710866700000,354.986,355.036,354.986,355.036,0.06689999997615814
1710866820000,354.976,354.976,354.976,354.976,0.013199999928474426
1710866880000,354.976,354.977,354.976,354.977,0.052799999713897705
1710866940000,354.927,354.927,354.927,354.927,0.013199999928474426
1710867000000,354.856,354.877,354.647,354.686,0.43230000138282776
1710867060000,354.777,354.866,354.516,354.617,0.14190000295639038
1710867120000,354.617,354.647,354.617,354.647,0.06599999964237213
1710867180000,354.656,354.697,354.567,354.697,0.052799999713897705
1710867240000,354.616,354.617,354.616,354.617,0.03959999978542328
1710867300000,354.616,354.617,354.496,354.496,0.15839999914169312
1710867360000,354.496,354.496,354.416,354.416,0.11969999969005585
1710867420000,354.426,354.526,354.416,354.416,0.04859999939799309
1710867480000,354.416,354.416,354.326,354.337,0.11969999969005585
1710867540000,354.327,354.336,354.326,354.326,0.1451999992132187
1710867600000,354.327,354.546,354.326,354.546,0.12150000035762787
1710867660000,354.437,354.597,354.436,354.597,0.08370000123977661
1710867720000,354.746,354.747,354.596,354.596,0.10559999942779541
1710867780000,354.597,354.597,354.347,354.347,0.12780000269412994
1710867840000,354.346,354.347,354.266,354.266,0.36959999799728394
1710867900000,354.267,354.267,354.207,354.217,0.38280001282691956
1710867960000,354.217,354.217,354.116,354.116,0.3431999981403351
1710868020000,353.866,353.997,353.866,353.986,0.4383000135421753
1710868080000,353.997,354.157,353.986,354.157,0.094200000166893
1710868140000,354.206,354.307,354.206,354.306,0.052799999713897705
1710868200000,354.307,354.307,354.307,354.307,0.026399999856948853
1710868260000,354.306,354.306,354.306,354.306,0.026399999856948853
1710868320000,354.307,354.307,354.186,354.186,0.022199999541044235
1710868380000,354.187,354.187,354.187,354.187,0.013199999928474426
1710868440000,354.226,354.226,354.226,354.226,0.013199999928474426
1710868500000,354.236,354.246,354.186,354.186,0.053700000047683716
1710868560000,354.197,354.207,354.197,354.207,0.026399999856948853
1710868620000,354.187,354.227,354.187,354.227,0.052799999713897705
1710868680000,354.187,354.187,354.187,354.187,0.013199999928474426
1710868740000,354.236,354.236,354.236,354.236,0.03959999978542328
1710868920000,354.237,354.237,354.236,354.236,0.026399999856948853
1710868980000,354.327,354.486,354.236,354.486,0.10649999976158142
1710869040000,354.487,354.487,354.356,354.356,0.04859999939799309
1710869100000,354.357,354.357,354.356,354.357,0.18479999899864197
1710869160000,354.356,354.407,354.356,354.407,0.13289999961853027
1710869220000,354.417,354.417,354.417,354.417,0.013199999928474426
1710869280000,354.476,354.557,354.476,354.547,0.06689999997615814
1710869340000,354.546,354.546,354.546,354.546,0.013199999928474426
1710869400000,354.557,354.557,354.546,354.547,0.12240000069141388
1710869460000,354.557,354.557,354.546,354.547,0.08009999990463257
1710869520000,354.546,354.686,354.546,354.627,0.12150000035762787
1710869580000,354.627,354.627,354.627,354.627,0.013199999928474426
1710869640000,354.417,354.446,354.416,354.446,0.052799999713897705
1710869700000,354.417,354.417,354.267,354.386,0.061799999326467514
1710869760000,354.387,354.497,354.387,354.496,0.03959999978542328
1710869820000,354.507,354.507,354.496,354.506,0.052799999713897705
1710869940000,354.526,354.557,354.526,354.557,0.053700000047683716
1710870000000,354.557,354.716,354.557,354.716,0.08009999990463257
1710870120000,354.716,354.746,354.687,354.746,0.06599999964237213
1710870180000,354.756,354.756,354.756,354.756,0.013199999928474426
1710870240000,354.767,354.917,354.766,354.917,0.1469999998807907
1710870300000,354.916,355.077,354.916,355.017,0.36959999799728394
1710870360000,355.016,355.017,354.897,354.897,0.1979999989271164
1710870420000,354.957,354.957,354.897,354.897,0.023099999874830246
1710870480000,354.897,354.897,354.897,354.897,0.013199999928474426
1710870540000,354.937,354.937,354.937,354.937,0.013199999928474426
1710870660000,354.986,354.987,354.897,354.936,0.10559999942779541
1710870720000,354.897,354.897,354.897,354.897,0.013199999928474426
1710870780000,354.896,354.897,354.896,354.897,0.052799999713897705
1710870900000,354.897,354.897,354.896,354.896,0.026399999856948853
1710870960000,354.897,354.897,354.896,354.896,0.026399999856948853
1710871020000,354.897,354.897,354.897,354.897,0.026399999856948853
1710871200000,354.907,354.907,354.907,354.907,0.013199999928474426
1710871260000,354.897,354.897,354.766,354.886,0.12870000302791595
1710871320000,354.887,354.987,354.886,354.896,0.13199999928474426
1710871440000,355.007,355.007,355.007,355.007,0.013199999928474426
1710871500000,355.006,355.006,355.006,355.006,0.013199999928474426
1710871560000,355.006,355.006,354.986,354.986,0.026399999856948853
1710871620000,354.996,355.227,354.986,355.207,0.42239999771118164
1710871680000,355.206,355.207,355.206,355.206,0.15839999914169312
1710871740000,355.206,355.237,355.206,355.236,0.093299999833107
1710871800000,355.347,355.347,355.267,355.267,0.026399999856948853
1710871860000,355.317,355.326,355.317,355.326,0.014100000262260437
1710871920000,355.406,355.406,355.377,355.377,0.052799999713897705
1710871980000,355.377,355.377,355.376,355.376,0.026399999856948853
1710872040000,355.377,355.377,355.376,355.376,0.1451999992132187
1710872100000,355.376,355.427,355.376,355.427,0.18569999933242798
1710872160000,355.437,355.437,355.436,355.436,0.053700000047683716
1710872220000,355.376,355.376,355.376,355.376,0.013199999928474426
1710872280000,355.377,355.627,355.356,355.537,0.2526000142097473
1710872340000,355.537,355.537,354.997,355.127,0.2037000060081482
1710872400000,355.026,355.176,354.996,355.176,0.11879999935626984
1710872460000,355.127,355.127,355.126,355.127,0.09239999949932098
1710872520000,354.956,355.007,354.956,354.997,0.17339999973773956
1710872580000,355.006,355.257,354.956,355.257,0.08910000324249268
1710872700000,355.116,355.117,354.956,355.017,0.11879999935626984
1710872760000,355.016,355.047,355.016,355.047,0.06599999964237213
1710872820000,355.026,355.037,355.026,355.026,0.08009999990463257
1710872940000,355.027,355.027,355.027,355.027,0.013199999928474426
1710873000000,355.026,355.027,355.026,355.027,0.03959999978542328
1710873060000,355.027,355.186,355.026,355.027,0.06599999964237213
1710873120000,355.066,355.076,355.066,355.076,0.05460000038146973
1710873180000,355.067,355.067,355.067,355.067,0.026399999856948853
1710873240000,355.066,355.067,355.066,355.066,0.09239999949932098
1710873300000,355.186,355.237,355.186,355.187,0.0414000004529953
1710873360000,355.197,355.266,355.186,355.206,0.16019999980926514
1710873420000,355.317,355.317,355.186,355.187,0.061799999326467514
1710873540000,355.267,355.267,355.267,355.267,0.052799999713897705
1710873600000,355.296,355.296,355.296,355.296,0.013199999928474426
1710873660000,355.267,355.417,355.267,355.417,0.07919999957084656
1710873720000,355.356,355.357,355.266,355.266,0.07919999957084656
1710873780000,355.267,355.267,355.167,355.167,0.1451999992132187
1710873840000,355.246,355.247,355.186,355.187,0.0414000004529953
1710873900000,355.166,355.207,355.166,355.207,0.026399999856948853
1710874140000,355.207,355.207,355.207,355.207,0.013199999928474426
1710874200000,355.207,355.207,355.106,355.146,0.1451999992132187
1710874260000,355.106,355.106,355.106,355.106,0.026399999856948853
1710874320000,355.067,355.067,355.047,355.047,0.13199999928474426
1710874380000,355.047,355.047,355.046,355.047,0.17159999907016754
1710874440000,354.987,354.987,354.986,354.986,0.052799999713897705
1710874500000,355.027,355.027,354.677,354.677,0.17730000615119934
1710874560000,354.677,354.797,354.676,354.717,0.10649999976158142
1710874620000,354.807,354.857,354.687,354.687,0.052799999713897705
1710874680000,354.677,354.787,354.677,354.787,0.06599999964237213
1710874740000,354.786,354.787,354.676,354.676,0.061799999326467514
1710874800000,354.677,354.677,354.676,354.676,0.026399999856948853
1710874860000,354.677,354.697,354.676,354.697,0.43560001254081726
1710874920000,354.696,354.887,354.677,354.847,0.09239999949932098
1710874980000,354.826,354.826,354.826,354.826,0.013199999928474426
1710875040000,354.826,354.826,354.826,354.826,0.03959999978542328
1710875100000,354.736,354.757,354.547,354.636,0.1923000067472458
1710875160000,354.547,354.657,354.547,354.656,0.04050000011920929
1710875220000,354.656,354.656,354.546,354.546,0.11460000276565552
1710875280000,354.786,354.786,354.746,354.746,0.09239999949932098
1710875340000,354.757,354.757,354.756,354.756,0.014100000262260437
1710875400000,354.757,354.757,354.756,354.756,0.026399999856948853
1710875460000,354.747,354.827,354.747,354.827,0.10559999942779541
1710875520000,354.867,354.867,354.826,354.826,0.052799999713897705
1710875580000,354.827,354.827,354.827,354.827,0.013199999928474426
1710875640000,354.746,354.757,354.746,354.747,0.09239999949932098
1710875700000,354.746,354.746,354.306,354.307,0.38519999384880066
1710875760000,354.307,354.307,354.076,354.096,0.10649999976158142
1710875820000,354.097,354.197,354.096,354.097,0.052799999713897705
1710875880000,354.096,354.167,354.096,354.097,0.27810001373291016
1710875940000,354.127,354.127,354.126,354.126,0.06599999964237213
1710876000000,354.126,354.267,354.106,354.267,0.15929999947547913
1710876060000,354.166,354.367,354.156,354.367,0.2808000147342682
1710876120000,354.376,354.377,354.246,354.246,0.17430000007152557
1710876180000,354.306,354.456,354.246,354.456,0.03959999978542328
1710876240000,354.396,354.396,354.316,354.316,0.09239999949932098
1710876300000,354.317,354.557,354.316,354.556,0.33000001311302185
1710876360000,354.557,354.557,354.446,354.446,0.13199999928474426
1710876420000,354.447,354.447,354.237,354.237,0.10559999942779541
1710876480000,354.237,354.497,354.237,354.436,0.17159999907016754
1710876540000,354.437,354.477,354.426,354.436,0.3125999867916107
1710876600000,354.437,354.437,354.236,354.337,0.1632000058889389
1710876660000,354.407,354.646,354.306,354.646,0.16019999980926514
1710876720000,354.626,354.677,354.626,354.626,0.08820000290870667
1710876780000,354.706,354.936,354.706,354.936,0.17339999973773956
1710876840000,354.946,355.037,354.916,354.917,0.11640000343322754
1710876900000,355.046,355.107,354.916,355.106,0.22439999878406525
1710877020000,355.216,355.227,355.096,355.106,0.39750000834465027
1710877080000,355.106,355.106,355.097,355.097,0.03959999978542328
1710877140000,355.097,355.237,355.096,355.126,0.2912999987602234
1710877200000,355.156,355.226,355.156,355.156,0.07919999957084656
1710877260000,355.156,355.377,355.156,355.337,0.14880000054836273
1710877320000,355.346,355.387,355.207,355.297,0.14100000262260437
1710877380000,355.296,355.296,355.236,355.236,0.09239999949932098
1710877440000,355.236,355.316,355.236,355.237,0.17249999940395355
1710877500000,355.397,355.397,355.346,355.396,0.2517000138759613
1710877560000,355.396,355.507,355.396,355.507,0.11969999969005585
1710877620000,355.506,355.847,355.506,355.787,0.14970000088214874
1710877680000,355.817,355.867,355.786,355.786,0.1428000032901764
1710877740000,355.786,355.927,355.387,355.387,0.26579999923706055
1710877800000,355.386,355.587,354.956,355.506,0.2879999876022339
1710877860000,355.506,355.877,355.506,355.737,0.3327000141143799
1710877920000,355.896,356.037,355.737,356.037,0.15060000121593475
1710877980000,356.087,356.187,355.946,355.946,0.26460000872612
1710878040000,355.947,356.317,355.946,356.306,0.33180001378059387
1710878100000,356.306,356.406,356.167,356.336,0.37290000915527344
1710878160000,356.456,356.806,356.456,356.677,0.5189999938011169
1710878220000,356.597,356.686,356.546,356.567,0.445499986410141
1710878280000,356.626,356.897,356.626,356.707,0.8130000233650208
1710878340000,356.796,356.887,356.706,356.786,0.9483000040054321
