timestamp,open,high,low,close,volume
1710839640000,619.918,620.318,619.674,620.263,0.11699999868869781
1710839700000,620.518,620.529,619.874,620.241,0.1080000028014183
1710839760000,620.118,620.318,619.696,619.696,0.06300000101327896
1710839820000,619.885,620.107,619.885,620.107,0.017999999225139618
1710839880000,619.907,620.129,619.863,620.129,0.035999998450279236
1710839940000,619.852,620.096,619.685,619.841,0.04500000178813934
1710840000000,620.085,620.529,619.979,620.496,0.14399999380111694
1710840060000,620.318,620.318,620.318,620.318,0.008999999612569809
1710840120000,620.485,620.518,620.274,620.274,0.04500000178813934
1710840180000,620.518,621.118,620.518,620.874,0.09000100195407867
1710840240000,621.179,621.379,620.852,621.096,0.17100200057029724
1710840300000,621.096,621.096,620.652,620.663,0.2160000056028366
1710840360000,620.872,620.979,620.496,620.496,0.12600000202655792
1710840420000,620.707,620.707,619.979,620.285,0.11699999868869781
1710840480000,620.263,620.263,619.841,619.841,0.12600000202655792
1710840540000,620.074,620.179,619.896,619.929,0.09000000357627869
1710840600000,620.096,620.096,619.907,620.085,0.027000000700354576
1710840660000,619.979,620.379,619.863,619.979,0.13500000536441803
1710840720000,619.852,620.329,619.852,620.179,0.0989999994635582
1710840780000,620.274,620.274,619.641,619.841,0.1080000028014183
1710840840000,619.885,620.129,619.674,620.129,0.035999998450279236
1710840900000,620.329,620.329,619.696,619.874,0.0989999994635582
1710840960000,620.096,620.118,619.718,619.918,0.14399999380111694
1710841020000,619.729,619.979,619.652,619.718,0.08100000023841858
1710841080000,619.874,619.874,619.874,619.874,0.008999999612569809
1710841140000,619.729,620.179,619.707,620.052,0.1170009970664978
1710841200000,620.085,620.107,619.874,620.063,0.04500000178813934
1710841320000,619.918,620.074,619.641,620.063,0.11699999868869781
1710841380000,619.883,619.979,619.652,619.652,0.07200100272893906
1710841440000,619.918,619.979,619.685,619.896,0.04500000178813934
1710841500000,619.652,619.896,618.907,619.179,0.1080000028014183
1710841560000,618.979,619.129,618.874,618.874,0.0989999994635582
1710841620000,619.096,619.096,618.696,618.696,0.0989999994635582
1710841680000,618.852,618.907,618.652,618.841,0.07200100272893906
1710841740000,618.929,619.729,618.929,619.252,0.25200098752975464
1710841800000,619.452,620.179,619.329,619.907,0.15299999713897705
1710841860000,620.107,620.518,619.874,620.474,0.17100000381469727
1710841920000,620.718,620.896,620.441,620.896,0.12600000202655792
1710841980000,620.663,621.179,620.663,621.179,0.16200199723243713
1710842100000,620.918,621.379,620.841,620.929,0.14400100708007812
1710842160000,621.039,621.085,620.852,621.085,0.035999998450279236
1710842220000,620.896,621.074,620.896,621.052,0.035999998450279236
1710842280000,620.896,621.063,620.896,621.063,0.017999999225139618
1710842340000,621.041,621.329,621.041,621.107,0.035999998450279236
1710842400000,621.285,621.285,621.063,621.107,0.06300000101327896
1710842460000,621.329,621.329,620.674,621.107,0.06300000101327896
1710842520000,620.918,621.118,620.852,621.074,0.1080000028014183
1710842580000,620.874,621.496,620.874,621.307,0.10800100117921829
1710842640000,621.349,621.474,621.285,621.474,0.035999998450279236
1710842700000,621.307,621.496,621.041,621.296,0.09000000357627869
1710842760000,621.052,621.379,621.052,621.379,0.05400000140070915
1710842820000,621.074,621.452,621.074,621.379,0.07199999690055847
1710842880000,621.118,621.518,621.118,621.307,0.05400000140070915
1710842940000,621.179,621.307,621.052,621.241,0.06300000101327896
1710843000000,621.052,621.052,621.052,621.052,0.008999999612569809
1710843060000,621.074,621.285,620.907,621.285,0.035999998450279236
1710843120000,621.096,621.441,620.841,621.274,0.17100000381469727
1710843180000,621.261,621.485,620.474,621.452,0.1260019987821579
1710843240000,621.263,621.329,621.041,621.107,0.1080000028014183
1710843300000,621.329,621.529,620.652,620.652,0.09000000357627869
1710843360000,620.918,621.118,620.685,621.118,0.08100000023841858
1710843420000,620.907,621.118,620.852,620.852,0.04500100016593933
1710843480000,621.074,621.318,620.918,621.085,0.04500000178813934
1710843540000,621.318,621.318,620.685,620.685,0.08100000023841858
1710843600000,620.841,620.885,620.496,620.652,0.13500000536441803
1710843660000,620.507,620.663,620.463,620.474,0.07199999690055847
1710843720000,620.694,621.663,620.694,621.652,0.08100000023841858
1710843780000,621.485,621.979,621.485,621.863,0.08100000023841858
1710843840000,621.685,621.685,621.685,621.685,0.008999999612569809
1710843900000,621.885,622.118,621.674,621.779,0.13500000536441803
1710843960000,621.885,622.063,621.729,622.063,0.035999998450279236
1710844020000,621.863,622.518,621.863,622.518,0.11699999868869781
1710844080000,622.285,622.718,622.074,622.285,0.12600000202655792
1710844140000,622.096,622.329,621.718,621.718,0.05400000140070915
1710844200000,621.885,621.907,621.663,621.907,0.04500000178813934
1710844260000,621.663,621.885,621.485,621.485,0.035999998450279236
1710844380000,621.474,621.979,621.329,621.579,0.12600000202655792
1710844500000,621.779,621.779,621.074,621.463,0.09000000357627869
1710844560000,621.285,621.518,621.074,621.307,0.09900099784135818
1710844620000,621.329,621.494,621.263,621.296,0.06300000101327896
1710844680000,621.318,621.918,621.318,621.707,0.09000000357627869
1710844740000,621.852,621.907,621.652,621.885,0.06300000101327896
1710844800000,621.663,622.118,621.652,622.052,0.07199999690055847
1710844860000,621.841,622.096,621.841,621.929,0.06300000101327896
1710844920000,622.179,622.179,621.918,622.096,0.027000000700354576
1710844980000,622.307,622.399,622.041,622.318,0.05400000140070915
1710845040000,622.529,622.529,622.041,622.041,0.1080000028014183
1710845100000,622.241,622.329,622.041,622.041,0.1080000028014183
1710845160000,622.329,622.779,622.041,622.452,0.2070000022649765
1710845220000,622.663,622.907,622.452,622.674,0.13500000536441803
1710845280000,622.507,622.663,621.841,621.874,0.26100000739097595
1710845400000,622.041,622.052,621.874,621.874,0.035999998450279236
1710845460000,622.074,622.074,621.441,621.441,0.07199999690055847
1710845520000,621.683,621.979,621.241,621.296,0.18000000715255737
1710845580000,621.496,621.507,620.885,621.085,0.11699999868869781
1710845640000,621.285,621.507,621.052,621.507,0.14399999380111694
1710845700000,621.329,621.685,621.041,621.252,0.14399999380111694
1710845820000,621.129,621.896,621.096,621.896,0.09000000357627869
1710845880000,621.663,621.979,621.652,621.685,0.1080000028014183
1710845940000,621.929,622.096,621.674,621.718,0.12600000202655792
1710846000000,621.885,621.885,621.252,621.518,0.15299999713897705
1710846060000,621.399,621.399,620.663,620.729,0.2160000056028366
1710846120000,620.929,620.929,620.463,620.674,0.1889999955892563
1710846180000,620.979,620.979,620.652,620.729,0.0989999994635582
1710846240000,620.874,620.907,620.252,620.441,0.04500100016593933
1710846300000,620.274,620.274,619.663,619.707,0.2340019941329956
1710846360000,619.907,620.179,619.663,620.179,0.0989999994635582
1710846420000,619.979,620.179,619.641,619.918,0.14399999380111694
1710846480000,619.779,619.979,619.652,619.674,0.06300000101327896
1710846540000,619.929,620.107,619.652,620.107,0.0989999994635582
1710846600000,619.896,620.129,619.441,619.507,0.1889999955892563
1710846660000,619.652,619.779,619.252,619.474,0.13500000536441803
1710846720000,619.718,620.096,619.463,619.929,0.15299999713897705
1710846780000,620.129,620.129,619.652,619.918,0.08100000023841858
1710846840000,619.779,620.441,619.685,620.252,0.18000100553035736
1710846900000,620.579,620.579,620.241,620.296,0.05400000140070915
1710846960000,620.096,620.263,620.041,620.074,0.0989999994635582
1710847020000,619.885,620.129,619.885,619.885,0.04500000178813934
1710847080000,620.052,620.052,619.779,619.918,0.035999998450279236
1710847140000,619.696,619.929,619.685,619.685,0.05400000140070915
1710847200000,619.918,619.918,619.918,619.918,0.008999999612569809
1710847260000,619.779,619.779,619.474,619.718,0.035999998450279236
1710847320000,619.485,619.729,619.441,619.441,0.08100000023841858
1710847380000,619.705,619.863,619.379,619.452,0.06300000101327896
1710847440000,619.241,619.496,619.241,619.285,0.04500000178813934
1710847500000,619.485,619.652,619.052,619.518,0.11699999868869781
1710847560000,619.507,619.929,619.441,619.718,0.14400100708007812
1710847620000,619.885,619.885,619.507,619.663,0.04500000178813934
1710847680000,619.641,619.927,619.641,619.874,0.06300000101327896
1710847740000,619.979,619.979,619.263,619.274,0.1080000028014183
1710847800000,619.074,619.318,618.452,618.663,0.12600000202655792
1710847860000,618.496,618.852,618.441,618.696,0.12600000202655792
1710847920000,618.579,618.929,618.452,618.452,0.15299999713897705
1710847980000,618.779,618.779,618.463,618.641,0.17100000381469727
1710848040000,618.441,618.641,618.263,618.274,0.07199999690055847
1710848160000,618.507,618.529,618.241,618.529,0.05400000140070915
1710848220000,618.263,618.685,618.263,618.507,0.09000000357627869
1710848340000,618.663,618.929,618.496,618.496,0.07199999690055847
1710848400000,618.729,618.779,618.052,618.252,0.16200000047683716
1710848460000,618.179,618.579,618.063,618.263,0.2160000056028366
1710848520000,618.474,618.529,618.252,618.474,0.06300000101327896
1710848580000,618.274,618.507,618.274,618.507,0.017999999225139618
1710848640000,618.252,618.918,618.252,618.779,0.05400000140070915
1710848700000,618.929,618.929,618.329,618.329,0.06300000101327896
1710848760000,618.329,618.529,618.285,618.496,0.04500000178813934
1710848820000,618.379,618.779,618.241,618.241,0.09000000357627869
1710848880000,618.518,619.107,618.241,618.979,0.16200000047683716
1710848940000,619.041,619.179,618.841,618.841,0.035999998450279236
1710849000000,619.063,619.063,618.896,618.896,0.017999999225139618
1710849060000,619.063,619.579,618.896,619.441,0.13500000536441803
1710849120000,619.718,619.718,619.463,619.663,0.04500000178813934
1710849180000,619.494,619.579,619.179,619.285,0.07199999690055847
1710849240000,619.452,619.529,619.041,619.041,0.08100099861621857
1710849300000,619.199,619.463,618.929,619.252,0.10800199955701828
1710849360000,619.496,619.729,619.263,619.307,0.09000100195407867
1710849420000,619.472,619.729,619.241,619.579,0.0989999994635582
1710849480000,619.652,619.979,619.441,619.674,0.0989999994635582
1710849600000,619.641,619.779,619.518,619.779,0.027000000700354576
1710849660000,619.641,619.779,619.452,619.729,0.06300000101327896
1710849720000,619.518,620.129,619.518,619.841,0.16200000047683716
1710849780000,619.685,619.979,619.663,619.979,0.06300000101327896
1710849840000,619.718,619.863,619.474,619.518,0.05400000140070915
1710849900000,619.307,619.379,619.041,619.052,0.0989999994635582
1710849960000,619.327,619.327,619.129,619.296,0.035999998450279236
1710850020000,619.107,619.579,619.074,619.329,0.14399999380111694
1710850080000,619.441,619.441,619.285,619.441,0.027000000700354576
1710850140000,619.318,619.579,619.241,619.318,0.06300000101327896
1710850200000,619.529,619.529,619.085,619.296,0.05400000140070915
1710850260000,619.179,619.296,618.696,618.863,0.1260010004043579
1710850320000,618.729,618.918,618.652,618.918,0.035999998450279236
1710850380000,618.652,618.929,618.641,618.885,0.14399999380111694
1710850440000,618.696,618.729,618.296,618.452,0.12600000202655792
1710850500000,618.252,618.641,618.252,618.318,0.13500000536441803
1710850560000,618.496,618.718,618.307,618.579,0.07199999690055847
1710850680000,618.663,618.779,618.441,618.663,0.08100000023841858
1710850740000,618.779,618.896,618.474,618.496,0.05400000140070915
1710850800000,618.674,618.718,617.896,617.896,0.25200098752975464
1710850860000,618.263,618.263,617.929,618.129,0.07199999690055847
1710850920000,617.863,618.129,617.863,617.918,0.07200100272893906
1710851040000,618.063,618.063,617.285,617.485,0.18000000715255737
1710851100000,617.652,617.863,617.507,617.841,0.09000000357627869
1710851160000,617.905,618.296,617.905,618.263,0.16200000047683716
1710851220000,618.052,618.052,618.052,618.052,0.008999999612569809
1710851280000,618.296,618.296,617.907,617.907,0.035999998450279236
1710851400000,618.107,618.296,617.863,618.296,0.10800100117921829
1710851460000,618.507,618.707,618.052,618.485,0.13500000536441803
1710851520000,618.674,618.929,618.463,618.852,0.2070010006427765
1710851580000,618.674,618.929,618.441,618.474,0.2160000056028366
1710851640000,618.852,618.918,618.685,618.907,0.07199999690055847
1710851700000,618.979,619.296,618.652,619.085,0.0989999994635582
1710851760000,618.841,619.252,618.841,618.885,0.11699999868869781
1710851820000,618.841,619.074,618.663,618.979,0.05400000140070915
1710851880000,618.685,618.685,618.685,618.685,0.008999999612569809
1710851940000,618.907,619.096,618.707,618.874,0.07199999690055847
1710852000000,618.674,618.907,618.674,618.885,0.05400000140070915
1710852060000,618.707,618.918,618.529,618.579,0.13500000536441803
1710852120000,618.672,618.779,618.441,618.663,0.11699999868869781
1710852180000,618.641,618.841,618.441,618.729,0.12600000202655792
1710852240000,618.874,619.379,618.841,619.052,0.2070000022649765
1710852300000,619.285,619.507,619.252,619.274,0.07199999690055847
1710852360000,619.507,619.507,618.841,619.118,0.16200000047683716
1710852420000,619.263,619.379,619.052,619.129,0.12600000202655792
1710852480000,619.318,619.718,619.063,619.718,0.1260010004043579
1710852540000,619.507,619.729,619.441,619.663,0.1170009970664978
1710852600000,619.674,619.727,619.485,619.707,0.1080000028014183
1710852660000,619.518,619.779,619.252,619.779,0.15299999713897705
1710852720000,619.518,619.518,619.518,619.518,0.008999999612569809
1710852780000,619.779,619.779,619.452,619.452,0.035999998450279236
1710852840000,619.696,619.779,619.485,619.779,0.035999998450279236
1710852900000,619.496,619.674,619.452,619.452,0.04500000178813934
1710852960000,619.674,619.896,619.474,619.674,0.05400000140070915
1710853020000,619.907,619.907,619.907,619.907,0.008999999612569809
1710853080000,619.707,619.707,619.252,619.474,0.10800100117921829
1710853140000,619.274,619.529,619.241,619.241,0.04500000178813934
1710853200000,619.579,619.579,619.252,619.252,0.11699999868869781
1710853260000,619.507,619.685,619.307,619.507,0.08100000023841858
1710853320000,619.285,619.729,619.285,619.507,0.10800100117921829
1710853380000,619.307,619.518,619.252,619.252,0.0989999994635582
1710853440000,619.507,619.529,619.252,619.379,0.13500000536441803
1710853500000,619.485,619.579,619.252,619.529,0.11699999868869781
1710853560000,619.507,619.929,619.496,619.729,0.17100000381469727
1710853620000,619.474,619.979,619.474,619.718,0.12600000202655792
1710853680000,619.885,620.129,619.674,619.718,0.09000000357627869
1710853740000,619.929,619.929,619.452,619.641,0.09000100195407867
1710853800000,619.529,619.641,619.529,619.641,0.017999999225139618
1710853860000,619.529,619.729,619.496,619.674,0.05400099977850914
1710853920000,619.452,619.907,619.441,619.507,0.09900200366973877
1710853980000,619.674,619.696,619.074,619.074,0.12600000202655792
1710854040000,619.379,619.379,619.096,619.296,0.035999998450279236
1710854100000,619.485,619.485,619.085,619.379,0.04500000178813934
1710854160000,619.274,619.496,619.074,619.263,0.04500000178813934
1710854220000,619.496,619.496,619.252,619.252,0.017999999225139618
1710854280000,619.485,619.496,619.241,619.485,0.04500100016593933
1710854400000,619.379,619.441,619.179,619.318,0.08100000023841858
1710854460000,619.118,619.441,619.118,619.263,0.035999998450279236
1710854520000,619.579,619.579,619.107,619.107,0.0989999994635582
1710854580000,619.318,619.474,619.041,619.041,0.11699999868869781
1710854640000,619.296,619.379,619.129,619.329,0.035999998450279236
1710854700000,619.179,619.674,619.179,619.379,0.1080000028014183
1710854760000,619.485,619.674,619.241,619.485,0.08100000023841858
1710854820000,619.779,619.907,619.507,619.707,0.06300000101327896
1710854880000,619.929,619.979,619.507,619.507,0.035999998450279236
1710854940000,619.674,619.929,619.661,619.663,0.07199999690055847
1710855000000,619.885,619.907,619.452,619.496,0.11699999868869781
1710855060000,619.707,619.779,619.441,619.663,0.15299999713897705
1710855120000,619.463,619.979,619.441,619.663,0.09000000357627869
1710855180000,619.441,619.516,619.074,619.096,0.12600000202655792
1710855240000,619.307,619.307,618.529,619.041,0.13500000536441803
1710855300000,618.852,619.307,618.685,618.779,0.13500000536441803
1710855360000,618.929,619.074,618.729,618.885,0.06300000101327896
1710855420000,618.641,619.285,618.641,619.063,0.1080000028014183
1710855480000,619.329,619.529,618.929,619.252,0.13500000536441803
1710855540000,619.129,619.379,619.041,619.041,0.11699999868869781
1710855600000,619.129,619.379,618.885,619.252,0.27000299096107483
1710855660000,619.085,619.329,619.074,619.129,0.06300000101327896
1710855720000,619.274,619.329,618.885,618.907,0.15299999713897705
1710855780000,619.074,619.107,618.863,618.907,0.035999998450279236
1710855840000,618.641,618.907,618.441,618.441,0.13500000536441803
1710855900000,618.729,619.129,618.485,618.979,0.07199999690055847
1710855960000,618.729,618.779,618.474,618.779,0.09000000357627869
1710856020000,618.441,618.896,618.441,618.685,0.05400000140070915
1710856080000,618.841,618.841,618.096,618.179,0.24300000071525574
1710856140000,618.329,618.329,618.052,618.074,0.11699999868869781
1710856200000,618.274,618.274,618.041,618.041,0.017999999225139618
1710856260000,618.379,618.379,618.041,618.096,0.12600000202655792
1710856320000,618.318,618.318,618.052,618.252,0.06300000101327896
1710856380000,618.579,618.579,618.579,618.579,0.008999999612569809
1710856440000,618.296,618.927,618.296,618.874,0.08100000023841858
1710856500000,618.696,618.907,618.652,618.652,0.07199999690055847
1710856620000,618.852,619.118,618.685,619.096,0.13500000536441803
1710856680000,618.885,618.938,618.274,618.379,0.08100000023841858
1710856740000,618.518,618.779,618.441,618.779,0.06300000101327896
1710856800000,618.463,618.729,618.463,618.496,0.0989999994635582
1710856860000,618.779,618.779,618.496,618.674,0.07199999690055847
1710856920000,618.529,618.896,618.496,618.641,0.1080000028014183
1710856980000,618.496,618.929,618.496,618.641,0.09000000357627869
1710857040000,618.529,618.779,618.263,618.485,0.09900099784135818
1710857100000,618.285,618.285,618.285,618.285,0.008999999612569809
1710857160000,618.579,618.579,618.274,618.496,0.05400000140070915
1710857220000,618.379,618.507,618.041,618.285,0.07199999690055847
1710857280000,618.129,618.379,618.063,618.329,0.1080000028014183
1710857340000,618.107,618.474,618.096,618.329,0.05400000140070915
1710857400000,618.296,618.707,618.285,618.507,0.09000100195407867
1710857460000,618.663,618.663,618.241,618.296,0.11699999868869781
1710857520000,618.179,618.579,618.041,618.252,0.12600000202655792
1710857580000,618.496,619.179,618.441,618.852,0.16200199723243713
1710857640000,619.179,619.307,618.929,619.307,0.16200000047683716
1710857700000,619.096,619.307,619.085,619.085,0.07199999690055847
1710857760000,619.241,619.274,619.052,619.052,0.035999998450279236
1710857820000,619.318,619.518,619.063,619.285,0.04500000178813934
1710857880000,619.283,619.729,619.241,619.518,0.16200000047683716
1710857940000,619.318,619.579,619.241,619.579,0.06300000101327896
1710858000000,619.379,620.179,619.263,619.929,0.22499999403953552
1710858060000,620.179,620.318,619.685,619.874,0.19800099730491638
1710858120000,619.685,619.929,619.641,619.885,0.0989999994635582
1710858180000,620.074,620.107,619.907,619.929,0.035999998450279236
1710858240000,620.129,620.252,619.841,620.252,0.035999998450279236
1710858300000,620.107,620.729,620.052,620.729,0.11699999868869781
1710858360000,620.474,620.729,620.441,620.729,0.07199999690055847
1710858420000,620.674,620.979,620.674,620.718,0.1080000028014183
1710858480000,620.918,620.929,620.652,620.929,0.04500000178813934
1710858540000,620.779,620.918,620.718,620.718,0.04500000178813934
1710858600000,620.863,621.179,620.674,620.852,0.07199999690055847
1710858660000,620.979,620.979,620.707,620.718,0.07199999690055847
1710858720000,620.885,621.179,620.441,620.779,0.1170009970664978
1710858780000,620.474,620.718,620.296,620.663,0.12600000202655792
1710858840000,620.518,620.779,620.463,620.729,0.10800100117921829
1710858900000,620.579,620.663,620.241,620.263,0.18000000715255737
1710858960000,620.518,620.579,620.274,620.274,0.09000000357627869
1710859020000,620.518,620.579,620.241,620.307,0.16200000047683716
1710859080000,620.441,620.779,620.441,620.507,0.17100000381469727
1710859140000,620.779,620.779,620.441,620.579,0.05400000140070915
1710859200000,620.507,620.779,620.463,620.485,0.13500000536441803
1710859260000,620.696,621.129,620.674,620.929,0.12600000202655792
1710859320000,621.041,621.485,621.041,621.296,0.07199999690055847
1710859380000,621.496,621.529,621.329,621.529,0.03600100055336952
1710859440000,621.318,621.779,621.252,621.379,0.1080000028014183
1710859500000,621.461,621.674,621.252,621.474,0.15299999713897705
1710859560000,621.318,621.579,621.252,621.307,0.13500000536441803
1710859620000,621.452,621.779,621.274,621.274,0.09000000357627869
1710859680000,621.041,621.329,621.041,621.107,0.06300000101327896
1710859740000,621.274,621.518,621.052,621.518,0.1080000028014183
1710859800000,621.285,621.579,621.241,621.296,0.13500000536441803
1710859860000,621.507,621.507,621.063,621.263,0.09000100195407867
1710859920000,621.107,621.296,621.107,621.274,0.03600100055336952
1710859980000,621.179,621.307,620.885,621.252,0.1080000028014183
1710860040000,621.129,621.379,621.041,621.274,0.06300000101327896
1710860100000,621.063,621.318,621.041,621.274,0.1170009970664978
1710860160000,621.107,621.379,620.852,621.318,0.1979999989271164
1710860220000,621.074,621.296,620.652,620.652,0.05400000140070915
1710860280000,620.872,621.129,620.652,620.929,0.16200000047683716
1710860340000,620.707,621.129,620.463,621.129,0.16200099885463715
1710860400000,620.907,621.118,620.641,620.841,0.2070000022649765
1710860460000,620.652,621.285,620.641,621.107,0.14399999380111694
1710860520000,621.294,621.579,621.107,621.263,0.15299999713897705
1710860580000,621.074,621.652,620.841,621.452,0.2160000056028366
1710860640000,621.307,621.579,621.241,621.252,0.0989999994635582
1710860700000,621.518,621.518,620.863,620.863,0.0989999994635582
1710860760000,621.074,621.129,620.441,620.441,0.18000200390815735
1710860820000,620.652,620.718,620.441,620.452,0.08100000023841858
1710860880000,620.529,620.779,620.252,620.252,0.11699999868869781
1710860940000,620.452,620.529,620.252,620.507,0.08100099861621857
1710861000000,620.263,620.979,620.263,620.979,0.05400000140070915
1710861060000,620.641,620.979,620.641,620.674,0.07199999690055847
1710861120000,620.885,620.979,620.274,620.274,0.11699999868869781
1710861180000,620.579,620.729,620.263,620.529,0.13500000536441803
1710861240000,620.461,620.696,620.461,620.696,0.027000000700354576
1710861300000,620.507,621.107,620.474,621.063,0.1260010004043579
1710861360000,620.852,621.129,620.852,621.129,0.035999998450279236
1710861420000,620.874,621.096,620.874,621.096,0.05400000140070915
1710861480000,620.929,621.263,620.885,621.252,0.08100000023841858
1710861540000,621.318,621.329,620.507,620.685,0.10800100117921829
1710861600000,620.641,620.729,620.307,620.579,0.15299999713897705
1710861660000,620.685,620.685,620.041,620.474,0.1170009970664978
1710861720000,620.307,620.729,620.241,620.241,0.06300000101327896
1710861780000,620.579,620.907,620.296,620.674,0.15300099551677704
1710861840000,620.896,620.929,620.718,620.929,0.027000000700354576
1710861900000,620.841,620.979,620.652,620.907,0.1170009970664978
1710861960000,620.641,621.096,620.641,620.663,0.2160000056028366
1710862020000,620.979,621.129,620.652,621.052,0.11700200289487839
1710862080000,620.907,621.274,620.896,621.063,0.08100000023841858
1710862140000,621.241,621.579,621.096,621.318,0.10800100117921829
1710862200000,621.179,621.274,621.052,621.052,0.05400099977850914
1710862260000,621.285,621.485,621.096,621.263,0.09000000357627869
1710862320000,621.507,621.507,621.241,621.507,0.027000000700354576
1710862380000,621.329,621.529,621.263,621.379,0.08100000023841858
1710862440000,621.441,621.579,621.252,621.452,0.13500100374221802
1710862500000,621.474,621.474,621.285,621.285,0.035999998450279236
1710862560000,621.496,621.496,621.052,621.129,0.1080000028014183
1710862620000,621.379,621.663,621.263,621.663,0.1979999989271164
1710862680000,621.496,621.718,621.441,621.663,0.07199999690055847
1710862740000,621.663,621.979,621.441,621.518,0.24300000071525574
1710862800000,621.718,621.718,621.518,621.518,0.017999999225139618
1710862860000,621.696,621.929,621.452,621.579,0.15300099551677704
1710862920000,621.452,621.929,621.452,621.663,0.11699999868869781
1710862980000,621.929,621.979,621.641,621.852,0.04500000178813934
1710863040000,621.641,621.979,621.641,621.674,0.09900099784135818
