timestamp,open,high,low,close,volume
1710839340000,172.022,172.102,172.013,172.051,0.03167999908328056
1710839400000,172.061,172.124,171.99,172.124,0.04032000154256821
1710839460000,172.102,172.126,172.035,172.055,0.04230000078678131
1710839520000,172.065,172.126,172.05,172.1,0.027240000665187836
1710839580000,172.101,172.123,172.02,172.02,0.04320000112056732
1710839640000,172.024,172.033,171.973,171.999,0.02304000034928322
1710839700000,171.973,172.049,171.936,172.045,0.023579999804496765
1710839760000,172.065,172.093,172.033,172.064,0.018719999119639397
1710839820000,172.051,172.189,172.051,172.152,0.017820000648498535
1710839880000,172.145,172.145,172.045,172.045,0.02304000034928322
1710839940000,172.054,172.082,172.032,172.062,0.022140000015497208
1710840000000,172.055,172.109,172.055,172.103,0.02160000056028366
1710840060000,172.113,172.183,172.113,172.183,0.02735999971628189
1710840120000,172.152,172.152,172,172.01,0.018719999119639397
1710840180000,172.025,172.043,171.96,171.974,0.019260000437498093
1710840240000,171.952,171.984,171.912,171.96,0.02879999950528145
1710840300000,171.986,172.023,171.911,171.923,0.03167999908328056
1710840360000,171.933,171.945,171.77,171.812,0.035999998450279236
1710840420000,171.779,171.899,171.724,171.899,0.047520000487565994
1710840480000,171.874,171.956,171.854,171.931,0.023579999804496765
1710840540000,171.949,171.962,171.82,171.836,0.03641999885439873
1710840600000,171.856,171.856,171.732,171.732,0.04163999855518341
1710840660000,171.745,171.849,171.745,171.849,0.020160000771284103
1710840720000,171.849,171.875,171.834,171.875,0.010080000385642052
1710840780000,171.87,171.949,171.83,171.844,0.02879999950528145
1710840840000,171.843,171.885,171.75,171.885,0.035999998450279236
1710840900000,171.869,171.869,171.814,171.856,0.03167999908328056
1710840960000,171.876,171.924,171.876,171.876,0.01727999933063984
1710841020000,171.866,171.866,171.712,171.724,0.04871999844908714
1710841080000,171.73,171.811,171.7,171.791,0.045180000364780426
1710841140000,171.782,171.832,171.772,171.829,0.035999998450279236
1710841200000,171.814,171.829,171.685,171.685,0.028680000454187393
1710841260000,171.675,171.681,171.605,171.674,0.02879999950528145
1710841320000,171.675,171.83,171.675,171.805,0.03743999823927879
1710841380000,171.803,171.82,171.791,171.791,0.007739999797195196
1710841440000,171.81,171.841,171.792,171.833,0.014399999752640724
1710841500000,171.866,171.926,171.85,171.926,0.012959999963641167
1710841560000,171.941,171.969,171.832,171.842,0.024480000138282776
1710841620000,171.869,171.889,171.814,171.864,0.01727999933063984
1710841680000,171.88,171.915,171.85,171.915,0.022919999435544014
1710841740000,171.905,171.979,171.905,171.979,0.012959999963641167
1710841800000,171.999,172.016,171.931,171.986,0.02160000056028366
1710841860000,171.991,172.084,171.975,172.071,0.02735999971628189
1710841920000,172.095,172.172,172.091,172.172,0.03455999866127968
1710841980000,172.172,172.189,172.095,172.141,0.03311999887228012
1710842040000,172.122,172.221,172.122,172.184,0.02879999950528145
1710842100000,172.189,172.223,172.143,172.176,0.02645999938249588
1710842160000,172.189,172.19,172.151,172.184,0.025919999927282333
1710842220000,172.154,172.173,172.124,172.152,0.01583999954164028
1710842280000,172.13,172.166,172.075,172.076,0.022919999435544014
1710842340000,172.052,172.122,172.052,172.082,0.025919999927282333
1710842400000,172.089,172.119,171.951,171.985,0.059579998254776
1710842460000,171.993,172.105,171.99,172.099,0.018719999119639397
1710842520000,172.096,172.143,172.014,172.119,0.045180000364780426
1710842580000,172.134,172.164,172.09,172.106,0.01727999933063984
1710842640000,172.092,172.092,171.983,172.019,0.019260000437498093
1710842700000,172.033,172.066,171.956,171.956,0.027240000665187836
1710842760000,171.935,172.046,171.935,172.046,0.03743999823927879
1710842820000,172.069,172.069,171.995,171.995,0.03888000175356865
1710842880000,171.984,171.984,171.931,171.953,0.025919999927282333
1710842940000,171.912,171.985,171.899,171.914,0.022679999470710754
1710843000000,171.902,171.926,171.864,171.88,0.012959999963641167
1710843060000,171.902,171.969,171.902,171.953,0.012959999963641167
1710843120000,171.932,171.94,171.845,171.876,0.012959999963641167
1710843180000,171.902,171.902,171.85,171.85,0.00863999966531992
1710843240000,171.873,171.873,171.803,171.816,0.02304000034928322
1710843300000,171.809,171.869,171.773,171.854,0.024480000138282776
1710843360000,171.851,171.964,171.851,171.909,0.03365999832749367
1710843420000,171.901,171.989,171.87,171.989,0.035999998450279236
1710843480000,172.009,172.044,171.991,172.042,0.024900000542402267
1710843540000,172.052,172.07,172.032,172.033,0.017160000279545784
1710843600000,172.051,172.192,172.051,172.17,0.035100001841783524
1710843660000,172.201,172.249,172.199,172.244,0.01152000017464161
1710843720000,172.23,172.244,172.195,172.2,0.014399999752640724
1710843780000,172.192,172.224,172.17,172.191,0.02735999971628189
1710843840000,172.195,172.229,172.151,172.204,0.027899999171495438
1710843900000,172.205,172.283,172.205,172.283,0.01727999933063984
1710843960000,172.279,172.329,172.279,172.281,0.01583999954164028
1710844020000,172.29,172.351,172.29,172.326,0.01152000017464161
1710844080000,172.29,172.349,172.274,172.333,0.022919999435544014
1710844140000,172.345,172.426,172.333,172.333,0.02304000034928322
1710844200000,172.366,172.402,172.336,172.356,0.027899999171495438
1710844260000,172.353,172.369,172.351,172.366,0.00863999966531992
1710844320000,172.359,172.359,172.262,172.269,0.022919999435544014
1710844380000,172.264,172.305,172.252,172.272,0.02735999971628189
1710844440000,172.264,172.323,172.233,172.323,0.02304000034928322
1710844500000,172.296,172.363,172.25,172.312,0.057360000908374786
1710844560000,172.311,172.33,172.256,172.281,0.02735999971628189
1710844620000,172.26,172.282,172.13,172.156,0.052379999309778214
1710844680000,172.185,172.206,172.09,172.182,0.04320000112056732
1710844740000,172.172,172.172,172.112,172.164,0.02879999950528145
1710844800000,172.155,172.183,172.126,172.152,0.02304000034928322
1710844860000,172.139,172.185,172.104,172.17,0.025919999927282333
1710844920000,172.2,172.2,172.152,172.154,0.02735999971628189
1710844980000,172.156,172.189,172.144,172.162,0.01727999933063984
1710845040000,172.184,172.205,172.165,172.176,0.01860000006854534
1710845100000,172.172,172.479,172.172,172.459,0.07062000036239624
1710845160000,172.484,172.815,172.473,172.8,0.09324000030755997
1710845220000,172.826,172.914,172.666,172.899,0.06905999779701233
1710845280000,172.922,172.945,172.654,172.739,0.07398000359535217
1710845340000,172.736,172.909,172.723,172.862,0.046620000153779984
1710845400000,172.886,173.064,172.886,173.034,0.05724000185728073
1710845460000,173.063,173.083,172.905,173.083,0.05657999962568283
1710845520000,173.07,173.336,173.012,173.239,0.10595999658107758
1710845580000,173.25,173.291,172.931,172.931,0.08262000232934952
1710845640000,172.926,172.926,172.633,172.665,0.09719999879598618
1710845700000,172.646,172.784,172.552,172.589,0.09845999628305435
1710845760000,172.571,172.772,172.566,172.772,0.043379999697208405
1710845820000,172.755,172.909,172.755,172.896,0.059459999203681946
1710845880000,172.925,173.029,172.894,173.016,0.04938000068068504
1710845940000,173.045,173.045,172.94,172.973,0.025919999927282333
1710846000000,172.965,172.965,172.772,172.782,0.05172000080347061
1710846060000,172.786,172.786,172.604,172.653,0.03888000175356865
1710846120000,172.651,172.693,172.611,172.686,0.04320000112056732
1710846180000,172.686,172.686,172.493,172.493,0.0494999997317791
1710846240000,172.513,172.544,172.473,172.491,0.03365999832749367
1710846300000,172.483,172.549,172.471,172.523,0.04650000110268593
1710846360000,172.531,172.653,172.531,172.653,0.02160000056028366
1710846420000,172.665,172.665,172.594,172.594,0.030239999294281006
1710846480000,172.606,172.645,172.59,172.636,0.03353999927639961
1710846540000,172.633,172.785,172.633,172.714,0.04650000110268593
1710846600000,172.723,172.734,172.656,172.656,0.03167999908328056
1710846660000,172.669,172.712,172.634,172.673,0.03654000163078308
1710846720000,172.634,172.693,172.634,172.693,0.027899999171495438
1710846780000,172.696,172.696,172.602,172.651,0.032999999821186066
1710846840000,172.664,172.683,172.612,172.681,0.039420001208782196
1710846900000,172.672,172.763,172.656,172.763,0.02435999922454357
1710846960000,172.761,172.763,172.631,172.631,0.01727999933063984
1710847020000,172.664,172.686,172.571,172.596,0.024480000138282776
1710847080000,172.619,172.666,172.48,172.546,0.044520001858472824
1710847140000,172.553,172.589,172.552,172.552,0.00863999966531992
1710847200000,172.575,172.604,172.455,172.455,0.03497999906539917
1710847260000,172.456,172.586,172.456,172.586,0.023579999804496765
1710847320000,172.579,172.579,172.542,172.566,0.005760000087320805
1710847380000,172.554,172.584,172.499,172.499,0.025019999593496323
1710847440000,172.51,172.585,172.484,172.585,0.040860000997781754
1710847500000,172.575,172.609,172.534,172.569,0.03443999961018562
1710847560000,172.549,172.586,172.534,172.561,0.01727999933063984
1710847620000,172.59,172.669,172.59,172.609,0.04848000034689903
1710847680000,172.609,172.609,172.513,172.53,0.04374000057578087
1710847740000,172.523,172.549,172.471,172.539,0.027899999171495438
1710847800000,172.532,172.584,172.5,172.573,0.04019999876618385
1710847860000,172.602,172.602,172.519,172.54,0.04230000078678131
1710847920000,172.516,172.54,172.472,172.474,0.02735999971628189
1710847980000,172.455,172.506,172.411,172.411,0.03455999866127968
1710848040000,172.425,172.489,172.396,172.396,0.027000000700354576
1710848100000,172.395,172.429,172.369,172.391,0.024480000138282776
1710848160000,172.426,172.545,172.39,172.42,0.04805999994277954
1710848220000,172.415,172.431,172.35,172.419,0.020160000771284103
1710848280000,172.413,172.44,172.375,172.439,0.01860000006854534
1710848340000,172.426,172.52,172.379,172.52,0.035999998450279236
1710848400000,172.522,172.641,172.522,172.564,0.03497999906539917
1710848460000,172.555,172.574,172.496,172.553,0.025919999927282333
1710848520000,172.544,172.633,172.522,172.622,0.03221999853849411
1710848580000,172.633,172.661,172.583,172.633,0.03654000163078308
1710848640000,172.622,172.766,172.592,172.763,0.047040000557899475
1710848700000,172.733,172.733,172.633,172.655,0.053279999643564224
1710848760000,172.672,172.672,172.582,172.582,0.035999998450279236
1710848820000,172.563,172.581,172.54,172.581,0.024480000138282776
1710848880000,172.58,172.652,172.574,172.652,0.0333000011742115
1710848940000,172.643,172.669,172.59,172.599,0.03167999908328056
1710849000000,172.604,172.649,172.591,172.644,0.0407399982213974
1710849060000,172.64,172.726,172.64,172.673,0.041760001331567764
1710849120000,172.64,172.663,172.631,172.634,0.020160000771284103
1710849180000,172.636,172.692,172.57,172.67,0.025019999593496323
1710849240000,172.695,172.736,172.651,172.736,0.05801999941468239
1710849300000,172.759,172.794,172.719,172.726,0.02735999971628189
1710849360000,172.71,172.729,172.679,172.714,0.04896000027656555
1710849420000,172.73,172.963,172.73,172.94,0.04230000078678131
1710849480000,172.941,173.005,172.931,173,0.04307999834418297
1710849540000,172.989,173.045,172.966,172.975,0.025800000876188278
1710849720000,172.989,173.082,172.951,173.023,0.06719999760389328
1710849780000,173.023,173.172,173.023,173.153,0.03654000163078308
1710849840000,173.183,173.22,173.179,173.22,0.010080000385642052
1710849900000,173.226,173.232,173.08,173.176,0.03708000108599663
1710849960000,173.206,173.213,173.176,173.176,0.010080000385642052
1710850020000,173.184,173.261,173.074,173.261,0.03798000141978264
1710850080000,173.26,173.286,173.163,173.185,0.03587999939918518
1710850140000,173.176,173.199,173.149,173.152,0.025919999927282333
1710850200000,173.159,173.245,173.153,173.174,0.022679999470710754
1710850260000,173.201,173.244,173.104,173.132,0.03311999887228012
1710850320000,173.134,173.165,173.134,173.15,0.014399999752640724
1710850380000,173.155,173.205,173.091,173.093,0.018719999119639397
1710850440000,173.1,173.1,172.94,172.969,0.030239999294281006
1710850500000,172.951,173.065,172.951,173.065,0.04805999994277954
1710850560000,173.072,173.126,173.072,173.112,0.014399999752640724
1710850620000,173.092,173.12,172.993,173.04,0.030780000612139702
1710850680000,173.046,173.1,173.032,173.032,0.012959999963641167
1710850740000,173.042,173.273,173.011,173.065,0.03654000163078308
1710850800000,173.044,173.076,172.952,172.952,0.02879999950528145
1710850860000,172.934,172.985,172.91,172.96,0.04032000154256821
1710850920000,172.986,173.009,172.85,172.921,0.024480000138282776
1710850980000,172.905,172.923,172.86,172.906,0.04032000154256821
1710851040000,172.881,172.953,172.881,172.921,0.020160000771284103
1710851100000,172.92,172.944,172.875,172.944,0.030239999294281006
1710851160000,172.916,172.964,172.911,172.936,0.012959999963641167
1710851220000,172.946,173.039,172.946,173.039,0.04464000090956688
1710851280000,173.026,173.026,172.991,172.993,0.012959999963641167
1710851340000,173.005,173.146,172.992,173.146,0.03888000175356865
1710851400000,173.163,173.262,173.111,173.262,0.056040000170469284
1710851460000,173.249,173.269,173.196,173.256,0.03798000141978264
1710851520000,173.236,173.424,173.166,173.331,0.07487999647855759
1710851580000,173.349,173.47,173.34,173.365,0.04019999876618385
1710851640000,173.365,173.4,173.323,173.323,0.04571999981999397
1710851700000,173.336,173.349,173.313,173.313,0.02879999950528145
1710851760000,173.316,173.349,173.179,173.246,0.047520000487565994
1710851820000,173.265,173.286,173.091,173.149,0.06191999837756157
1710851880000,173.145,173.145,173.032,173.109,0.04805999994277954
1710851940000,173.121,173.264,173.12,173.261,0.03455999866127968
1710852000000,173.241,173.309,173.241,173.309,0.030659999698400497
1710852060000,173.299,173.374,173.295,173.315,0.041760001331567764
1710852120000,173.346,173.36,173.313,173.335,0.01727999933063984
1710852180000,173.314,173.321,173.285,173.285,0.010080000385642052
1710852240000,173.253,173.273,173.215,173.215,0.020160000771284103
1710852300000,173.249,173.386,173.245,173.311,0.022140000015497208
1710852360000,173.33,173.331,173.274,173.322,0.014399999752640724
1710852420000,173.33,173.33,173.254,173.309,0.016259999945759773
1710852480000,173.321,173.403,173.316,173.354,0.035999998450279236
1710852540000,173.384,173.404,173.351,173.386,0.019260000437498093
1710852600000,173.359,173.425,173.234,173.273,0.03798000141978264
1710852660000,173.256,173.262,173.123,173.123,0.025800000876188278
1710852720000,173.132,173.142,173.102,173.11,0.025919999927282333
1710852780000,173.081,173.081,173.006,173.032,0.04805999994277954
1710852840000,173.034,173.042,172.944,172.961,0.0414000004529953
1710852900000,172.966,172.972,172.892,172.911,0.047940000891685486
1710852960000,172.926,173.044,172.913,172.944,0.042180001735687256
1710853020000,172.923,173.003,172.9,172.951,0.03455999866127968
1710853080000,172.959,173.004,172.951,172.975,0.0313199982047081
1710853140000,172.999,173.116,172.983,173.116,0.040860000997781754
1710853200000,173.106,173.161,173.05,173.079,0.03743999823927879
1710853260000,173.072,173.106,173.019,173.062,0.02735999971628189
1710853320000,173.074,173.195,173.05,173.184,0.025019999593496323
1710853380000,173.165,173.165,173.051,173.119,0.03455999866127968
1710853440000,173.122,173.185,173.111,173.14,0.01583999954164028
1710853500000,173.164,173.189,173.052,173.073,0.025919999927282333
1710853560000,173.062,173.062,172.98,172.986,0.01583999954164028
1710853620000,173.009,173.009,172.936,172.956,0.05615999922156334
1710853680000,172.982,173.003,172.916,172.94,0.023579999804496765
1710853740000,172.926,172.943,172.89,172.89,0.02070000022649765
1710853800000,172.926,172.943,172.892,172.909,0.018719999119639397
1710853860000,172.922,172.926,172.891,172.899,0.012959999963641167
1710853920000,172.906,173.029,172.89,173.025,0.04230000078678131
1710853980000,173.022,173.049,172.935,172.935,0.02304000034928322
1710854040000,172.951,172.994,172.922,172.97,0.02735999971628189
1710854100000,172.994,173.013,172.982,173.001,0.010080000385642052
1710854160000,172.99,173.114,172.99,173.114,0.01152000017464161
1710854220000,173.134,173.146,173.091,173.12,0.02304000034928322
1710854280000,173.131,173.186,173.106,173.116,0.01727999933063984
1710854340000,173.104,173.104,173.023,173.023,0.012959999963641167
1710854400000,173.012,173.145,173.012,173.134,0.02879999950528145
1710854460000,173.156,173.201,173.151,173.182,0.012959999963641167
1710854520000,173.199,173.24,173.141,173.141,0.025919999927282333
1710854580000,173.131,173.159,173.091,173.109,0.025919999927282333
1710854640000,173.126,173.14,173.071,173.103,0.02735999971628189
1710854700000,173.123,173.123,173.051,173.106,0.03455999866127968
1710854760000,173.08,173.08,173.011,173.011,0.02879999950528145
1710854820000,172.996,173.029,172.996,173.029,0.005760000087320805
1710854880000,173.033,173.033,172.946,172.961,0.026100000366568565
1710854940000,172.931,172.965,172.862,172.883,0.024480000138282776
1710855000000,172.866,172.866,172.441,172.441,0.06335999816656113
1710855060000,172.464,172.586,172.362,172.456,0.08250000327825546
1710855120000,172.461,172.795,172.461,172.709,0.05657999962568283
1710855180000,172.702,172.765,172.573,172.743,0.0696600005030632
1710855240000,172.732,172.766,172.553,172.632,0.06335999816656113
1710855300000,172.642,172.649,172.553,172.602,0.04307999834418297
1710855360000,172.626,172.626,172.523,172.574,0.059579998254776
1710855420000,172.609,172.609,172.511,172.569,0.03743999823927879
1710855480000,172.559,172.559,172.45,172.494,0.040860000997781754
1710855540000,172.482,172.535,172.43,172.459,0.05801999941468239
1710855600000,172.425,172.453,172.299,172.36,0.05040000006556511
1710855660000,172.353,172.445,172.353,172.372,0.02879999950528145
1710855720000,172.394,172.504,172.374,172.486,0.04715999960899353
1710855780000,172.501,172.535,172.412,172.413,0.0689999982714653
1710855840000,172.446,172.544,172.431,172.492,0.039420001208782196
1710855900000,172.52,172.561,172.473,172.492,0.05423999950289726
1710855960000,172.453,172.485,172.373,172.482,0.04896000027656555
1710856020000,172.499,172.685,172.499,172.681,0.050939999520778656
1710856080000,172.654,172.74,172.651,172.711,0.06077999994158745
1710856140000,172.725,172.799,172.672,172.742,0.07044000178575516
1710856200000,172.73,172.739,172.633,172.633,0.03167999908328056
1710856260000,172.635,172.804,172.635,172.779,0.06191999837756157
1710856320000,172.792,172.849,172.613,172.646,0.024480000138282776
1710856380000,172.634,172.704,172.61,172.639,0.03888000175356865
1710856440000,172.646,172.682,172.615,172.615,0.025019999593496323
1710856500000,172.611,172.745,172.551,172.702,0.035999998450279236
1710856560000,172.719,172.824,172.71,172.811,0.03455999866127968
1710856620000,172.812,172.906,172.812,172.833,0.03798000141978264
1710856680000,172.855,172.884,172.783,172.783,0.04416000097990036
1710856740000,172.805,172.914,172.79,172.914,0.06623999774456024
1710856800000,172.91,172.985,172.872,172.932,0.046620000153779984
1710856860000,172.933,173.029,172.93,172.994,0.05615999922156334
1710856920000,172.992,173.052,172.976,173.002,0.047520000487565994
1710856980000,173.016,173.089,173.016,173.02,0.02160000056028366
1710857040000,173.033,173.044,172.991,172.991,0.020160000771284103
1710857100000,173.026,173.114,173.021,173.053,0.035100001841783524
1710857160000,173.064,173.125,173.052,173.061,0.03311999887228012
1710857220000,173.074,173.091,172.973,173.011,0.035999998450279236
1710857280000,172.992,173.021,172.895,172.924,0.04320000112056732
1710857340000,172.911,172.926,172.835,172.9,0.041760001331567764
1710857400000,172.874,172.925,172.86,172.903,0.01727999933063984
1710857460000,172.895,172.924,172.872,172.882,0.03654000163078308
1710857520000,172.871,172.983,172.871,172.935,0.05040000006556511
1710857580000,172.912,173.063,172.91,173.02,0.035100001841783524
1710857640000,173.033,173.142,173.033,173.09,0.041760001331567764
1710857700000,173.104,173.104,172.971,173.042,0.05040000006556511
1710857760000,173.023,173.096,173.013,173.069,0.03743999823927879
1710857820000,173.076,173.119,173.033,173.056,0.06233999878168106
1710857880000,173.053,173.112,173.051,173.095,0.041760001331567764
1710857940000,173.079,173.104,173.052,173.064,0.03311999887228012
1710858000000,173.066,173.066,172.972,173.022,0.047520000487565994
1710858060000,173.016,173.069,172.974,172.976,0.059579998254776
1710858120000,172.993,173.024,172.929,172.929,0.039420001208782196
1710858180000,172.932,172.954,172.752,172.776,0.04193999990820885
1710858240000,172.754,172.804,172.713,172.773,0.04230000078678131
1710858300000,172.796,172.866,172.653,172.659,0.05801999941468239
1710858360000,172.686,172.789,172.681,172.756,0.035999998450279236
1710858420000,172.752,172.833,172.64,172.642,0.0488400012254715
1710858480000,172.65,172.743,172.542,172.542,0.047520000487565994
1710858540000,172.55,172.624,172.539,172.561,0.04032000154256821
1710858600000,172.564,172.569,172.406,172.449,0.05801999941468239
1710858660000,172.469,172.543,172.469,172.505,0.03840000182390213
1710858720000,172.502,172.542,172.493,172.5,0.025919999927282333
1710858780000,172.481,172.544,172.453,172.51,0.030780000612139702
1710858840000,172.502,172.549,172.36,172.369,0.041760001331567764
1710858900000,172.366,172.449,172.363,172.444,0.030239999294281006
1710858960000,172.449,172.449,172.292,172.321,0.03587999939918518
1710859020000,172.32,172.342,172.291,172.342,0.04805999994277954
1710859080000,172.353,172.475,172.353,172.419,0.02304000034928322
1710859140000,172.411,172.442,172.381,172.406,0.050939999520778656
1710859200000,172.392,172.446,172.392,172.446,0.022919999435544014
1710859260000,172.434,172.526,172.432,172.464,0.04032000154256821
1710859320000,172.466,172.54,172.451,172.525,0.04284000024199486
1710859380000,172.514,172.654,172.514,172.646,0.03455999866127968
1710859440000,172.63,172.686,172.591,172.631,0.035999998450279236
1710859500000,172.644,172.676,172.571,172.571,0.04608000069856644
1710859560000,172.592,172.636,172.574,172.584,0.041760001331567764
1710859620000,172.571,172.709,172.571,172.705,0.03311999887228012
1710859680000,172.695,172.863,172.663,172.812,0.04896000027656555
1710859740000,172.824,172.842,172.741,172.741,0.04032000154256821
1710859800000,172.764,172.802,172.73,172.73,0.03167999908328056
1710859860000,172.766,172.789,172.732,172.736,0.02304000034928322
1710859920000,172.734,172.779,172.633,172.652,0.023579999804496765
1710859980000,172.632,172.723,172.596,172.72,0.03455999866127968
1710860040000,172.746,172.785,172.714,172.745,0.03167999908328056
1710860100000,172.726,172.852,172.726,172.839,0.05040000006556511
1710860160000,172.859,172.966,172.844,172.93,0.035999998450279236
1710860220000,172.944,172.962,172.865,172.899,0.03743999823927879
1710860280000,172.892,172.944,172.86,172.86,0.035999998450279236
1710860340000,172.832,172.849,172.775,172.805,0.03167999908328056
1710860400000,172.811,172.811,172.715,172.765,0.02879999950528145
1710860460000,172.759,172.766,172.65,172.662,0.05615999922156334
1710860520000,172.659,172.675,172.612,172.644,0.03888000175356865
1710860580000,172.636,172.669,172.593,172.622,0.05183999985456467
1710860640000,172.642,172.725,172.635,172.68,0.03743999823927879
1710860700000,172.705,172.764,172.672,172.764,0.04230000078678131
1710860760000,172.731,172.769,172.71,172.733,0.05040000006556511
1710860820000,172.736,172.846,172.736,172.789,0.041760001331567764
1710860880000,172.79,172.806,172.75,172.791,0.05615999922156334
1710860940000,172.825,172.825,172.75,172.763,0.024480000138282776
1710861000000,172.749,172.749,172.659,172.681,0.03455999866127968
1710861060000,172.675,172.675,172.575,172.575,0.02879999950528145
1710861120000,172.591,172.642,172.54,172.555,0.02735999971628189
1710861180000,172.561,172.606,172.519,172.566,0.025919999927282333
1710861240000,172.541,172.549,172.495,172.505,0.025800000876188278
1710861300000,172.511,172.571,172.499,172.535,0.04374000057578087
1710861360000,172.56,172.625,172.56,172.595,0.02735999971628189
1710861420000,172.625,172.751,172.613,172.719,0.03888000175356865
1710861480000,172.712,172.769,172.683,172.729,0.05183999985456467
1710861540000,172.692,172.749,172.672,172.733,0.04464000090956688
1710861600000,172.762,172.78,172.671,172.711,0.027899999171495438
1710861660000,172.725,172.732,172.69,172.7,0.02735999971628189
1710861720000,172.705,172.705,172.596,172.621,0.030239999294281006
1710861780000,172.64,172.666,172.552,172.595,0.035999998450279236
1710861840000,172.596,172.629,172.534,172.609,0.04374000057578087
1710861900000,172.595,172.602,172.514,172.529,0.03455999866127968
1710861960000,172.5,172.665,172.5,172.664,0.039420001208782196
1710862020000,172.672,172.865,172.672,172.851,0.03365999832749367
1710862080000,172.879,172.909,172.851,172.881,0.025800000876188278
1710862140000,172.856,172.869,172.814,172.861,0.02304000034928322
1710862200000,172.882,172.916,172.832,172.886,0.02735999971628189
1710862260000,172.883,172.926,172.861,172.923,0.01727999933063984
