timestamp,open,high,low,close,volume
1710859320000,52.727,52.727,52.727,52.727,0.03959999978542328
1710859380000,52.707,52.707,52.707,52.707,0.03959999978542328
1710859440000,52.717,52.717,52.717,52.717,0.013199999928474426
1710859560000,52.727,52.727,52.707,52.707,0.026399999856948853
1710859620000,52.717,52.717,52.717,52.717,0.013199999928474426
1710859680000,52.727,52.727,52.717,52.727,0.053700000047683716
1710859740000,52.737,52.737,52.737,52.737,0.026399999856948853
1710859800000,52.737,52.737,52.687,52.687,0.07919999957084656
1710859860000,52.687,52.717,52.687,52.687,0.07919999957084656
1710859920000,52.687,52.717,52.687,52.717,0.026399999856948853
1710859980000,52.727,52.737,52.707,52.737,0.13199999928474426
1710860160000,52.747,52.757,52.737,52.737,0.093299999833107
1710860220000,52.707,52.727,52.707,52.727,0.026399999856948853
1710860280000,52.737,52.737,52.707,52.707,0.03959999978542328
1710860340000,52.707,52.707,52.707,52.707,0.013199999928474426
1710860400000,52.727,52.727,52.707,52.707,0.04050000011920929
1710860460000,52.707,52.707,52.707,52.707,0.013199999928474426
1710860520000,52.727,52.727,52.727,52.727,0.026399999856948853
1710860580000,52.717,52.717,52.627,52.667,0.094200000166893
1710860640000,52.677,52.677,52.677,52.677,0.013199999928474426
1710860700000,52.667,52.677,52.627,52.677,0.1551000028848648
1710860760000,52.677,52.677,52.657,52.657,0.026399999856948853
1710860820000,52.627,52.657,52.627,52.657,0.06599999964237213
1710860880000,52.667,52.687,52.667,52.687,0.09239999949932098
1710860940000,52.697,52.697,52.627,52.627,0.17159999907016754
1710861000000,52.637,52.717,52.627,52.717,0.10559999942779541
1710861060000,52.717,52.727,52.717,52.727,0.06689999997615814
1710861120000,52.717,52.727,52.627,52.727,0.27390000224113464
1710861180000,52.727,52.765,52.627,52.667,0.298799991607666
1710861240000,52.677,52.727,52.677,52.717,0.06689999997615814
1710861300000,52.727,52.757,52.727,52.747,0.1451999992132187
1710861360000,52.747,52.767,52.717,52.767,0.22529999911785126
1710861420000,52.767,52.777,52.677,52.677,0.16830000281333923
1710861480000,52.717,52.717,52.637,52.707,0.10740000009536743
1710861600000,52.727,52.737,52.727,52.737,0.026399999856948853
1710861660000,52.707,52.727,52.707,52.727,0.052799999713897705
1710861780000,52.747,52.767,52.747,52.747,0.15839999914169312
1710861840000,52.747,52.747,52.747,52.747,0.013199999928474426
1710861900000,52.767,52.777,52.747,52.767,0.08820000290870667
1710861960000,52.767,52.767,52.747,52.767,0.06599999964237213
1710862020000,52.767,52.877,52.767,52.877,0.1347000002861023
1710862080000,52.887,52.907,52.887,52.907,0.04050000011920929
1710862140000,52.907,52.907,52.907,52.907,0.026399999856948853
1710862200000,52.927,52.947,52.927,52.947,0.08009999990463257
1710862260000,52.947,52.997,52.947,52.987,0.11879999935626984
1710862320000,52.987,53.027,52.967,53.017,0.1023000031709671
1710862380000,53.027,53.027,53.027,53.027,0.026399999856948853
1710862440000,52.987,52.987,52.967,52.967,0.052799999713897705
1710862500000,52.967,53.057,52.967,53.057,0.17339999973773956
1710862560000,53.067,53.147,53.037,53.117,0.21209999918937683
1710862620000,53.117,53.147,53.117,53.117,0.11879999935626984
1710862680000,53.117,53.137,53.117,53.137,0.026399999856948853
1710862740000,53.147,53.157,53.147,53.157,0.052799999713897705
1710862800000,53.167,53.217,53.137,53.137,0.2517000138759613
1710862860000,53.177,53.177,53.177,53.177,0.013199999928474426
1710862920000,53.187,53.197,53.137,53.137,0.10559999942779541
1710862980000,53.157,53.157,53.157,53.157,0.013199999928474426
1710863040000,53.157,53.237,53.157,53.237,0.17249999940395355
1710863100000,53.237,53.257,53.197,53.207,0.20880000293254852
1710863160000,53.207,53.237,53.207,53.237,0.093299999833107
1710863220000,53.247,53.267,53.197,53.247,0.05550000071525574
1710863280000,53.257,53.287,53.257,53.287,0.13199999928474426
1710863340000,53.287,53.287,53.287,53.287,0.013199999928474426
1710863400000,53.307,53.327,53.297,53.297,0.13199999928474426
1710863460000,53.327,53.327,53.277,53.277,0.052799999713897705
1710863520000,53.317,53.327,53.307,53.327,0.06599999964237213
1710863580000,53.327,53.327,53.327,53.327,0.013199999928474426
1710863640000,53.357,53.357,53.287,53.287,0.08009999990463257
1710863700000,53.317,53.317,53.317,53.317,0.052799999713897705
1710863760000,53.317,53.317,53.317,53.317,0.026399999856948853
1710863820000,53.327,53.327,53.327,53.327,0.013199999928474426
1710863880000,53.317,53.317,53.267,53.287,0.10559999942779541
1710863940000,53.297,53.317,53.287,53.297,0.08009999990463257
1710864000000,53.307,53.307,53.307,53.307,0.013199999928474426
1710864060000,53.317,53.337,53.317,53.337,0.03959999978542328
1710864120000,53.347,53.357,53.347,53.357,0.03959999978542328
1710864180000,53.337,53.387,53.337,53.387,0.08009999990463257
1710864240000,53.387,53.387,53.387,53.387,0.026399999856948853
1710864300000,53.377,53.397,53.377,53.397,0.052799999713897705
1710864360000,53.397,53.417,53.397,53.417,0.052799999713897705
1710864420000,53.427,53.447,53.427,53.447,0.09239999949932098
1710864480000,53.457,53.457,53.427,53.427,0.07590000331401825
1710864540000,53.437,53.437,53.397,53.417,0.06599999964237213
1710864600000,53.397,53.417,53.387,53.387,0.10559999942779541
1710864720000,53.407,53.407,53.337,53.337,0.09239999949932098
1710864840000,53.337,53.367,53.337,53.367,0.03959999978542328
1710864900000,53.367,53.387,53.337,53.337,0.1979999989271164
1710864960000,53.367,53.367,53.337,53.347,0.07919999957084656
1710865020000,53.367,53.377,53.277,53.317,0.5900999903678894
1710865080000,53.357,53.397,53.317,53.397,0.17249999940395355
1710865140000,53.407,53.427,53.387,53.387,0.33090001344680786
1710865200000,53.357,53.397,53.357,53.397,0.026399999856948853
1710865260000,53.397,53.447,53.397,53.447,0.11969999969005585
1710865320000,53.457,53.487,53.427,53.447,0.12060000002384186
1710865380000,53.447,53.487,53.397,53.437,0.13289999961853027
1710865440000,53.437,53.497,53.437,53.487,0.16920000314712524
1710865500000,53.487,53.507,53.487,53.497,0.10559999942779541
1710865560000,53.497,53.547,53.497,53.547,0.06780000030994415
1710865620000,53.557,53.567,53.507,53.567,0.17249999940395355
1710865680000,53.567,53.587,53.527,53.527,0.23340000212192535
1710865740000,53.567,53.567,53.527,53.527,0.026399999856948853
1710865800000,53.567,53.567,53.527,53.557,0.10830000042915344
1710865860000,53.537,53.537,53.467,53.467,0.10559999942779541
1710865920000,53.487,53.487,53.437,53.437,0.06599999964237213
1710865980000,53.437,53.457,53.397,53.397,0.12780000269412994
1710866040000,53.427,53.427,53.397,53.397,0.04050000011920929
1710866100000,53.407,53.457,53.387,53.437,0.10559999942779541
1710866160000,53.437,53.477,53.387,53.417,0.22439999878406525
1710866220000,53.417,53.447,53.417,53.447,0.026399999856948853
1710866280000,53.457,53.497,53.447,53.477,0.18569999933242798
1710866340000,53.477,53.487,53.477,53.487,0.027300000190734863
1710866400000,53.487,53.487,53.487,53.487,0.052799999713897705
1710866460000,53.487,53.497,53.487,53.497,0.06599999964237213
1710866520000,53.477,53.477,53.437,53.437,0.03959999978542328
1710866640000,53.437,53.457,53.437,53.457,0.04230000078678131
1710866700000,53.487,53.487,53.427,53.467,0.027300000190734863
1710866760000,53.507,53.507,53.477,53.477,0.07500000298023224
1710866820000,53.457,53.457,53.397,53.397,0.11879999935626984
1710866880000,53.417,53.427,53.417,53.427,0.014100000262260437
1710866940000,53.417,53.417,53.387,53.397,0.07919999957084656
1710867000000,53.417,53.427,53.387,53.427,0.094200000166893
1710867060000,53.427,53.427,53.337,53.387,0.11969999969005585
1710867120000,53.397,53.407,53.337,53.407,0.10559999942779541
1710867180000,53.417,53.427,53.387,53.427,0.07500000298023224
1710867240000,53.437,53.437,53.387,53.397,0.03959999978542328
1710867300000,53.427,53.447,53.427,53.437,0.09239999949932098
1710867360000,53.417,53.427,53.337,53.337,0.11879999935626984
1710867480000,53.377,53.387,53.347,53.387,0.053700000047683716
1710867540000,53.387,53.417,53.387,53.417,0.10649999976158142
1710867600000,53.427,53.457,53.417,53.427,0.17249999940395355
1710867660000,53.437,53.507,53.337,53.477,0.20010000467300415
1710867720000,53.477,53.477,53.337,53.337,0.13529999554157257
1710867780000,53.387,53.427,53.337,53.367,0.3573000133037567
1710867840000,53.377,53.397,53.337,53.357,0.13289999961853027
1710867900000,53.357,53.357,53.337,53.337,0.07500000298023224
1710867960000,53.337,53.337,53.337,53.337,0.026399999856948853
1710868020000,53.347,53.347,53.337,53.337,0.026399999856948853
1710868080000,53.407,53.407,53.337,53.337,0.03959999978542328
1710868140000,53.337,53.377,53.337,53.377,0.03959999978542328
1710868200000,53.337,53.377,53.337,53.377,0.026399999856948853
1710868260000,53.387,53.397,53.337,53.397,0.053700000047683716
1710868320000,53.417,53.427,53.367,53.397,0.08910000324249268
1710868380000,53.395,53.395,53.357,53.357,0.07590000331401825
1710868440000,53.357,53.367,53.357,53.367,0.027300000190734863
1710868500000,53.367,53.367,53.367,53.367,0.013199999928474426
1710868560000,53.387,53.387,53.367,53.367,0.10559999942779541
1710868620000,53.367,53.407,53.367,53.407,0.11879999935626984
1710868740000,53.407,53.407,53.367,53.377,0.10559999942779541
1710868800000,53.387,53.387,53.347,53.347,0.06599999964237213
1710868860000,53.367,53.377,53.367,53.377,0.03959999978542328
1710868920000,53.377,53.377,53.367,53.367,0.052799999713897705
1710868980000,53.367,53.387,53.327,53.327,0.10559999942779541
1710869040000,53.337,53.337,53.337,53.337,0.013199999928474426
1710869100000,53.337,53.337,53.287,53.327,0.10559999942779541
1710869160000,53.327,53.357,53.327,53.347,0.06599999964237213
1710869220000,53.347,53.347,53.337,53.347,0.061799999326467514
1710869280000,53.357,53.367,53.357,53.367,0.03959999978542328
1710869340000,53.377,53.397,53.367,53.397,0.093299999833107
1710869400000,53.397,53.427,53.397,53.427,0.06599999964237213
1710869460000,53.427,53.437,53.417,53.417,0.08399999886751175
1710869580000,53.427,53.467,53.417,53.467,0.17159999907016754
1710869640000,53.467,53.467,53.467,53.467,0.013199999928474426
1710869700000,53.467,53.467,53.457,53.467,0.061799999326467514
1710869760000,53.467,53.467,53.467,53.467,0.03959999978542328
1710869820000,53.487,53.497,53.467,53.477,0.16740000247955322
1710869880000,53.477,53.497,53.457,53.477,0.1023000031709671
1710869940000,53.487,53.487,53.477,53.487,0.053700000047683716
1710870000000,53.477,53.497,53.477,53.497,0.03959999978542328
1710870060000,53.507,53.507,53.397,53.457,0.09239999949932098
1710870120000,53.457,53.457,53.397,53.417,0.052799999713897705
1710870180000,53.437,53.437,53.437,53.437,0.013199999928474426
1710870240000,53.437,53.457,53.437,53.457,0.08009999990463257
1710870300000,53.457,53.477,53.397,53.477,0.06599999964237213
1710870360000,53.397,53.457,53.397,53.397,0.08009999990463257
1710870420000,53.417,53.417,53.397,53.397,0.052799999713897705
1710870480000,53.397,53.417,53.317,53.417,0.052799999713897705
1710870540000,53.437,53.467,53.417,53.467,0.1451999992132187
1710870600000,53.457,53.457,53.447,53.447,0.052799999713897705
1710870660000,53.447,53.447,53.417,53.417,0.026399999856948853
1710870720000,53.407,53.407,53.407,53.407,0.052799999713897705
1710870780000,53.427,53.427,53.407,53.407,0.06689999997615814
1710870840000,53.427,53.437,53.427,53.427,0.03959999978542328
1710870900000,53.437,53.437,53.427,53.427,0.026399999856948853
1710870960000,53.427,53.427,53.317,53.405,0.04050000011920929
1710871020000,53.367,53.417,53.317,53.417,0.09239999949932098
1710871080000,53.397,53.397,53.397,53.397,0.03959999978542328
1710871140000,53.407,53.407,53.397,53.407,0.052799999713897705
1710871200000,53.367,53.397,53.317,53.317,0.06689999997615814
1710871260000,53.317,53.377,53.317,53.337,0.093299999833107
1710871320000,53.337,53.337,53.317,53.337,0.06599999964237213
1710871380000,53.357,53.367,53.357,53.367,0.026399999856948853
1710871440000,53.377,53.377,53.377,53.377,0.013199999928474426
1710871500000,53.387,53.397,53.367,53.367,0.10649999976158142
1710871560000,53.367,53.367,53.317,53.337,0.07500000298023224
1710871620000,53.347,53.357,53.337,53.337,0.053700000047683716
1710871740000,53.347,53.347,53.337,53.337,0.04859999939799309
1710871800000,53.347,53.347,53.287,53.287,0.10649999976158142
1710871860000,53.307,53.307,53.307,53.307,0.013199999928474426
1710871920000,53.317,53.317,53.307,53.307,0.093299999833107
1710871980000,53.317,53.327,53.317,53.317,0.04050000011920929
1710872040000,53.337,53.347,53.337,53.337,0.027300000190734863
1710872100000,53.347,53.347,53.327,53.337,0.09239999949932098
1710872160000,53.337,53.347,53.337,53.347,0.014100000262260437
1710872220000,53.337,53.337,53.337,53.337,0.013199999928474426
1710872280000,53.327,53.327,53.327,53.327,0.013199999928474426
1710872340000,53.307,53.337,53.307,53.337,0.09239999949932098
1710872400000,53.307,53.337,53.307,53.337,0.026399999856948853
1710872460000,53.347,53.357,53.287,53.307,0.13199999928474426
1710872520000,53.207,53.307,53.207,53.287,0.13199999928474426
1710872580000,53.257,53.297,53.257,53.297,0.06689999997615814
1710872640000,53.297,53.297,53.297,53.297,0.03959999978542328
1710872700000,53.317,53.317,53.297,53.317,0.08009999990463257
1710872760000,53.317,53.337,53.267,53.287,0.09239999949932098
1710872820000,53.307,53.307,53.307,53.307,0.013199999928474426
1710872880000,53.317,53.327,53.317,53.327,0.053700000047683716
1710872940000,53.327,53.357,53.327,53.327,0.11879999935626984
1710873000000,53.337,53.337,53.327,53.327,0.03539999946951866
1710873060000,53.337,53.337,53.337,53.337,0.014100000262260437
1710873120000,53.337,53.337,53.327,53.337,0.061799999326467514
1710873180000,53.337,53.337,53.327,53.327,0.07500000298023224
1710873240000,53.257,53.277,53.257,53.267,0.06689999997615814
1710873300000,53.277,53.297,53.227,53.297,0.10740000009536743
1710873360000,53.187,53.297,53.187,53.297,0.026399999856948853
1710873420000,53.187,53.257,53.177,53.257,0.08009999990463257
1710873480000,53.267,53.297,53.257,53.297,0.03959999978542328
1710873540000,53.297,53.307,53.297,53.297,0.052799999713897705
1710873600000,53.267,53.307,53.267,53.307,0.052799999713897705
1710873660000,53.307,53.327,53.307,53.317,0.07919999957084656
1710873720000,53.317,53.327,53.317,53.327,0.026399999856948853
1710873780000,53.337,53.347,53.317,53.327,0.1451999992132187
1710873840000,53.327,53.337,53.317,53.337,0.06599999964237213
1710873900000,53.317,53.317,53.257,53.257,0.11879999935626984
1710873960000,53.257,53.257,53.257,53.257,0.026399999856948853
1710874080000,53.297,53.297,53.277,53.277,0.07919999957084656
1710874140000,53.297,53.317,53.277,53.297,0.06599999964237213
1710874200000,53.297,53.317,53.277,53.317,0.10559999942779541
1710874260000,53.317,53.317,53.287,53.287,0.03959999978542328
1710874320000,53.287,53.307,53.287,53.287,0.08009999990463257
1710874380000,53.287,53.287,53.267,53.287,0.06689999997615814
1710874440000,53.287,53.317,53.287,53.307,0.12359999865293503
1710874500000,53.287,53.297,53.187,53.187,0.13770000636577606
1710874560000,53.187,53.227,53.117,53.127,0.17249999940395355
1710874620000,53.237,53.247,53.237,53.247,0.06689999997615814
1710874680000,53.257,53.277,53.257,53.277,0.06599999964237213
1710874740000,53.277,53.277,53.137,53.197,0.18150000274181366
1710874800000,53.137,53.237,53.137,53.137,0.3573000133037567
1710874860000,53.147,53.227,53.127,53.127,0.1460999995470047
1710874920000,53.127,53.227,53.127,53.217,0.09600000083446503
1710874980000,53.237,53.237,53.167,53.167,0.12870000302791595
1710875040000,53.177,53.197,53.167,53.167,0.1460999995470047
1710875100000,53.167,53.167,53.147,53.147,0.09239999949932098
1710875160000,53.147,53.157,53.147,53.157,0.026399999856948853
1710875220000,53.167,53.167,53.127,53.127,0.12780000269412994
1710875280000,53.127,53.127,53.117,53.127,0.053700000047683716
1710875340000,53.137,53.137,53.137,53.137,0.014100000262260437
1710875400000,53.137,53.137,53.117,53.117,0.03959999978542328
1710875460000,53.127,53.127,53.117,53.117,0.027300000190734863
1710875520000,53.117,53.117,53.107,53.107,0.03959999978542328
1710875580000,53.107,53.107,53.097,53.107,0.03539999946951866
1710875640000,53.117,53.127,53.107,53.117,0.07259999960660934
1710875700000,53.117,53.117,53.097,53.097,0.04859999939799309
1710875760000,53.097,53.137,53.097,53.127,0.10649999976158142
1710875820000,53.137,53.147,53.127,53.147,0.053700000047683716
1710875880000,53.157,53.157,53.157,53.157,0.0008999999845400453
1710875940000,53.157,53.197,53.157,53.187,0.10649999976158142
1710876000000,53.187,53.217,53.177,53.207,0.09809999912977219
1710876060000,53.207,53.207,53.107,53.197,0.2361000031232834
1710876120000,53.187,53.187,53.187,53.187,0.013199999928474426
1710876180000,53.187,53.217,53.167,53.217,0.17249999940395355
1710876240000,53.217,53.217,53.117,53.182,0.14790000021457672
1710876300000,53.127,53.207,53.117,53.207,0.08100000023841858
1710876360000,53.197,53.197,53.197,53.197,0.03959999978542328
1710876420000,53.197,53.197,53.117,53.117,0.19380000233650208
1710876480000,53.127,53.197,53.117,53.197,0.16110000014305115
1710876540000,53.207,53.207,53.177,53.177,0.06599999964237213
1710876600000,53.177,53.197,53.167,53.167,0.04050000011920929
1710876660000,53.187,53.187,53.167,53.187,0.10559999942779541
1710876720000,53.197,53.197,53.187,53.197,0.04050000011920929
1710876780000,53.207,53.227,53.207,53.217,0.09239999949932098
1710876840000,53.217,53.217,53.117,53.187,0.23849999904632568
1710876900000,53.207,53.227,53.187,53.227,0.16110000014305115
1710876960000,53.187,53.207,53.187,53.207,0.053700000047683716
1710877020000,53.207,53.217,53.207,53.217,0.03959999978542328
1710877080000,53.227,53.247,53.227,53.247,0.06689999997615814
1710877200000,53.267,53.277,53.247,53.257,0.11550000309944153
1710877260000,53.247,53.257,53.247,53.257,0.026399999856948853
1710877320000,53.247,53.257,53.227,53.257,0.09239999949932098
1710877380000,53.267,53.277,53.237,53.267,0.22200000286102295
1710877440000,53.287,53.307,53.277,53.307,0.10649999976158142
1710877500000,53.317,53.317,53.307,53.317,0.10649999976158142
1710877560000,53.307,53.307,53.287,53.287,0.093299999833107
1710877620000,53.307,53.317,53.287,53.317,0.1460999995470047
1710877680000,53.327,53.327,53.237,53.237,0.35670000314712524
1710877740000,53.267,53.307,53.267,53.307,0.12240000069141388
1710877800000,53.307,53.307,53.177,53.237,0.41429999470710754
1710877860000,53.237,53.247,53.217,53.237,0.15360000729560852
1710877920000,53.247,53.247,53.247,53.247,0.013199999928474426
1710877980000,53.247,53.257,53.247,53.257,0.03959999978542328
1710878040000,53.267,53.287,53.257,53.287,0.0828000009059906
1710878100000,53.277,53.287,53.247,53.277,0.08100000023841858
1710878160000,53.287,53.307,53.277,53.307,0.19979999959468842
1710878220000,53.297,53.327,53.297,53.327,0.11550000309944153
1710878280000,53.337,53.347,53.327,53.347,0.0414000004529953
1710878340000,53.347,53.347,53.127,53.217,0.7860000133514404
