timestamp,open,high,low,close,volume
1710866760000,14.588,14.588,14.588,14.588,0.002400000113993883
1710866820000,14.578,14.588,14.578,14.588,0.014399999752640724
1710866880000,14.598,14.628,14.598,14.628,0.024000000208616257
1710866940000,14.648,14.648,14.648,14.648,0.002400000113993883
1710867000000,14.648,14.648,14.648,14.648,0.004800000227987766
1710867060000,14.628,14.628,14.628,14.628,0.002400000113993883
1710867480000,14.638,14.638,14.638,14.638,0.002400000113993883
1710867600000,14.628,14.638,14.628,14.638,0.004800000227987766
1710867900000,14.618,14.628,14.618,14.628,0.007199999876320362
1710868080000,14.628,14.658,14.628,14.658,0.012000000104308128
1710868380000,14.658,14.658,14.648,14.648,0.004800000227987766
1710868560000,14.638,14.638,14.628,14.628,0.007199999876320362
1710868680000,14.628,14.628,14.628,14.628,0.002400000113993883
1710868860000,14.618,14.628,14.618,14.628,0.004800000227987766
1710868920000,14.618,14.628,14.558,14.558,0.031199999153614044
1710868980000,14.568,14.578,14.568,14.578,0.031199999153614044
1710869100000,14.588,14.588,14.588,14.588,0.004800000227987766
1710869160000,14.578,14.578,14.548,14.558,0.007199999876320362
1710869220000,14.568,14.568,14.568,14.568,0.002400000113993883
1710869280000,14.578,14.578,14.578,14.578,0.002400000113993883
1710869700000,14.578,14.588,14.578,14.588,0.004800000227987766
1710869940000,14.578,14.578,14.578,14.578,0.002400000113993883
1710870000000,14.588,14.588,14.538,14.538,0.009600000455975533
1710870060000,14.558,14.568,14.558,14.568,0.004800000227987766
1710870180000,14.558,14.568,14.558,14.568,0.004800000227987766
1710870300000,14.558,14.568,14.558,14.558,0.007199999876320362
1710870360000,14.568,14.568,14.558,14.558,0.004800000227987766
1710870420000,14.578,14.588,14.578,14.588,0.024000000208616257
1710870540000,14.588,14.588,14.588,14.588,0.002400000113993883
1710870780000,14.588,14.588,14.588,14.588,0.004800000227987766
1710871140000,14.588,14.588,14.588,14.588,0.004800000227987766
1710871200000,14.598,14.598,14.598,14.598,0.002400000113993883
1710871320000,14.588,14.598,14.588,14.598,0.004800000227987766
1710871380000,14.598,14.598,14.598,14.598,0.007199999876320362
1710871560000,14.598,14.598,14.598,14.598,0.002400000113993883
1710871680000,14.598,14.598,14.588,14.588,0.004800000227987766
1710871740000,14.588,14.638,14.588,14.638,0.019200000911951065
1710871860000,14.638,14.658,14.628,14.628,0.02160000056028366
1710871920000,14.638,14.638,14.638,14.638,0.002400000113993883
1710872220000,14.638,14.638,14.638,14.638,0.007199999876320362
1710872520000,14.638,14.638,14.638,14.638,0.004800000227987766
1710872580000,14.638,14.648,14.638,14.648,0.004800000227987766
1710872700000,14.638,14.638,14.638,14.638,0.002400000113993883
1710872760000,14.628,14.638,14.628,14.638,0.004800000227987766
1710872940000,14.628,14.638,14.628,14.638,0.004800000227987766
1710873060000,14.628,14.628,14.628,14.628,0.002400000113993883
1710873180000,14.638,14.638,14.638,14.638,0.002400000113993883
1710873360000,14.638,14.658,14.638,14.648,0.014399999752640724
1710873420000,14.648,14.648,14.648,14.648,0.002400000113993883
1710873480000,14.648,14.648,14.648,14.648,0.002400000113993883
1710874080000,14.658,14.658,14.658,14.658,0.002400000113993883
1710874260000,14.658,14.708,14.658,14.698,0.009600000455975533
1710874380000,14.708,14.708,14.708,14.708,0.002400000113993883
1710874440000,14.718,14.718,14.668,14.698,0.014399999752640724
1710874560000,14.708,14.708,14.698,14.698,0.009600000455975533
1710874980000,14.708,14.708,14.708,14.708,0.002400000113993883
1710875040000,14.698,14.698,14.698,14.698,0.002400000113993883
1710875280000,14.688,14.688,14.678,14.678,0.007199999876320362
1710875340000,14.688,14.688,14.688,14.688,0.002400000113993883
1710875580000,14.688,14.688,14.688,14.688,0.002400000113993883
1710875940000,14.688,14.698,14.688,14.698,0.009600000455975533
1710876060000,14.698,14.698,14.698,14.698,0.004800000227987766
1710876180000,14.698,14.698,14.698,14.698,0.002400000113993883
1710876300000,14.698,14.698,14.698,14.698,0.002400000113993883
1710876540000,14.708,14.728,14.708,14.728,0.007199999876320362
1710876600000,14.728,14.728,14.718,14.718,0.004800000227987766
1710876720000,14.718,14.748,14.718,14.748,0.004800000227987766
1710876780000,14.748,14.768,14.748,14.768,0.007199999876320362
1710876900000,14.768,14.778,14.768,14.778,0.007199999876320362
1710876960000,14.788,14.788,14.788,14.788,0.002400000113993883
1710877080000,14.778,14.778,14.758,14.768,0.01679999940097332
1710877200000,14.768,14.768,14.758,14.768,0.019200000911951065
1710877260000,14.768,14.768,14.768,14.768,0.004800000227987766
1710877320000,14.768,14.788,14.768,14.768,0.0551999993622303
1710877380000,14.798,14.798,14.768,14.788,0.06719999760389328
1710877440000,14.778,14.838,14.768,14.788,0.08399999886751175
1710877500000,14.788,14.808,14.778,14.798,0.04560000076889992
1710877560000,14.778,14.828,14.778,14.788,0.052799999713897705
1710877620000,14.798,14.798,14.768,14.768,0.04320000112056732
1710877680000,14.778,14.818,14.768,14.818,0.04560000076889992
1710877740000,14.808,14.818,14.768,14.798,0.052799999713897705
1710877800000,14.788,14.788,14.778,14.778,0.01679999940097332
1710877860000,14.788,14.788,14.778,14.778,0.019200000911951065
1710877920000,14.788,14.798,14.778,14.798,0.019200000911951065
1710877980000,14.788,14.798,14.788,14.798,0.004800000227987766
1710878040000,14.788,14.788,14.778,14.778,0.02879999950528145
1710878100000,14.788,14.798,14.788,14.798,0.014399999752640724
1710878160000,14.808,14.808,14.798,14.798,0.009600000455975533
1710878220000,14.808,14.808,14.798,14.808,0.01679999940097332
1710878280000,14.808,14.818,14.798,14.798,0.06719999760389328
1710878340000,14.798,14.798,14.778,14.798,0.031199999153614044
