timestamp,open,high,low,close,volume
1710862500000,76.049,76.049,75.799,75.848,0.024000000208616257
1710862560000,75.849,75.849,75.808,75.809,0.00839999970048666
1710862620000,75.808,75.809,75.698,75.699,0.013199999928474426
1710862680000,75.839,75.839,75.598,75.599,0.012000000104308128
1710862740000,75.608,75.609,75.528,75.559,0.01679999940097332
1710862800000,75.558,75.558,75.558,75.558,0.0012000000569969416
1710863160000,75.559,75.849,75.559,75.849,0.014399999752640724
1710863220000,75.349,75.358,75.348,75.348,0.003599999938160181
1710863280000,75.349,75.358,75.348,75.358,0.007199999876320362
1710863340000,75.358,75.358,75.158,75.159,0.006000000052154064
1710863400000,75.129,75.129,75.108,75.109,0.015599999576807022
1710863460000,75.109,75.148,75.109,75.148,0.006000000052154064
1710863520000,75.158,75.208,75.158,75.208,0.00839999970048666
1710863580000,75.209,75.209,75.209,75.209,0.004800000227987766
1710863700000,75.208,75.208,75.179,75.179,0.003599999938160181
1710863760000,75.028,75.038,75.028,75.038,0.002400000113993883
1710863820000,75.049,75.218,74.998,74.999,0.01080000028014183
1710863880000,74.998,74.999,74.859,74.939,0.031199999153614044
1710863940000,74.939,74.939,74.868,74.938,0.019200000911951065
1710864000000,74.939,74.988,74.869,74.939,0.012000000104308128
1710864060000,74.939,74.939,74.939,74.939,0.003599999938160181
1710864120000,74.938,74.939,74.938,74.938,0.01679999940097332
1710864180000,74.939,75.058,74.939,75.058,0.020400000736117363
1710864240000,75.068,75.088,75.068,75.088,0.004800000227987766
1710864420000,75.098,75.138,75.008,75.088,0.02280000038444996
1710864480000,75.088,75.119,75.018,75.049,0.02160000056028366
1710864540000,75.039,75.099,75.008,75.048,0.02879999950528145
1710864600000,75.048,75.079,75.019,75.038,0.012000000104308128
1710864660000,75.048,75.128,75.048,75.078,0.017999999225139618
1710864720000,75.098,75.098,75.039,75.058,0.02280000038444996
1710864780000,75.058,75.099,75.058,75.098,0.013199999928474426
1710864840000,75.088,75.099,75.058,75.099,0.015599999576807022
1710864900000,75.068,75.099,75.068,75.099,0.006000000052154064
1710865020000,75.099,75.099,75.099,75.099,0.002400000113993883
1710865080000,75.089,75.098,75.008,75.098,0.02759999968111515
1710865140000,75.099,75.119,75.028,75.048,0.017999999225139618
1710865200000,75.048,75.099,75.048,75.078,0.01080000028014183
1710865260000,75.068,75.099,75.068,75.099,0.01080000028014183
1710865320000,75.079,75.099,75.059,75.099,0.009600000455975533
1710865380000,75.079,75.079,75.049,75.079,0.013199999928474426
1710865440000,75.079,75.099,75.078,75.099,0.004800000227987766
1710865500000,75.089,75.089,75.078,75.078,0.002400000113993883
1710865560000,75.089,75.089,74.968,74.989,0.02879999950528145
1710865620000,74.989,75.099,74.989,75.048,0.02280000038444996
1710865740000,75.078,75.079,75.078,75.079,0.007199999876320362
1710865800000,75.079,75.099,75.078,75.099,0.009600000455975533
1710865920000,75.099,75.138,75.099,75.138,0.004800000227987766
1710865980000,75.248,75.349,75.178,75.189,0.012000000104308128
1710866040000,75.178,75.178,75.178,75.178,0.0012000000569969416
1710866100000,75.179,75.179,75.178,75.178,0.006000000052154064
1710866160000,75.239,75.239,75.179,75.179,0.002400000113993883
1710866340000,75.179,75.179,75.179,75.179,0.0012000000569969416
1710866400000,75.178,75.178,75.178,75.178,0.0012000000569969416
1710866580000,75.189,75.189,75.189,75.189,0.0012000000569969416
1710866640000,75.199,75.288,75.199,75.288,0.006000000052154064
1710866760000,75.299,75.479,75.299,75.479,0.012000000104308128
1710866820000,75.478,75.768,75.478,75.649,0.03359999880194664
1710866880000,75.599,75.699,75.599,75.699,0.009600000455975533
1710866940000,75.668,75.668,75.638,75.638,0.003599999938160181
1710867060000,75.628,75.638,75.579,75.579,0.013199999928474426
1710867180000,75.469,75.488,75.469,75.488,0.002400000113993883
1710867240000,75.498,75.598,75.498,75.598,0.014399999752640724
1710867420000,75.708,75.739,75.708,75.738,0.009600000455975533
1710867480000,75.749,75.758,75.749,75.758,0.002400000113993883
1710867540000,75.769,75.769,75.738,75.738,0.013199999928474426
1710867600000,75.738,75.759,75.738,75.758,0.006000000052154064
1710867660000,75.748,75.758,75.728,75.749,0.007199999876320362
1710867840000,75.749,75.749,75.749,75.749,0.0012000000569969416
1710867900000,75.808,75.859,75.808,75.859,0.013199999928474426
1710867960000,75.899,75.899,75.899,75.899,0.0012000000569969416
1710868020000,75.898,75.908,75.898,75.908,0.002400000113993883
1710868140000,75.929,75.989,75.929,75.989,0.00839999970048666
1710868260000,75.979,75.989,75.718,75.829,0.019200000911951065
1710868320000,75.808,75.849,75.808,75.848,0.006000000052154064
1710868380000,75.858,75.859,75.858,75.859,0.003599999938160181
1710868440000,75.859,75.859,75.818,75.819,0.004800000227987766
1710868500000,75.808,75.819,75.808,75.818,0.007199999876320362
1710868620000,75.808,75.808,75.808,75.808,0.0012000000569969416
1710868680000,75.819,75.839,75.818,75.838,0.012000000104308128
1710868740000,75.859,75.859,75.859,75.859,0.0012000000569969416
1710868860000,75.868,75.899,75.868,75.899,0.004800000227987766
1710868920000,75.898,75.959,75.898,75.959,0.013199999928474426
1710869220000,75.958,75.978,75.958,75.978,0.006000000052154064
1710869280000,75.978,75.979,75.978,75.979,0.002400000113993883
1710869340000,75.969,75.969,75.898,75.898,0.009600000455975533
1710869520000,75.899,75.899,75.899,75.899,0.002400000113993883
1710869580000,75.898,75.899,75.898,75.899,0.002400000113993883
1710869940000,75.899,75.899,75.899,75.899,0.0012000000569969416
1710870060000,75.888,75.919,75.878,75.919,0.015599999576807022
1710870120000,75.918,75.918,75.918,75.918,0.0012000000569969416
1710870180000,75.919,76.258,75.919,76.258,0.015599999576807022
1710870240000,76.258,76.319,76.258,76.319,0.009600000455975533
1710870360000,76.389,76.469,76.389,76.469,0.012000000104308128
1710870420000,76.469,76.529,76.468,76.528,0.014399999752640724
1710870480000,76.528,76.619,76.528,76.588,0.01679999940097332
1710870660000,76.588,76.689,76.588,76.689,0.02160000056028366
1710870720000,76.689,76.689,76.689,76.689,0.0012000000569969416
1710870840000,76.688,76.688,76.419,76.419,0.051600001752376556
1710870900000,76.428,76.428,76.428,76.428,0.0012000000569969416
1710870960000,76.489,76.489,76.428,76.459,0.00839999970048666
1710871020000,76.558,76.569,76.558,76.569,0.002400000113993883
1710871080000,76.559,76.559,76.559,76.559,0.002400000113993883
1710871140000,76.558,76.579,76.548,76.579,0.006000000052154064
1710871200000,76.588,76.599,76.588,76.599,0.002400000113993883
1710871260000,76.609,76.609,76.609,76.609,0.0012000000569969416
1710871320000,76.618,76.899,76.618,76.899,0.00839999970048666
1710871440000,76.909,76.909,76.909,76.909,0.002400000113993883
1710871500000,76.908,76.908,76.908,76.908,0.002400000113993883
1710871560000,76.909,76.909,76.909,76.909,0.0012000000569969416
1710871680000,76.909,76.909,76.909,76.909,0.0012000000569969416
1710871800000,76.929,76.929,76.928,76.928,0.002400000113993883
1710872040000,76.928,76.928,76.928,76.928,0.0012000000569969416
1710872100000,77.229,77.448,77.229,77.448,0.014399999752640724
1710872160000,77.459,77.489,77.408,77.489,0.025200000032782555
1710872220000,77.489,77.609,77.489,77.608,0.004800000227987766
1710872280000,77.619,77.729,77.618,77.698,0.051600001752376556
1710872340000,77.488,77.498,77.438,77.439,0.009600000455975533
1710872400000,77.439,77.439,77.438,77.438,0.002400000113993883
1710872460000,77.438,77.438,77.438,77.438,0.0012000000569969416
1710872520000,77.438,77.439,77.438,77.439,0.017999999225139618
1710872580000,77.439,77.529,77.439,77.529,0.00839999970048666
1710872640000,77.549,77.608,77.438,77.458,0.02879999950528145
1710872700000,77.499,77.509,77.438,77.508,0.00839999970048666
1710872760000,77.528,77.528,77.488,77.509,0.004800000227987766
1710872820000,77.509,77.529,77.509,77.528,0.006000000052154064
1710872880000,77.518,77.518,77.479,77.479,0.00839999970048666
1710872940000,77.468,77.469,77.448,77.448,0.006000000052154064
1710873000000,77.439,77.449,77.428,77.449,0.012000000104308128
1710873060000,77.438,77.449,77.348,77.348,0.007199999876320362
1710873120000,77.348,77.349,76.959,76.988,0.015599999576807022
1710873180000,76.959,76.959,76.908,76.908,0.002400000113993883
1710873240000,76.929,76.948,76.929,76.948,0.003599999938160181
1710873360000,76.909,76.909,76.869,76.869,0.002400000113993883
1710873540000,76.869,76.899,76.869,76.899,0.01080000028014183
1710873600000,76.898,76.919,76.898,76.918,0.02280000038444996
1710873660000,76.919,76.919,76.919,76.919,0.0012000000569969416
1710873780000,76.918,76.919,76.918,76.919,0.002400000113993883
1710873840000,76.918,76.919,76.869,76.869,0.006000000052154064
1710874020000,76.749,76.859,76.748,76.758,0.031199999153614044
1710874080000,76.748,76.819,76.748,76.819,0.004800000227987766
1710874140000,76.818,76.889,76.818,76.888,0.020400000736117363
1710874200000,76.889,76.889,76.889,76.889,0.003599999938160181
1710874260000,76.889,76.899,76.889,76.899,0.004800000227987766
1710874320000,76.899,76.899,76.899,76.899,0.0012000000569969416
1710874380000,76.899,76.899,76.798,76.849,0.03480000048875809
1710874440000,76.848,76.849,76.848,76.849,0.004800000227987766
1710874500000,76.849,76.849,76.848,76.849,0.012000000104308128
1710874560000,76.868,76.869,76.868,76.869,0.00839999970048666
1710874620000,76.869,76.899,76.868,76.898,0.01080000028014183
1710874680000,76.899,76.919,76.899,76.919,0.004800000227987766
1710874800000,76.908,76.909,76.758,76.778,0.013199999928474426
1710874860000,76.779,76.799,76.778,76.799,0.03480000048875809
1710874920000,76.798,76.809,76.798,76.809,0.004800000227987766
1710874980000,76.809,76.809,76.808,76.808,0.01080000028014183
1710875040000,76.809,76.809,76.809,76.809,0.006000000052154064
1710875100000,76.809,76.809,76.808,76.808,0.00839999970048666
1710875160000,76.808,76.849,76.808,76.849,0.007199999876320362
1710875220000,76.859,76.869,76.859,76.869,0.003599999938160181
1710875280000,76.869,76.918,76.869,76.889,0.02160000056028366
1710875340000,76.889,76.889,76.888,76.889,0.014399999752640724
1710875400000,76.889,76.898,76.889,76.898,0.003599999938160181
1710875460000,76.909,76.918,76.908,76.918,0.006000000052154064
1710875580000,76.919,76.919,76.759,76.779,0.01080000028014183
1710875640000,76.819,76.828,76.819,76.828,0.003599999938160181
1710875820000,76.829,76.898,76.829,76.898,0.019200000911951065
1710875880000,76.889,76.889,76.878,76.878,0.009600000455975533
1710875940000,76.878,76.879,76.878,76.879,0.002400000113993883
1710876000000,76.889,76.919,76.888,76.919,0.009600000455975533
1710876060000,76.908,76.908,76.878,76.879,0.012000000104308128
1710876180000,76.878,76.898,76.878,76.889,0.013199999928474426
1710876240000,76.899,76.899,76.888,76.889,0.007199999876320362
1710876300000,76.889,76.918,76.888,76.889,0.013199999928474426
1710876360000,76.889,76.998,76.888,76.998,0.014399999752640724
1710876420000,77.039,77.099,77.038,77.099,0.015599999576807022
1710876480000,77.099,77.099,76.918,76.938,0.035999998450279236
1710876540000,76.939,76.949,76.939,76.948,0.009600000455975533
1710876600000,76.959,76.998,76.959,76.998,0.009600000455975533
1710876660000,77.048,77.099,77.048,77.089,0.019200000911951065
1710876840000,77.078,77.078,76.858,76.898,0.004800000227987766
1710876900000,76.888,76.888,76.869,76.869,0.006000000052154064
1710876960000,76.868,76.889,76.868,76.889,0.012000000104308128
1710877020000,76.888,76.889,76.888,76.889,0.002400000113993883
1710877080000,76.889,76.919,76.889,76.919,0.006000000052154064
1710877140000,76.939,76.978,76.939,76.978,0.006000000052154064
1710877200000,76.989,76.998,76.978,76.989,0.02879999950528145
1710877260000,76.989,76.989,76.988,76.988,0.012000000104308128
1710877320000,76.998,77.058,76.998,77.058,0.012000000104308128
1710877380000,77.059,77.209,77.059,77.209,0.01080000028014183
1710877440000,77.329,77.428,77.329,77.389,0.02160000056028366
1710877500000,77.358,77.408,77.358,77.388,0.024000000208616257
1710877560000,77.398,77.399,77.388,77.388,0.013199999928474426
1710877620000,77.389,77.399,77.278,77.278,0.03359999880194664
1710877680000,77.109,77.159,77.068,77.158,0.01080000028014183
1710877740000,77.358,77.359,77.308,77.309,0.03240000084042549
1710877800000,77.309,77.319,77.278,77.298,0.03720000013709068
1710877860000,77.288,77.289,77.279,77.289,0.006000000052154064
1710877920000,77.299,77.319,77.298,77.319,0.007199999876320362
1710877980000,77.328,77.328,77.319,77.328,0.003599999938160181
1710878040000,77.329,77.329,77.329,77.329,0.0012000000569969416
1710878100000,77.339,77.349,77.339,77.349,0.015599999576807022
1710878160000,77.349,77.379,77.348,77.378,0.020400000736117363
1710878280000,77.358,77.358,77.308,77.339,0.031199999153614044
1710878340000,77.338,77.339,77.138,77.138,0.014399999752640724
