timestamp,open,high,low,close,volume
1710838200000,11.789,11.789,11.789,11.789,0.028599999845027924
1710838260000,11.789,11.809,11.789,11.809,0.12870000302791595
1710838320000,11.809,11.809,11.809,11.809,0.028599999845027924
1710838380000,11.809,11.809,11.809,11.809,0.014299999922513962
1710838440000,11.799,11.809,11.789,11.789,0.08579999953508377
1710838560000,11.789,11.799,11.789,11.799,0.042899999767541885
1710838620000,11.799,11.799,11.799,11.799,0.042899999767541885
1710838680000,11.799,11.799,11.799,11.799,0.014299999922513962
1710838740000,11.789,11.789,11.789,11.789,0.014299999922513962
1710838800000,11.789,11.789,11.789,11.789,0.014299999922513962
1710838860000,11.789,11.799,11.789,11.799,0.05719999969005585
1710838920000,11.789,11.789,11.789,11.789,0.014299999922513962
1710838980000,11.799,11.799,11.789,11.789,0.028599999845027924
1710839040000,11.799,11.799,11.789,11.799,0.07150000333786011
1710839160000,11.789,11.789,11.789,11.789,0.014299999922513962
1710839280000,11.799,11.799,11.799,11.799,0.028599999845027924
1710839460000,11.799,11.799,11.799,11.799,0.028599999845027924
1710839640000,11.809,11.809,11.799,11.799,0.042899999767541885
1710839700000,11.809,11.809,11.799,11.799,0.028599999845027924
1710839760000,11.809,11.819,11.809,11.809,0.06255000084638596
1710840000000,11.809,11.829,11.809,11.829,0.09115000069141388
1710840060000,11.819,11.819,11.819,11.819,0.042899999767541885
1710840180000,11.819,11.819,11.819,11.819,0.014299999922513962
1710840240000,11.829,11.829,11.819,11.819,0.042899999767541885
1710840420000,11.819,11.819,11.819,11.819,0.028599999845027924
1710840480000,11.819,11.819,11.819,11.819,0.014299999922513962
1710840540000,11.819,11.819,11.819,11.819,0.028599999845027924
1710840600000,11.819,11.819,11.799,11.799,0.10010000318288803
1710840660000,11.799,11.799,11.799,11.799,0.014299999922513962
1710840720000,11.809,11.809,11.799,11.799,0.07150000333786011
1710840780000,11.809,11.809,11.799,11.799,0.028599999845027924
1710840840000,11.809,11.809,11.809,11.809,0.014299999922513962
1710840900000,11.809,11.809,11.809,11.809,0.028599999845027924
1710841080000,11.819,11.819,11.809,11.809,0.07150000333786011
1710841440000,11.819,11.819,11.819,11.819,0.014299999922513962
1710841560000,11.819,11.819,11.819,11.819,0.042899999767541885
1710841620000,11.819,11.819,11.809,11.819,0.10010000318288803
1710841800000,11.819,11.819,11.819,11.819,0.014299999922513962
1710841860000,11.819,11.819,11.819,11.819,0.042899999767541885
1710841920000,11.819,11.819,11.819,11.819,0.028599999845027924
1710842160000,11.819,11.819,11.819,11.819,0.014299999922513962
1710842220000,11.819,11.819,11.819,11.819,0.014299999922513962
1710842340000,11.829,11.829,11.819,11.829,0.042899999767541885
1710842400000,11.829,11.829,11.829,11.829,0.028599999845027924
1710842580000,11.829,11.839,11.829,11.839,0.028599999845027924
1710842700000,11.829,11.829,11.829,11.829,0.014299999922513962
1710842880000,11.839,11.849,11.839,11.839,0.10010000318288803
1710843120000,11.839,11.839,11.839,11.839,0.014299999922513962
1710843300000,11.849,11.849,11.839,11.839,0.028599999845027924
1710843480000,11.849,11.849,11.839,11.839,0.028599999845027924
1710843600000,11.849,11.849,11.849,11.849,0.028599999845027924
1710843720000,11.859,11.859,11.859,11.859,0.014299999922513962
1710843840000,11.859,11.879,11.859,11.879,0.07150000333786011
1710843960000,11.879,11.879,11.879,11.879,0.014299999922513962
1710844080000,11.879,11.879,11.879,11.879,0.014299999922513962
1710844140000,11.879,11.879,11.879,11.879,0.028599999845027924
1710844200000,11.879,11.889,11.879,11.889,0.05719999969005585
1710844260000,11.889,11.889,11.889,11.889,0.042899999767541885
1710844500000,11.879,11.879,11.869,11.869,0.028599999845027924
1710844560000,11.859,11.869,11.859,11.869,0.07150000333786011
1710844680000,11.869,11.869,11.869,11.869,0.014299999922513962
1710844800000,11.869,11.869,11.869,11.869,0.014299999922513962
1710844920000,11.869,11.869,11.869,11.869,0.042899999767541885
1710845520000,11.859,11.859,11.859,11.859,0.028599999845027924
1710845580000,11.869,11.869,11.859,11.859,0.028599999845027924
1710845640000,11.859,11.859,11.859,11.859,0.014299999922513962
1710845700000,11.859,11.859,11.849,11.849,0.028599999845027924
1710845760000,11.849,11.859,11.849,11.849,0.07684999704360962
1710846000000,11.849,11.849,11.849,11.849,0.028599999845027924
1710846120000,11.849,11.849,11.849,11.849,0.028599999845027924
1710846240000,11.849,11.859,11.849,11.859,0.042899999767541885
1710846300000,11.849,11.849,11.849,11.849,0.014299999922513962
1710846480000,11.849,11.849,11.849,11.849,0.014299999922513962
1710846720000,11.849,11.849,11.849,11.849,0.014299999922513962
1710846840000,11.849,11.849,11.829,11.839,0.10010000318288803
1710846900000,11.839,11.839,11.829,11.829,0.028599999845027924
1710846960000,11.839,11.839,11.839,11.839,0.028599999845027924
1710847320000,11.839,11.839,11.839,11.839,0.028599999845027924
1710847500000,11.839,11.839,11.829,11.829,0.05719999969005585
1710847560000,11.829,11.829,11.829,11.829,0.05719999969005585
1710847680000,11.829,11.829,11.829,11.829,0.028599999845027924
1710847800000,11.829,11.829,11.829,11.829,0.028599999845027924
1710847860000,11.829,11.829,11.829,11.829,0.07150000333786011
1710847920000,11.819,11.829,11.819,11.829,0.028599999845027924
1710848640000,11.839,11.839,11.839,11.839,0.028599999845027924
1710848760000,11.839,11.839,11.839,11.839,0.014299999922513962
1710848820000,11.839,11.839,11.839,11.839,0.014299999922513962
1710848880000,11.839,11.839,11.839,11.839,0.014299999922513962
1710849480000,11.839,11.839,11.839,11.839,0.014299999922513962
1710849540000,11.839,11.839,11.839,11.839,0.014299999922513962
1710849960000,11.839,11.859,11.839,11.859,0.07150000333786011
1710850020000,11.859,11.869,11.859,11.859,0.05719999969005585
1710850080000,11.859,11.859,11.859,11.859,0.028599999845027924
1710850380000,11.849,11.849,11.849,11.849,0.05719999969005585
1710850440000,11.829,11.829,11.829,11.829,0.028599999845027924
1710850560000,11.829,11.829,11.829,11.829,0.014299999922513962
1710850680000,11.829,11.829,11.829,11.829,0.014299999922513962
1710850740000,11.839,11.839,11.839,11.839,0.014299999922513962
1710850860000,11.829,11.829,11.829,11.829,0.028599999845027924
1710851220000,11.829,11.839,11.829,11.839,0.028599999845027924
1710851280000,11.829,11.839,11.829,11.839,0.05719999969005585
1710852300000,11.839,11.849,11.839,11.849,0.028599999845027924
1710852540000,11.849,11.859,11.849,11.859,0.028599999845027924
1710853020000,11.859,11.859,11.859,11.859,0.042899999767541885
1710853080000,11.859,11.859,11.859,11.859,0.07150000333786011
1710853140000,11.849,11.849,11.829,11.829,0.05719999969005585
1710853320000,11.839,11.839,11.839,11.839,0.014299999922513962
1710853620000,11.839,11.839,11.839,11.839,0.014299999922513962
1710853680000,11.849,11.849,11.839,11.839,0.05719999969005585
1710854040000,11.849,11.859,11.849,11.859,0.028599999845027924
1710854100000,11.859,11.859,11.859,11.859,0.014299999922513962
1710854280000,11.859,11.859,11.859,11.859,0.014299999922513962
1710854340000,11.859,11.859,11.859,11.859,0.014299999922513962
1710854400000,11.859,11.859,11.859,11.859,0.028599999845027924
1710854520000,11.859,11.859,11.859,11.859,0.028599999845027924
1710854580000,11.849,11.849,11.839,11.839,0.042899999767541885
1710854760000,11.839,11.839,11.839,11.839,0.014299999922513962
1710855000000,11.829,11.829,11.829,11.829,0.014299999922513962
1710855060000,11.829,11.829,11.829,11.829,0.028599999845027924
1710855180000,11.829,11.829,11.829,11.829,0.014299999922513962
1710855360000,11.839,11.839,11.829,11.829,0.028599999845027924
1710855540000,11.819,11.819,11.819,11.819,0.028599999845027924
1710855600000,11.819,11.829,11.819,11.829,0.028599999845027924
1710855720000,11.819,11.819,11.809,11.809,0.028599999845027924
1710855780000,11.809,11.809,11.779,11.779,0.07150000333786011
1710855840000,11.789,11.789,11.789,11.789,0.005350000225007534
1710855960000,11.789,11.789,11.789,11.789,0.014299999922513962
1710856020000,11.789,11.799,11.789,11.799,0.05719999969005585
1710856320000,11.799,11.809,11.799,11.799,0.07150000333786011
1710856440000,11.809,11.809,11.809,11.809,0.014299999922513962
1710856560000,11.809,11.819,11.809,11.819,0.05719999969005585
1710856740000,11.809,11.809,11.809,11.809,0.014299999922513962
1710856800000,11.809,11.809,11.809,11.809,0.014299999922513962
1710856920000,11.799,11.799,11.799,11.799,0.028599999845027924
1710857040000,11.789,11.789,11.789,11.789,0.014299999922513962
1710857280000,11.789,11.789,11.779,11.779,0.07150000333786011
1710857880000,11.789,11.789,11.779,11.789,0.042899999767541885
1710858000000,11.779,11.779,11.779,11.779,0.014299999922513962
1710858180000,11.779,11.789,11.779,11.779,0.05719999969005585
1710858240000,11.779,11.779,11.779,11.779,0.014299999922513962
1710858300000,11.789,11.789,11.789,11.789,0.014299999922513962
1710858360000,11.779,11.779,11.779,11.779,0.028599999845027924
1710858540000,11.779,11.779,11.779,11.779,0.05719999969005585
1710858600000,11.779,11.789,11.779,11.789,0.05719999969005585
1710858900000,11.789,11.799,11.789,11.799,0.042899999767541885
1710859020000,11.799,11.809,11.799,11.809,0.08579999953508377
1710859140000,11.809,11.809,11.809,11.809,0.028599999845027924
1710859440000,11.799,11.799,11.799,11.799,0.028599999845027924
1710859500000,11.799,11.799,11.799,11.799,0.028599999845027924
1710859560000,11.799,11.799,11.799,11.799,0.028599999845027924
1710859680000,11.799,11.799,11.799,11.799,0.014299999922513962
1710859800000,11.799,11.799,11.799,11.799,0.014299999922513962
1710859860000,11.799,11.809,11.799,11.809,0.028599999845027924
1710859980000,11.819,11.819,11.819,11.819,0.014299999922513962
1710860040000,11.809,11.809,11.809,11.809,0.028599999845027924
1710860160000,11.819,11.819,11.819,11.819,0.014299999922513962
1710860220000,11.809,11.809,11.809,11.809,0.014299999922513962
1710860280000,11.809,11.809,11.799,11.799,0.042899999767541885
1710860460000,11.809,11.809,11.799,11.809,0.042899999767541885
1710861120000,11.809,11.819,11.809,11.819,0.028599999845027924
1710861540000,11.819,11.819,11.819,11.819,0.014299999922513962
1710861660000,11.819,11.819,11.819,11.819,0.014299999922513962
1710862260000,11.829,11.829,11.829,11.829,0.014299999922513962
1710862380000,11.829,11.829,11.829,11.829,0.028599999845027924
1710862680000,11.819,11.819,11.819,11.819,0.042899999767541885
1710862800000,11.819,11.819,11.819,11.819,0.014299999922513962
1710863280000,11.819,11.829,11.819,11.829,0.042899999767541885
1710863340000,11.829,11.849,11.829,11.849,0.06255000084638596
1710863400000,11.859,11.859,11.859,11.859,0.05719999969005585
1710863460000,11.859,11.859,11.859,11.859,0.014299999922513962
1710863580000,11.859,11.869,11.859,11.869,0.07150000333786011
1710863700000,11.869,11.869,11.869,11.869,0.014299999922513962
1710863760000,11.859,11.859,11.839,11.839,0.10010000318288803
1710863820000,11.849,11.849,11.839,11.839,0.042899999767541885
1710863880000,11.849,11.849,11.839,11.849,0.042899999767541885
1710864120000,11.849,11.859,11.849,11.859,0.028599999845027924
1710864180000,11.859,11.859,11.859,11.859,0.014299999922513962
1710864240000,11.859,11.859,11.859,11.859,0.014299999922513962
1710864360000,11.859,11.869,11.859,11.869,0.042899999767541885
1710864420000,11.859,11.859,11.859,11.859,0.028599999845027924
1710864480000,11.859,11.859,11.859,11.859,0.028599999845027924
1710864540000,11.869,11.869,11.869,11.869,0.042899999767541885
1710864720000,11.869,11.879,11.869,11.879,0.042899999767541885
1710865080000,11.879,11.879,11.879,11.879,0.028599999845027924
1710865440000,11.869,11.869,11.869,11.869,0.028599999845027924
1710865620000,11.869,11.879,11.869,11.879,0.05719999969005585
1710865680000,11.879,11.889,11.879,11.889,0.1859000027179718
1710865740000,11.879,11.889,11.869,11.879,0.07150000333786011
