timestamp,open,high,low,close,volume
1710858540000,82.488,82.608,82.458,82.458,0.025800000876188278
1710858600000,82.608,82.618,82.458,82.458,0.020099999383091927
1710858660000,82.458,82.468,82.418,82.418,0.012000000104308128
1710858720000,82.508,82.548,82.488,82.548,0.008100000210106373
1710858780000,82.598,82.598,82.548,82.548,0.004800000227987766
1710858840000,82.548,82.548,82.398,82.488,0.014399999752640724
1710858900000,82.488,82.488,82.488,82.488,0.002400000113993883
1710858960000,82.488,82.528,82.488,82.488,0.007199999876320362
1710859020000,82.498,82.635,82.488,82.488,0.02759999968111515
1710859080000,82.498,82.668,82.488,82.668,0.008100000210106373
1710859140000,82.668,82.728,82.668,82.678,0.032999999821186066
1710859200000,82.628,82.778,82.558,82.558,0.03240000084042549
1710859260000,82.558,82.638,82.528,82.568,0.028200000524520874
1710859320000,82.528,82.638,82.528,82.638,0.025800000876188278
1710859380000,82.648,82.668,82.648,82.668,0.00570000009611249
1710859500000,82.678,82.678,82.678,82.678,0.002400000113993883
1710859620000,82.678,82.678,82.488,82.488,0.010499999858438969
1710859800000,82.568,82.568,82.308,82.308,0.015300000086426735
1710859860000,82.308,82.368,82.258,82.368,0.01679999940097332
1710859920000,82.378,82.458,82.378,82.458,0.017100000753998756
1710859980000,82.458,82.458,82.278,82.278,0.008100000210106373
1710860040000,82.288,82.358,82.278,82.358,0.012900000438094139
1710860100000,82.278,82.398,82.278,82.398,0.007199999876320362
1710860160000,82.408,82.438,82.398,82.438,0.00570000009611249
1710860280000,82.448,82.488,82.448,82.468,0.008100000210106373
1710860520000,82.518,82.538,82.518,82.538,0.008100000210106373
1710860580000,82.538,82.538,82.538,82.538,0.002400000113993883
1710860640000,82.538,82.588,82.528,82.528,0.01769999973475933
1710860700000,82.528,82.528,82.468,82.468,0.009600000455975533
1710860760000,82.478,82.478,82.478,82.478,0.010499999858438969
1710860880000,82.488,82.488,82.488,82.488,0.004800000227987766
1710860940000,82.498,82.518,82.388,82.508,0.012900000438094139
1710861000000,82.538,82.538,82.508,82.508,0.004800000227987766
1710861060000,82.528,82.528,82.498,82.498,0.012000000104308128
1710861120000,82.508,82.508,82.498,82.508,0.012000000104308128
1710861180000,82.518,82.538,82.508,82.538,0.007199999876320362
1710861300000,82.568,82.568,82.568,82.568,0.00570000009611249
1710861360000,82.568,82.568,82.508,82.508,0.012000000104308128
1710861480000,82.508,82.508,82.508,82.508,0.004800000227987766
1710861600000,82.488,82.548,82.488,82.488,0.007199999876320362
1710861660000,82.548,82.568,82.488,82.488,0.009600000455975533
1710861720000,82.498,82.498,82.488,82.488,0.004800000227987766
1710861780000,82.498,82.498,82.488,82.488,0.012900000438094139
1710861840000,82.488,82.488,82.488,82.488,0.004800000227987766
1710861960000,82.538,82.538,82.538,82.538,0.002400000113993883
1710862080000,82.548,82.568,82.548,82.568,0.004800000227987766
1710862140000,82.568,82.568,82.568,82.568,0.002400000113993883
1710862200000,82.488,82.488,82.488,82.488,0.009600000455975533
1710862260000,82.558,82.558,82.488,82.488,0.0032999999821186066
1710862320000,82.568,82.568,82.568,82.568,0.002400000113993883
1710862380000,82.568,82.568,82.568,82.568,0.002400000113993883
1710862440000,82.568,82.568,82.488,82.488,0.020999999716877937
1710862500000,82.488,82.488,82.488,82.488,0.007199999876320362
1710862560000,82.518,82.528,82.518,82.528,0.00570000009611249
1710862680000,82.538,82.568,82.538,82.568,0.00570000009611249
1710862800000,82.568,82.568,82.568,82.568,0.002400000113993883
1710862860000,82.588,82.588,82.568,82.568,0.004800000227987766
1710862920000,82.598,82.618,82.598,82.598,0.00419999985024333
1710862980000,82.598,82.598,82.598,82.598,0.002400000113993883
1710863040000,82.598,82.598,82.598,82.598,0.004800000227987766
1710863160000,82.598,82.598,82.598,82.598,0.004800000227987766
1710863220000,82.608,82.608,82.608,82.608,0.004800000227987766
1710863280000,82.608,82.608,82.568,82.568,0.00570000009611249
1710863340000,82.568,82.568,82.488,82.528,0.009600000455975533
1710863460000,82.588,82.588,82.528,82.528,0.012299999594688416
1710863580000,82.568,82.568,82.568,82.568,0.002400000113993883
1710863700000,82.568,82.628,82.568,82.568,0.00570000009611249
1710863820000,82.598,82.598,82.598,82.598,0.002400000113993883
1710863880000,82.568,82.568,82.568,82.568,0.002400000113993883
1710863940000,82.528,82.618,82.528,82.618,0.019200000911951065
1710864060000,82.528,82.608,82.528,82.608,0.004800000227987766
1710864120000,82.528,82.608,82.528,82.608,0.004800000227987766
1710864180000,82.528,82.568,82.528,82.558,0.008100000210106373
1710864240000,82.568,82.608,82.568,82.608,0.007199999876320362
1710864360000,82.618,82.618,82.618,82.618,0.009600000455975533
1710864420000,82.618,82.618,82.618,82.618,0.007199999876320362
1710864480000,82.618,82.648,82.618,82.648,0.00570000009611249
1710864540000,82.618,82.658,82.618,82.658,0.004800000227987766
1710864600000,82.658,82.658,82.618,82.638,0.02969999983906746
1710864660000,82.708,82.708,82.638,82.658,0.01679999940097332
1710864720000,82.638,82.638,82.638,82.638,0.009600000455975533
1710864780000,82.638,82.658,82.638,82.658,0.009600000455975533
1710864840000,82.658,82.658,82.658,82.658,0.004800000227987766
1710864900000,82.658,82.658,82.658,82.658,0.007199999876320362
1710864960000,82.658,82.658,82.658,82.658,0.002400000113993883
1710865020000,82.658,82.678,82.658,82.678,0.012000000104308128
1710865080000,82.688,82.688,82.668,82.668,0.01140000019222498
1710865140000,82.668,82.688,82.668,82.668,0.007199999876320362
1710865260000,82.688,82.688,82.688,82.688,0.002400000113993883
1710865320000,82.698,82.698,82.668,82.668,0.025200000032782555
1710865380000,82.648,82.648,82.648,82.648,0.002400000113993883
1710865440000,82.658,82.818,82.648,82.818,0.03539999946951866
1710865500000,82.708,82.818,82.698,82.818,0.007199999876320362
1710865620000,82.698,82.708,82.698,82.698,0.012000000104308128
1710865680000,82.708,82.708,82.698,82.698,0.00570000009611249
1710865740000,82.808,82.808,82.808,82.808,0.004800000227987766
1710865800000,82.858,82.858,82.858,82.858,0.002400000113993883
1710865860000,82.808,82.888,82.808,82.888,0.01679999940097332
1710866040000,82.888,82.888,82.888,82.888,0.004800000227987766
1710866100000,82.888,82.998,82.888,82.998,0.025800000876188278
1710866160000,83.018,83.018,82.998,83.018,0.012900000438094139
1710866220000,82.998,83.018,82.998,83.018,0.004800000227987766
1710866280000,82.998,82.998,82.998,82.998,0.002400000113993883
1710866340000,83.038,83.038,83.038,83.038,0.0032999999821186066
1710866400000,83.048,83.048,83.048,83.048,0.002400000113993883
1710866520000,83.058,83.058,83.058,83.058,0.004800000227987766
1710866580000,83.058,83.058,83.058,83.058,0.002400000113993883
1710866640000,83.058,83.058,83.058,83.058,0.002400000113993883
1710866760000,83.058,83.058,83.048,83.058,0.009600000455975533
1710866820000,83.068,83.128,83.028,83.028,0.030899999663233757
1710866880000,83.118,83.118,83.118,83.118,0.004800000227987766
1710867240000,83.118,83.128,83.118,83.128,0.0032999999821186066
1710867360000,83.128,83.128,83.028,83.028,0.010499999858438969
1710867420000,83.028,83.028,82.938,82.938,0.01769999973475933
1710867480000,82.938,82.948,82.938,82.938,0.015300000086426735
1710867540000,82.938,82.968,82.938,82.968,0.012900000438094139
1710867600000,82.988,82.988,82.988,82.988,0.002400000113993883
1710867660000,82.978,82.978,82.758,82.758,0.038100000470876694
1710867720000,82.948,82.948,82.758,82.878,0.024900000542402267
1710867780000,82.758,82.958,82.688,82.698,0.014700000174343586
1710867840000,82.698,82.958,82.698,82.698,0.025800000876188278
1710867900000,82.708,82.818,82.698,82.708,0.03060000017285347
1710867960000,82.818,82.818,82.708,82.708,0.004800000227987766
1710868020000,82.718,82.808,82.708,82.808,0.008100000210106373
1710868080000,82.908,82.918,82.908,82.908,0.009600000455975533
1710868200000,82.918,82.918,82.808,82.918,0.007199999876320362
1710868260000,82.808,82.808,82.808,82.808,0.007199999876320362
1710868320000,82.808,82.818,82.808,82.808,0.007199999876320362
1710868500000,82.818,82.838,82.818,82.838,0.004800000227987766
1710868560000,82.838,82.838,82.838,82.838,0.002400000113993883
1710868680000,82.838,82.868,82.838,82.868,0.010499999858438969
1710868740000,82.868,82.868,82.868,82.868,0.002400000113993883
1710868800000,82.838,82.868,82.838,82.868,0.004800000227987766
1710868860000,82.868,82.868,82.868,82.868,0.002400000113993883
1710868980000,82.838,82.838,82.838,82.838,0.002400000113993883
1710869040000,82.938,82.948,82.868,82.948,0.01769999973475933
1710869100000,82.958,82.958,82.948,82.958,0.008100000210106373
1710869160000,82.948,82.958,82.948,82.958,0.004800000227987766
1710869220000,82.948,82.978,82.948,82.978,0.019200000911951065
1710869280000,82.948,82.978,82.948,82.978,0.004800000227987766
1710869460000,82.978,82.978,82.918,82.918,0.004800000227987766
1710869520000,82.958,82.958,82.958,82.958,0.0008999999845400453
1710869580000,82.958,83.048,82.958,83.048,0.03629999980330467
1710869640000,83.048,83.068,83.048,83.068,0.02250000089406967
1710869700000,83.068,83.068,83.068,83.068,0.019200000911951065
1710869760000,83.058,83.068,83.058,83.068,0.012000000104308128
1710869820000,83.068,83.068,83.068,83.068,0.02879999950528145
1710869880000,83.058,83.068,82.978,83.068,0.0551999993622303
1710869940000,83.068,83.068,83.068,83.068,0.02160000056028366
1710870000000,83.058,83.068,83.058,83.068,0.004800000227987766
1710870060000,83.058,83.068,83.058,83.068,0.004800000227987766
1710870120000,83.058,83.078,83.058,83.078,0.008100000210106373
1710870180000,83.058,83.058,83.058,83.058,0.002400000113993883
1710870240000,83.078,83.078,83.058,83.058,0.004800000227987766
1710870300000,83.028,83.078,83.028,83.078,0.004800000227987766
1710870360000,83.048,83.068,83.048,83.068,0.004800000227987766
1710870480000,83.048,83.048,82.958,82.968,0.012000000104308128
1710870540000,82.978,83.078,82.968,83.078,0.010499999858438969
1710870600000,83.078,83.078,82.958,82.958,0.020999999716877937
1710870780000,82.958,82.958,82.728,82.748,0.04650000110268593
1710870840000,82.758,82.758,82.748,82.748,0.009600000455975533
1710870900000,82.758,82.908,82.748,82.898,0.023399999365210533
1710871140000,82.898,82.898,82.788,82.828,0.02160000056028366
1710871200000,82.788,82.788,82.788,82.788,0.007199999876320362
1710871260000,82.788,82.788,82.728,82.728,0.029100000858306885
1710871380000,82.758,82.758,82.728,82.728,0.007199999876320362
1710871440000,82.728,82.758,82.728,82.748,0.012000000104308128
1710871560000,82.758,82.758,82.738,82.738,0.008100000210106373
1710871620000,82.748,82.758,82.748,82.758,0.0032999999821186066
1710871680000,82.798,82.848,82.798,82.848,0.0032999999821186066
1710871740000,82.858,82.858,82.858,82.858,0.002400000113993883
1710871800000,82.858,82.858,82.858,82.858,0.002400000113993883
1710871860000,82.848,82.878,82.848,82.878,0.012900000438094139
1710871920000,82.928,82.928,82.878,82.878,0.009600000455975533
1710871980000,82.878,82.878,82.878,82.878,0.002400000113993883
1710872040000,82.888,82.888,82.878,82.878,0.004800000227987766
1710872100000,82.888,82.888,82.888,82.888,0.002400000113993883
1710872160000,82.848,82.868,82.848,82.868,0.007199999876320362
1710872220000,82.848,82.848,82.848,82.848,0.002400000113993883
1710872280000,82.848,82.848,82.798,82.798,0.00570000009611249
1710872340000,82.798,82.828,82.798,82.798,0.007199999876320362
1710872400000,82.798,82.838,82.798,82.798,0.009600000455975533
1710872580000,82.798,82.798,82.728,82.728,0.01679999940097332
1710872640000,82.728,82.778,82.728,82.778,0.008100000210106373
1710872760000,82.728,82.778,82.728,82.778,0.004800000227987766
1710872880000,82.778,82.798,82.728,82.798,0.02160000056028366
1710873000000,82.728,82.798,82.728,82.748,0.02759999968111515
1710873060000,82.758,82.758,82.728,82.728,0.009600000455975533
1710873120000,82.788,82.788,82.728,82.728,0.0032999999821186066
1710873180000,82.738,82.738,82.738,82.738,0.002400000113993883
1710873240000,82.728,82.728,82.728,82.728,0.004800000227987766
1710873300000,82.728,82.728,82.688,82.708,0.009600000455975533
1710873360000,82.718,82.728,82.718,82.728,0.00570000009611249
1710873420000,82.728,82.728,82.728,82.728,0.002400000113993883
1710873540000,82.778,82.778,82.778,82.778,0.002400000113993883
1710873660000,82.808,82.808,82.808,82.808,0.002400000113993883
1710873720000,82.848,82.848,82.848,82.848,0.002400000113993883
1710873900000,82.848,82.848,82.758,82.758,0.007199999876320362
1710873960000,82.758,82.758,82.758,82.758,0.002400000113993883
1710874020000,82.758,82.758,82.738,82.738,0.007199999876320362
1710874080000,82.738,82.738,82.738,82.738,0.002400000113993883
1710874200000,82.748,82.748,82.738,82.748,0.007199999876320362
1710874320000,82.708,82.708,82.668,82.668,0.01679999940097332
1710874380000,82.668,82.668,82.638,82.658,0.010499999858438969
1710874620000,82.638,82.638,82.638,82.638,0.002400000113993883
1710874680000,82.658,82.658,82.658,82.658,0.002400000113993883
1710874740000,82.698,82.698,82.698,82.698,0.002400000113993883
1710874920000,82.698,82.758,82.698,82.748,0.04410000145435333
1710874980000,82.748,82.758,82.738,82.758,0.02250000089406967
1710875040000,82.758,82.758,82.758,82.758,0.01679999940097332
1710875100000,82.758,82.758,82.758,82.758,0.02160000056028366
1710875220000,82.758,82.758,82.758,82.758,0.009600000455975533
1710875340000,82.828,82.828,82.758,82.768,0.00570000009611249
1710875400000,82.778,82.788,82.778,82.788,0.00570000009611249
1710875460000,82.798,82.868,82.798,82.868,0.008100000210106373
1710875520000,82.898,82.898,82.898,82.898,0.002400000113993883
1710875580000,82.788,82.888,82.788,82.888,0.007199999876320362
1710875640000,82.798,82.918,82.788,82.918,0.03359999880194664
1710875700000,82.898,82.948,82.898,82.948,0.00570000009611249
1710875760000,82.948,82.988,82.928,82.988,0.016200000420212746
1710875820000,83.008,83.008,83.008,83.008,0.002400000113993883
1710875880000,83.008,83.008,82.998,82.998,0.004800000227987766
1710876000000,82.978,82.978,82.978,82.978,0.007199999876320362
1710876060000,82.978,82.978,82.978,82.978,0.004800000227987766
1710876120000,82.898,82.898,82.898,82.898,0.007199999876320362
1710876180000,82.918,82.918,82.918,82.918,0.012000000104308128
1710876300000,82.878,82.878,82.828,82.828,0.02160000056028366
1710876480000,82.828,82.918,82.828,82.828,0.02879999950528145
1710876540000,82.928,82.928,82.828,82.928,0.01679999940097332
1710876600000,82.838,82.848,82.828,82.828,0.048900000751018524
1710876660000,82.828,82.828,82.828,82.828,0.007199999876320362
1710876720000,82.868,82.868,82.868,82.868,0.0032999999821186066
1710876780000,82.878,82.898,82.828,82.898,0.015300000086426735
1710876840000,82.898,82.898,82.838,82.838,0.019200000911951065
1710876900000,82.858,82.858,82.838,82.838,0.014399999752640724
1710876960000,82.838,82.838,82.838,82.838,0.012000000104308128
1710877020000,82.828,82.828,82.658,82.668,0.04259999841451645
1710877080000,82.608,82.758,82.598,82.758,0.06809999793767929
1710877140000,82.738,82.828,82.738,82.818,0.05130000039935112
1710877200000,82.768,82.828,82.768,82.768,0.024900000542402267
1710877320000,82.768,82.768,82.658,82.668,0.020099999383091927
1710877380000,82.678,82.768,82.668,82.768,0.023399999365210533
1710877440000,82.808,82.838,82.768,82.838,0.029999999329447746
1710877500000,82.838,82.858,82.678,82.828,0.033900000154972076
1710877560000,82.798,82.798,82.798,82.798,0.002400000113993883
1710877620000,82.828,82.828,82.828,82.828,0.007199999876320362
1710877680000,82.838,82.838,82.838,82.838,0.002400000113993883
1710877740000,82.828,82.838,82.828,82.838,0.008100000210106373
1710877800000,82.828,82.828,82.718,82.738,0.033900000154972076
1710877860000,82.738,82.738,82.678,82.708,0.020099999383091927
1710877920000,82.718,82.758,82.708,82.758,0.03720000013709068
1710877980000,82.758,82.758,82.738,82.748,0.008100000210106373
1710878040000,82.738,82.808,82.728,82.798,0.04170000180602074
1710878100000,82.728,82.778,82.718,82.718,0.046799998730421066
1710878160000,82.528,82.658,82.518,82.658,0.026399999856948853
1710878220000,82.658,82.658,82.578,82.638,0.025800000876188278
1710878280000,82.618,82.638,82.618,82.638,0.014700000174343586
1710878340000,82.618,82.638,82.338,82.508,0.13109999895095825
