timestamp,open,high,low,close,volume
1710820500000,4442.3,4448.1,4442.3,4447.8,0.2529999911785126
1710820560000,4448.8,4453,4445.2,4453,0.22293999791145325
1710820620000,4453,4454.9,4451,4453,0.2880699932575226
1710820680000,4452.9,4457,4450.7,4453,0.16532999277114868
1710820740000,4453,4455.2,4450.7,4455.2,0.18870000541210175
1710820800000,4455.2,4456.9,4448,4449.3,0.3306500017642975
1710820860000,4449,4453,4449,4452.1,0.2304600030183792
1710820920000,4451.8,4452.3,4449.1,4452,0.2404700070619583
1710820980000,4452.2,4456.2,4452,4456.1,0.16198000311851501
1710821040000,4456.2,4464.2,4454.8,4464.2,0.2354699969291687
1710821100000,4463.8,4466.2,4460.8,4461.2,0.27136000990867615
1710821160000,4463.9,4464.1,4456.8,4456.8,0.27052998542785645
1710821220000,4457.9,4460.2,4455.1,4460.2,0.2429800033569336
1710821280000,4460.2,4462.9,4460.2,4461.9,0.35569998621940613
1710821340000,4459.9,4462.2,4458.7,4462,0.2705399990081787
1710821400000,4461.9,4462.9,4460.8,4461.1,0.2379699945449829
1710821460000,4461.1,4466.9,4461.1,4462.9,0.19538000226020813
1710821520000,4462.9,4466,4461.8,4465.1,0.2913999855518341
1710821580000,4464.9,4466.2,4454.8,4454.9,0.2162500023841858
1710821640000,4455,4456.9,4450.3,4455.8,0.2805500030517578
1710821700000,4455.8,4459.8,4453.9,4459.8,0.3657299876213074
1710821760000,4459.8,4459.8,4449.3,4455.8,0.26802998781204224
1710821820000,4455.6,4457.9,4453.2,4457.8,0.24128000438213348
1710821880000,4458.8,4458.8,4448.3,4453,0.3014200031757355
1710821940000,4453.1,4453.9,4448.2,4448.3,0.25800999999046326
1710822000000,4450.9,4454.1,4446.3,4450.1,0.2529999911785126
1710822060000,4450.1,4452.9,4445.2,4449.8,0.27553999423980713
1710822120000,4449.9,4451.9,4431.3,4436.9,0.37825000286102295
1710822180000,4437.8,4440.8,4431.3,4435.3,0.33566001057624817
1710822240000,4440.8,4441.9,4432.3,4438,0.3106200098991394
1710822300000,4437.8,4445.1,4435.3,4444.1,0.212909996509552
1710822360000,4443.9,4446.1,4441.6,4444.3,0.2863900065422058
1710822420000,4443.9,4446.8,4442.8,4445.9,0.29308000206947327
1710822480000,4444.9,4445.8,4438.2,4439.3,0.24798999726772308
1710822540000,4439.3,4444.8,4438.2,4442,0.2613300085067749
1710822600000,4441.9,4441.9,4434.2,4438.9,0.30309000611305237
1710822660000,4438.9,4440.8,4432.2,4436.4,0.33316001296043396
1710822720000,4436.4,4437.2,4430.3,4435,0.35319000482559204
1710822780000,4431.3,4436.3,4430.3,4435.9,0.2630099952220917
1710822840000,4431.3,4438.8,4431.3,4437.1,0.2003999948501587
1710822900000,4437.2,4437.9,4432.3,4436.8,0.18286000192165375
1710822960000,4435.9,4442,4435.1,4441.9,0.17116999626159668
1710823020000,4441.8,4441.9,4437.9,4440.1,0.25800999999046326
1710823080000,4440,4442.1,4439.9,4440.8,0.16783000528812408
1710823140000,4440.9,4444.8,4440.9,4443.9,0.12024000287055969
1710823200000,4444.9,4444.9,4442.1,4443.9,0.19538000226020813
1710823260000,4444,4445.2,4442.7,4443.1,0.23296000063419342
1710823320000,4443,4444.2,4440.8,4444,0.2888999879360199
1710823380000,4443.9,4445.2,4442.2,4444.9,0.16783000528812408
1710823440000,4445.1,4446.8,4444.8,4446.2,0.17034000158309937
1710823500000,4446.2,4447.9,4444.9,4446.1,0.2029000073671341
1710823560000,4446.1,4446.1,4446.1,4446.1,0.025049999356269836
1710823620000,4446.1,4451,4446.1,4451,0.11522000283002853
1710823680000,4450,4451.4,4449.8,4450,0.08517000079154968
1710823740000,4450,4454.4,4449.9,4454,0.05511000007390976
1710823800000,4454.8,4458.1,4454.8,4457,0.13276000320911407
1710823860000,4457.3,4461.2,4457.1,4461,0.0801599994301796
1710823920000,4461,4462.9,4461,4462,0.20622999966144562
1710823980000,4462.2,4462.4,4459.7,4460.9,0.22795000672340393
1710824040000,4460.8,4463,4460.8,4462.9,0.2855600118637085
1710824100000,4461,4463.2,4461,4462,0.1653199940919876
1710824160000,4461.7,4462.2,4461.7,4462.1,0.03756999969482422
1710824220000,4461.8,4462.1,4459.8,4459.9,0.07514999806880951
1710824280000,4459.9,4460.2,4458.7,4459.1,0.13440999388694763
1710824340000,4459,4460.3,4458.8,4460,0.16783000528812408
1710824400000,4460.1,4460.2,4454.8,4455.9,0.14278000593185425
1710824460000,4455.2,4457.3,4455.2,4456.9,0.18368999660015106
1710824520000,4456.8,4460.1,4456.8,4460.1,0.1227400004863739
1710824580000,4461.3,4464.3,4461.3,4464.2,0.10270000249147415
1710824640000,4464,4464.1,4460.9,4460.9,0.22044000029563904
1710824700000,4460.9,4462,4459.9,4461.1,0.2813799977302551
1710824760000,4462,4463,4461.1,4462,0.21291999518871307
1710824820000,4463.8,4463.9,4462.9,4463,0.0826599970459938
1710824880000,4462.8,4463.3,4461.7,4463.1,0.21792000532150269
1710824940000,4463.1,4465.8,4461.8,4464.9,0.2805500030517578
1710825000000,4466.3,4467.4,4465.8,4467.3,0.17533999681472778
1710825060000,4467.2,4467.2,4464.7,4464.9,0.13276000320911407
1710825120000,4465.8,4466.9,4465.8,4466.9,0.05260000005364418
1710825180000,4467,4467.3,4464.7,4465.1,0.20541000366210938
1710825240000,4465.3,4465.3,4462.7,4464.1,0.21793000400066376
1710825300000,4464.1,4466.1,4464,4464.8,0.17283999919891357
1710825360000,4464.8,4465.1,4461.7,4462.8,0.1953900009393692
1710825420000,4463,4463.9,4462.8,4462.9,0.06261999905109406
1710825480000,4463.8,4464,4462.8,4462.9,0.042580001056194305
1710825540000,4462.8,4464.1,4459.8,4459.8,0.2955799996852875
1710825600000,4459.8,4460.2,4456.8,4459.2,0.3172999918460846
1710825660000,4459.3,4461.3,4458.9,4461.2,0.1227400004863739
1710825720000,4461.1,4463,4460.9,4462.1,0.1711599975824356
1710825780000,4462.8,4463,4459.8,4461.3,0.20541000366210938
1710825840000,4461.3,4463.3,4459.8,4460.1,0.3632200062274933
1710825900000,4460,4463.4,4459.9,4463.2,0.212909996509552
1710825960000,4463.2,4465.3,4462.1,4465,0.20122000575065613
1710826020000,4464.9,4465.1,4464.9,4464.9,0.025049999356269836
1710826080000,4466,4466,4466,4466,0.005009999964386225
1710826140000,4462.8,4463.2,4460.8,4463.1,0.25800999999046326
1710826200000,4463,4466.3,4462.8,4464.9,0.265529990196228
1710826260000,4464.9,4470.4,4464.8,4467.4,0.22793999314308167
1710826320000,4467.9,4468.3,4467.1,4467.9,0.0801599994301796
1710826380000,4468,4468.3,4464.9,4466.9,0.22043000161647797
1710826440000,4467,4470,4465.4,4465.9,0.3231399953365326
1710826500000,4465.8,4465.8,4461.8,4463.9,0.14778000116348267
1710826560000,4462.8,4466.7,4462,4463.8,0.23545999825000763
1710826620000,4462.8,4463.3,4462.7,4462.8,0.07514999806880951
1710826680000,4461.8,4461.8,4457.8,4459.8,0.2688499987125397
1710826740000,4459.9,4462,4456.9,4456.9,0.23879000544548035
1710826800000,4456.9,4461.6,4456.9,4459.9,0.26552000641822815
1710826860000,4459.9,4462,4458.8,4462,0.17283999919891357
1710826920000,4462,4462.2,4459.8,4462.2,0.1703300029039383
1710826980000,4461.8,4464.4,4461.7,4464.4,0.09683000296354294
1710827040000,4463.9,4463.9,4461.7,4462.1,0.18786999583244324
1710827100000,4461.8,4466,4456.7,4466,0.21041999757289886
1710827160000,4466.2,4467.3,4460.8,4467.1,0.17283999919891357
1710827220000,4467.1,4468,4461.8,4467.8,0.15780000388622284
1710827280000,4467.9,4468.3,4462.7,4465.8,0.31812000274658203
1710827340000,4467.9,4469.6,4465.7,4469.1,0.2003999948501587
1710827400000,4469.1,4471.5,4469.1,4471,0.13276000320911407
1710827460000,4471.3,4471.9,4470.8,4471.2,0.25800999999046326
1710827520000,4471.2,4473.9,4471.1,4473.9,0.14778999984264374
1710827580000,4473.9,4473.9,4468.1,4469,0.29058000445365906
1710827640000,4468.8,4470.9,4468.8,4470.8,0.14610999822616577
1710827700000,4470.9,4471.9,4469.8,4469.9,0.22544999420642853
1710827760000,4469.9,4469.9,4468.7,4469.1,0.32565000653266907
1710827820000,4469,4469.4,4465.9,4468,0.3281500041484833
1710827880000,4467.9,4470,4464.2,4469.9,0.25551000237464905
