timestamp,open,high,low,close,volume
1710837240000,31.825,31.85,31.814,31.85,0.18622000515460968
1710837300000,31.851,31.874,31.821,31.846,0.16660000383853912
1710837360000,31.856,31.879,31.852,31.86,0.09043999761343002
1710837420000,31.869,31.869,31.843,31.843,0.0714000016450882
1710837480000,31.857,31.884,31.824,31.879,0.18564000725746155
1710837540000,31.876,31.892,31.869,31.888,0.11423999816179276
1710837600000,31.884,31.897,31.855,31.869,0.10471999645233154
1710837660000,31.866,31.896,31.865,31.865,0.12256000190973282
1710837720000,31.873,31.888,31.852,31.888,0.09520000219345093
1710837780000,31.894,31.961,31.891,31.947,0.19991999864578247
1710837840000,31.939,31.944,31.896,31.908,0.0761599987745285
1710837900000,31.909,31.936,31.889,31.932,0.1475600004196167
1710837960000,31.942,31.949,31.913,31.942,0.12077999860048294
1710838020000,31.944,31.964,31.935,31.964,0.09995999932289124
1710838080000,31.962,32.014,31.95,32.012,0.10948000103235245
1710838140000,32.007,32.019,31.994,32.017,0.1428000032901764
1710838200000,32.02,32.039,32.005,32.018,0.11423999816179276
1710838260000,32.025,32.074,32.022,32.034,0.09043999761343002
1710838320000,32.032,32.049,32.018,32.041,0.12851999700069427
1710838380000,32.035,32.039,31.983,31.997,0.152319997549057
1710838440000,32.005,32.018,31.974,31.976,0.12375999987125397
1710838500000,31.979,31.986,31.959,31.959,0.11423999816179276
1710838560000,31.966,31.976,31.945,31.969,0.061879999935626984
1710838620000,31.968,31.968,31.9,31.9,0.16539999842643738
1710838680000,31.916,31.959,31.908,31.931,0.12375999987125397
1710838740000,31.928,31.938,31.92,31.924,0.09995999932289124
1710838800000,31.929,31.954,31.929,31.944,0.18265999853610992
1710838860000,31.961,31.961,31.929,31.954,0.10948000103235245
1710838920000,31.951,31.969,31.943,31.943,0.06663999706506729
1710838980000,31.948,31.968,31.948,31.953,0.08092000335454941
1710839040000,31.965,31.988,31.957,31.977,0.11125999689102173
1710839100000,31.979,31.979,31.929,31.932,0.09995999932289124
1710839160000,31.942,31.944,31.929,31.935,0.061879999935626984
1710839220000,31.941,31.944,31.896,31.903,0.13030000030994415
1710839280000,31.904,31.904,31.884,31.884,0.033319998532533646
1710839340000,31.902,31.924,31.899,31.918,0.0761599987745285
1710839400000,31.911,31.934,31.91,31.929,0.060679998248815536
1710839460000,31.94,31.974,31.94,31.961,0.08923999965190887
1710839520000,31.956,31.992,31.947,31.98,0.12375999987125397
1710839580000,31.979,31.979,31.955,31.955,0.152319997549057
1710839640000,31.973,31.991,31.955,31.978,0.10948000103235245
1710839700000,31.977,31.989,31.954,31.986,0.13327999413013458
1710839760000,31.981,31.993,31.969,31.979,0.07794000208377838
1710839820000,31.975,32.024,31.975,32.024,0.08092000335454941
1710839880000,32.016,32.024,32.004,32.011,0.09043999761343002
1710839940000,32.008,32.008,31.949,31.949,0.10948000103235245
1710840000000,31.959,31.979,31.953,31.953,0.14635999500751495
1710840060000,31.959,31.969,31.944,31.962,0.18265999853610992
1710840120000,31.977,31.977,31.953,31.971,0.10174000263214111
1710840180000,31.974,31.994,31.964,31.964,0.11602000147104263
1710840240000,31.964,31.969,31.921,31.924,0.11423999816179276
1710840300000,31.928,31.928,31.884,31.894,0.12851999700069427
1710840360000,31.902,31.929,31.895,31.929,0.10948000103235245
1710840420000,31.91,31.929,31.898,31.912,0.09043999761343002
1710840480000,31.902,31.914,31.851,31.854,0.10471999645233154
1710840540000,31.861,31.899,31.849,31.851,0.12375999987125397
1710840600000,31.856,31.877,31.845,31.859,0.13505999743938446
1710840660000,31.852,31.915,31.852,31.915,0.06842000037431717
1710840720000,31.917,31.929,31.904,31.914,0.10174000263214111
1710840780000,31.907,31.924,31.899,31.899,0.10471999645233154
1710840840000,31.891,31.924,31.886,31.924,0.13804000616073608
1710840900000,31.919,31.934,31.915,31.92,0.08568000048398972
1710840960000,31.925,31.942,31.909,31.942,0.10174000263214111
1710841020000,31.945,31.951,31.907,31.911,0.12732000648975372
1710841080000,31.904,31.912,31.866,31.878,0.0922200009226799
1710841140000,31.878,31.886,31.855,31.868,0.1082800030708313
1710841200000,31.874,31.883,31.856,31.856,0.1035199984908104
1710841260000,31.864,31.864,31.824,31.841,0.12077999860048294
1710841320000,31.847,31.863,31.843,31.847,0.061879999935626984
1710841380000,31.842,31.849,31.834,31.846,0.061879999935626984
1710841440000,31.854,31.858,31.829,31.83,0.09520000219345093
1710841500000,31.841,31.866,31.83,31.851,0.12732000648975372
1710841560000,31.863,31.863,31.824,31.828,0.14813999831676483
1710841620000,31.832,31.838,31.805,31.823,0.11423999816179276
1710841680000,31.818,31.841,31.809,31.834,0.10649999976158142
1710841740000,31.833,31.854,31.83,31.843,0.0761599987745285
1710841800000,31.847,31.878,31.84,31.859,0.09399999678134918
1710841860000,31.86,31.879,31.845,31.845,0.152319997549057
1710841920000,31.859,31.882,31.851,31.874,0.09520000219345093
1710841980000,31.879,31.882,31.869,31.871,0.061879999935626984
1710842040000,31.875,31.893,31.858,31.885,0.12375999987125397
1710842100000,31.883,31.896,31.87,31.881,0.09995999932289124
1710842160000,31.876,31.881,31.853,31.858,0.09520000219345093
1710842220000,31.874,31.874,31.825,31.844,0.1428000032901764
1710842280000,31.839,31.849,31.839,31.847,0.04284000024199486
1710842340000,31.842,31.854,31.834,31.834,0.061879999935626984
1710842400000,31.849,31.849,31.82,31.82,0.09995999932289124
1710842460000,31.829,31.839,31.824,31.839,0.023800000548362732
1710842520000,31.819,31.841,31.816,31.824,0.08092000335454941
1710842580000,31.838,31.856,31.829,31.839,0.13804000616073608
1710842640000,31.843,31.844,31.825,31.826,0.0922200009226799
1710842700000,31.824,31.827,31.795,31.812,0.08269999921321869
1710842760000,31.803,31.849,31.803,31.848,0.1731400042772293
1710842820000,31.847,31.858,31.81,31.819,0.09995999932289124
1710842880000,31.821,31.823,31.797,31.805,0.11423999816179276
1710842940000,31.814,31.829,31.793,31.8,0.19040000438690186
1710843000000,31.815,31.815,31.794,31.812,0.08092000335454941
1710843060000,31.81,31.832,31.81,31.818,0.07317999750375748
1710843120000,31.824,31.829,31.815,31.829,0.07317999750375748
1710843180000,31.839,31.839,31.791,31.811,0.09399999678134918
1710843240000,31.814,31.816,31.799,31.801,0.04461999982595444
1710843300000,31.818,31.84,31.809,31.831,0.08092000335454941
1710843360000,31.843,31.855,31.83,31.847,0.13327999413013458
1710843420000,31.852,31.867,31.843,31.861,0.09043999761343002
1710843480000,31.877,31.887,31.863,31.871,0.06663999706506729
1710843540000,31.86,31.874,31.84,31.842,0.08092000335454941
1710843600000,31.845,31.871,31.844,31.862,0.08092000335454941
1710843660000,31.867,31.884,31.864,31.88,0.09697999805212021
1710843720000,31.889,31.893,31.869,31.881,0.08269999921321869
1710843780000,31.89,31.892,31.861,31.865,0.05711999908089638
1710843840000,31.861,31.884,31.861,31.867,0.023800000548362732
1710843900000,31.86,31.87,31.834,31.841,0.10948000103235245
1710843960000,31.849,31.849,31.815,31.817,0.09995999932289124
1710844020000,31.819,31.853,31.819,31.842,0.05235999822616577
1710844080000,31.834,31.844,31.831,31.84,0.03985999897122383
1710844140000,31.832,31.852,31.832,31.849,0.061879999935626984
1710844200000,31.844,31.856,31.83,31.856,0.14635999500751495
1710844260000,31.833,31.846,31.814,31.825,0.09043999761343002
1710844320000,31.821,31.824,31.804,31.819,0.0714000016450882
1710844380000,31.821,31.833,31.81,31.826,0.09995999932289124
1710844440000,31.824,31.833,31.811,31.821,0.0714000016450882
1710844500000,31.817,31.837,31.807,31.821,0.26655998826026917
1710844560000,31.815,31.834,31.809,31.818,0.10174000263214111
1710844620000,31.822,31.844,31.822,31.838,0.10053999722003937
1710844680000,31.823,31.829,31.806,31.816,0.14934000372886658
1710844740000,31.803,31.814,31.787,31.793,0.12554000318050385
1710844800000,31.808,31.823,31.795,31.815,0.11125999689102173
1710844860000,31.803,31.818,31.778,31.785,0.11125999689102173
1710844920000,31.789,31.8,31.777,31.788,0.08092000335454941
1710844980000,31.78,31.795,31.78,31.78,0.02558000013232231
1710845040000,31.799,31.819,31.782,31.815,0.11602000147104263
1710845100000,31.814,31.864,31.814,31.859,0.174919992685318
1710845160000,31.864,31.924,31.852,31.924,0.2588199973106384
1710845220000,31.911,31.919,31.872,31.892,0.20348000526428223
1710845280000,31.889,31.894,31.839,31.839,0.1796800047159195
1710845340000,31.854,31.863,31.841,31.844,0.09043999761343002
1710845400000,31.854,31.889,31.85,31.871,0.18564000725746155
1710845460000,31.884,31.904,31.874,31.881,0.09697999805212021
1710845520000,31.886,31.913,31.881,31.885,0.17550000548362732
1710845580000,31.894,31.919,31.791,31.809,0.26655998826026917
1710845640000,31.801,31.831,31.783,31.822,0.18564000725746155
1710845700000,31.826,31.859,31.782,31.792,0.2189600020647049
1710845760000,31.791,31.791,31.65,31.673,0.21478000283241272
1710845820000,31.672,31.71,31.669,31.699,0.16184000670909882
1710845880000,31.684,31.71,31.675,31.708,0.16184000670909882
1710845940000,31.713,31.746,31.701,31.738,0.10948000103235245
1710846000000,31.734,31.743,31.719,31.73,0.11423999816179276
1710846060000,31.739,31.742,31.697,31.708,0.12851999700069427
1710846120000,31.699,31.719,31.681,31.717,0.14934000372886658
1710846180000,31.704,31.704,31.635,31.653,0.19040000438690186
1710846240000,31.652,31.659,31.635,31.645,0.07971999794244766
1710846300000,31.654,31.678,31.636,31.654,0.15112000703811646
1710846360000,31.662,31.678,31.649,31.669,0.10948000103235245
1710846420000,31.681,31.69,31.66,31.689,0.09043999761343002
1710846480000,31.691,31.704,31.65,31.65,0.11602000147104263
1710846540000,31.656,31.664,31.641,31.659,0.09520000219345093
1710846600000,31.674,31.714,31.655,31.709,0.11900000274181366
1710846660000,31.704,31.741,31.695,31.705,0.21121999621391296
1710846720000,31.716,31.759,31.712,31.744,0.12554000318050385
1710846780000,31.745,31.746,31.709,31.711,0.13327999413013458
1710846840000,31.705,31.744,31.705,31.735,0.12851999700069427
1710846900000,31.735,31.739,31.709,31.713,0.10948000103235245
1710846960000,31.728,31.729,31.713,31.714,0.04284000024199486
1710847020000,31.714,31.744,31.714,31.744,0.06543999910354614
1710847080000,31.739,31.753,31.732,31.746,0.10948000103235245
1710847140000,31.752,31.758,31.734,31.754,0.06663999706506729
1710847200000,31.741,31.787,31.741,31.787,0.061879999935626984
1710847260000,31.79,31.794,31.774,31.784,0.02855999954044819
1710847320000,31.778,31.788,31.762,31.775,0.08092000335454941
1710847380000,31.776,31.783,31.761,31.766,0.0714000016450882
1710847440000,31.778,31.784,31.766,31.78,0.061879999935626984
1710847500000,31.78,31.782,31.743,31.743,0.09043999761343002
1710847560000,31.741,31.764,31.739,31.757,0.0761599987745285
1710847620000,31.746,31.767,31.726,31.726,0.087459996342659
1710847680000,31.741,31.741,31.733,31.739,0.019039999693632126
1710847740000,31.723,31.743,31.72,31.736,0.0714000016450882
1710847800000,31.732,31.734,31.716,31.729,0.09520000219345093
1710847860000,31.732,31.749,31.732,31.748,0.05711999908089638
1710847920000,31.736,31.749,31.736,31.745,0.014279999770224094
1710847980000,31.746,31.757,31.727,31.734,0.09520000219345093
1710848040000,31.742,31.742,31.71,31.721,0.0714000016450882
1710848100000,31.717,31.718,31.675,31.675,0.10948000103235245
1710848160000,31.684,31.743,31.674,31.735,0.12554000318050385
1710848220000,31.733,31.734,31.695,31.695,0.09043999761343002
1710848280000,31.695,31.71,31.673,31.673,0.12375999987125397
1710848340000,31.686,31.71,31.676,31.687,0.08568000048398972
1710848400000,31.699,31.711,31.695,31.702,0.04938000068068504
1710848460000,31.696,31.704,31.686,31.696,0.04284000024199486
1710848520000,31.694,31.702,31.68,31.7,0.09697999805212021
1710848580000,31.707,31.709,31.681,31.709,0.1035199984908104
1710848640000,31.708,31.724,31.624,31.65,0.21597999334335327
1710848700000,31.659,31.659,31.587,31.627,0.16660000383853912
1710848760000,31.615,31.643,31.615,31.622,0.0714000016450882
1710848820000,31.627,31.64,31.621,31.64,0.023800000548362732
1710848880000,31.646,31.657,31.629,31.639,0.07317999750375748
1710848940000,31.654,31.694,31.654,31.675,0.1475600004196167
1710849000000,31.669,31.7,31.669,31.7,0.05711999908089638
1710849060000,31.703,31.709,31.691,31.703,0.11125999689102173
1710849120000,31.709,31.709,31.66,31.66,0.13684000074863434
1710849180000,31.66,31.682,31.651,31.679,0.07020000368356705
1710849240000,31.671,31.684,31.664,31.674,0.08092000335454941
1710849300000,31.689,31.692,31.676,31.676,0.04284000024199486
1710849360000,31.685,31.693,31.664,31.664,0.09043999761343002
1710849420000,31.677,31.688,31.664,31.688,0.09995999932289124
1710849480000,31.69,31.694,31.659,31.685,0.12375999987125397
1710849540000,31.696,31.696,31.689,31.694,0.014279999770224094
1710849720000,31.721,31.734,31.66,31.691,0.08568000048398972
1710849780000,31.69,31.732,31.69,31.721,0.11602000147104263
1710849840000,31.731,31.734,31.708,31.716,0.047600001096725464
1710849900000,31.716,31.723,31.692,31.692,0.0714000016450882
1710849960000,31.694,31.707,31.691,31.703,0.03807999938726425
1710850020000,31.697,31.697,31.654,31.658,0.05235999822616577
1710850080000,31.669,31.669,31.634,31.643,0.06366000324487686
1710850140000,31.644,31.644,31.619,31.619,0.08568000048398972
1710850200000,31.634,31.635,31.619,31.627,0.03807999938726425
1710850260000,31.64,31.64,31.611,31.614,0.08568000048398972
1710850320000,31.606,31.613,31.594,31.613,0.02855999954044819
1710850380000,31.607,31.615,31.574,31.586,0.09520000219345093
1710850440000,31.574,31.593,31.559,31.564,0.11900000274181366
1710850500000,31.549,31.57,31.536,31.536,0.0761599987745285
1710850560000,31.54,31.544,31.509,31.529,0.18564000725746155
1710850620000,31.521,31.545,31.518,31.545,0.0761599987745285
1710850680000,31.539,31.539,31.511,31.511,0.08092000335454941
1710850740000,31.518,31.524,31.504,31.507,0.087459996342659
1710850800000,31.528,31.528,31.505,31.519,0.087459996342659
1710850860000,31.52,31.526,31.483,31.485,0.061879999935626984
1710850920000,31.474,31.496,31.474,31.48,0.11779999732971191
1710850980000,31.48,31.498,31.479,31.479,0.12077999860048294
1710851040000,31.481,31.504,31.481,31.489,0.04639999940991402
1710851100000,31.497,31.503,31.484,31.497,0.08092000335454941
1710851160000,31.503,31.514,31.487,31.509,0.0761599987745285
1710851220000,31.518,31.549,31.509,31.54,0.09995999932289124
1710851280000,31.544,31.557,31.544,31.549,0.02855999954044819
1710851340000,31.539,31.545,31.513,31.539,0.061879999935626984
1710851400000,31.538,31.556,31.499,31.544,0.13981999456882477
1710851460000,31.556,31.564,31.536,31.559,0.1428000032901764
1710851520000,31.565,31.598,31.564,31.579,0.21121999621391296
1710851580000,31.577,31.583,31.549,31.564,0.18265999853610992
1710851640000,31.579,31.598,31.559,31.569,0.19040000438690186
1710851700000,31.584,31.623,31.571,31.619,0.1636199951171875
1710851760000,31.624,31.653,31.606,31.637,0.20824000239372253
1710851820000,31.65,31.654,31.63,31.634,0.1636199951171875
1710851880000,31.649,31.649,31.619,31.631,0.2189600020647049
1710851940000,31.649,31.674,31.649,31.667,0.07317999750375748
1710852000000,31.655,31.677,31.632,31.655,0.13030000030994415
1710852060000,31.651,31.668,31.642,31.662,0.10948000103235245
1710852120000,31.666,31.666,31.63,31.63,0.087459996342659
1710852180000,31.638,31.644,31.613,31.62,0.11900000274181366
1710852240000,31.626,31.641,31.619,31.633,0.09043999761343002
1710852300000,31.644,31.669,31.639,31.666,0.19991999864578247
1710852360000,31.673,31.674,31.649,31.649,0.08568000048398972
1710852420000,31.656,31.674,31.645,31.645,0.12375999987125397
1710852480000,31.648,31.669,31.639,31.669,0.05235999822616577
1710852540000,31.665,31.674,31.644,31.649,0.10948000103235245
1710852600000,31.651,31.674,31.635,31.65,0.09043999761343002
1710852660000,31.639,31.655,31.634,31.647,0.10471999645233154
1710852720000,31.649,31.659,31.636,31.649,0.0922200009226799
1710852780000,31.646,31.66,31.643,31.643,0.03985999897122383
1710852840000,31.629,31.654,31.629,31.65,0.061879999935626984
1710852900000,31.635,31.657,31.635,31.656,0.061879999935626984
1710852960000,31.663,31.674,31.644,31.644,0.10948000103235245
1710853020000,31.654,31.663,31.64,31.651,0.0761599987745285
1710853080000,31.643,31.643,31.615,31.615,0.0714000016450882
1710853140000,31.633,31.637,31.618,31.618,0.14458000659942627
1710853200000,31.614,31.64,31.61,31.629,0.16184000670909882
1710853260000,31.626,31.626,31.608,31.617,0.09043999761343002
1710853320000,31.614,31.629,31.61,31.612,0.08092000335454941
1710853380000,31.617,31.634,31.614,31.62,0.03807999938726425
1710853440000,31.629,31.629,31.61,31.62,0.033319998532533646
1710853500000,31.609,31.616,31.583,31.583,0.08092000335454941
1710853560000,31.579,31.594,31.579,31.588,0.04284000024199486
1710853620000,31.593,31.601,31.583,31.601,0.047600001096725464
1710853680000,31.599,31.612,31.579,31.579,0.06663999706506729
1710853740000,31.587,31.589,31.559,31.559,0.06842000037431717
1710853800000,31.575,31.589,31.572,31.589,0.047600001096725464
1710853920000,31.585,31.6,31.585,31.594,0.061879999935626984
1710853980000,31.605,31.612,31.585,31.6,0.05235999822616577
1710854040000,31.604,31.614,31.589,31.589,0.06663999706506729
1710854100000,31.597,31.609,31.59,31.606,0.05711999908089638
1710854220000,31.609,31.627,31.594,31.607,0.09995999932289124
1710854280000,31.624,31.624,31.601,31.609,0.09995999932289124
1710854340000,31.617,31.621,31.594,31.6,0.08568000048398972
1710854400000,31.588,31.613,31.581,31.607,0.09043999761343002
1710854460000,31.604,31.618,31.6,31.615,0.0761599987745285
1710854520000,31.602,31.619,31.594,31.619,0.030339999124407768
1710854580000,31.609,31.62,31.596,31.598,0.04461999982595444
1710854640000,31.603,31.608,31.588,31.594,0.05592000111937523
1710854700000,31.599,31.617,31.581,31.594,0.023800000548362732
1710854760000,31.599,31.604,31.586,31.593,0.04284000024199486
1710854820000,31.595,31.605,31.588,31.588,0.02855999954044819
1710854880000,31.596,31.598,31.562,31.564,0.12554000318050385
1710854940000,31.573,31.573,31.554,31.567,0.05235999822616577
1710855000000,31.551,31.557,31.509,31.517,0.3224799931049347
1710855060000,31.528,31.555,31.476,31.507,0.34926000237464905
1710855120000,31.508,31.573,31.498,31.551,0.3843599855899811
1710855180000,31.537,31.585,31.53,31.582,0.3254599869251251
1710855240000,31.593,31.594,31.534,31.555,0.2463199943304062
1710855300000,31.553,31.563,31.509,31.53,0.3349800109863281
1710855360000,31.526,31.527,31.479,31.507,0.255840003490448
1710855420000,31.499,31.509,31.485,31.5,0.17790000140666962
1710855480000,31.501,31.527,31.474,31.52,0.2117999941110611
1710855540000,31.521,31.524,31.476,31.489,0.21299999952316284
1710855600000,31.485,31.489,31.395,31.395,0.26179999113082886
1710855660000,31.397,31.431,31.39,31.405,0.27608001232147217
1710855720000,31.389,31.408,31.351,31.37,0.23323999345302582
1710855780000,31.36,31.369,31.284,31.284,0.2302599996328354
1710855840000,31.299,31.321,31.28,31.3,0.23323999345302582
1710855900000,31.309,31.328,31.297,31.308,0.21299999952316284
1710855960000,31.31,31.31,31.229,31.248,0.21597999334335327
1710856020000,31.239,31.279,31.2,31.224,0.2951200008392334
1710856080000,31.22,31.228,31.189,31.196,0.1891999989748001
1710856140000,31.203,31.256,31.184,31.25,0.18265999853610992
1710856200000,31.249,31.259,31.225,31.237,0.11602000147104263
1710856260000,31.23,31.284,31.23,31.284,0.11125999689102173
1710856320000,31.297,31.332,31.296,31.328,0.15707999467849731
1710856380000,31.33,31.349,31.309,31.314,0.17136000096797943
1710856440000,31.314,31.328,31.286,31.312,0.20467999577522278
1710856500000,31.321,31.331,31.289,31.311,0.2284799963235855
1710856560000,31.31,31.322,31.291,31.31,0.17611999809741974
1710856620000,31.307,31.325,31.284,31.304,0.11125999689102173
1710856680000,31.296,31.309,31.276,31.281,0.14934000372886658
1710856740000,31.288,31.318,31.269,31.294,0.18087999522686005
1710856800000,31.306,31.329,31.289,31.314,0.20467999577522278
1710856860000,31.317,31.348,31.3,31.326,0.20467999577522278
1710856920000,31.319,31.355,31.311,31.328,0.2463199943304062
1710856980000,31.331,31.349,31.31,31.324,0.16184000670909882
1710857040000,31.311,31.327,31.294,31.316,0.12375999987125397
1710857100000,31.323,31.399,31.315,31.399,0.22251999378204346
1710857160000,31.395,31.395,31.366,31.389,0.18741999566555023
1710857220000,31.386,31.396,31.351,31.357,0.19217999279499054
1710857280000,31.358,31.369,31.33,31.344,0.1475600004196167
1710857340000,31.333,31.374,31.33,31.364,0.152319997549057
1710857400000,31.363,31.369,31.336,31.365,0.1588599979877472
1710857460000,31.355,31.362,31.308,31.332,0.2142000049352646
1710857520000,31.335,31.335,31.295,31.298,0.19040000438690186
1710857580000,31.307,31.342,31.286,31.336,0.13981999456882477
1710857640000,31.325,31.352,31.32,31.337,0.16184000670909882
1710857700000,31.344,31.344,31.308,31.313,0.06663999706506729
1710857760000,31.314,31.341,31.299,31.299,0.12077999860048294
1710857820000,31.299,31.356,31.292,31.347,0.1731400042772293
1710857880000,31.363,31.363,31.309,31.332,0.17790000140666962
1710857940000,31.341,31.352,31.324,31.337,0.19516000151634216
1710858000000,31.334,31.343,31.285,31.294,0.24751999974250793
1710858060000,31.289,31.304,31.253,31.271,0.17136000096797943
1710858120000,31.276,31.284,31.217,31.217,0.2284799963235855
1710858180000,31.234,31.248,31.201,31.205,0.19871999323368073
1710858240000,31.194,31.216,31.174,31.202,0.19871999323368073
1710858300000,31.201,31.239,31.201,31.209,0.15707999467849731
1710858360000,31.227,31.262,31.219,31.247,0.17136000096797943
1710858420000,31.259,31.297,31.255,31.297,0.17136000096797943
1710858480000,31.288,31.303,31.24,31.249,0.20824000239372253
1710858540000,31.24,31.258,31.209,31.213,0.20348000526428223
1710858600000,31.226,31.254,31.214,31.232,0.24276000261306763
1710858660000,31.227,31.273,31.22,31.259,0.23559999465942383
1710858720000,31.276,31.288,31.255,31.255,0.15707999467849731
1710858780000,31.255,31.299,31.244,31.295,0.18087999522686005
1710858840000,31.294,31.316,31.284,31.284,0.10948000103235245
1710858900000,31.285,31.321,31.268,31.306,0.16660000383853912
1710858960000,31.313,31.313,31.274,31.287,0.08568000048398972
1710859020000,31.275,31.31,31.272,31.289,0.12554000318050385
1710859080000,31.284,31.295,31.273,31.287,0.1636199951171875
1710859140000,31.286,31.303,31.254,31.281,0.13804000616073608
1710859200000,31.281,31.327,31.272,31.305,0.17136000096797943
1710859260000,31.306,31.312,31.27,31.285,0.19516000151634216
1710859320000,31.29,31.297,31.274,31.276,0.20467999577522278
1710859380000,31.28,31.317,31.279,31.296,0.18087999522686005
1710859440000,31.299,31.362,31.294,31.344,0.2189600020647049
1710859500000,31.354,31.384,31.354,31.372,0.1636199951171875
1710859560000,31.376,31.379,31.329,31.344,0.2142000049352646
1710859620000,31.337,31.362,31.337,31.355,0.10471999645233154
1710859680000,31.352,31.373,31.339,31.352,0.10948000103235245
1710859740000,31.365,31.384,31.354,31.371,0.2189600020647049
1710859800000,31.378,31.403,31.364,31.376,0.1428000032901764
1710859860000,31.371,31.398,31.364,31.391,0.10948000103235245
1710859920000,31.405,31.409,31.364,31.381,0.10948000103235245
1710859980000,31.388,31.398,31.359,31.398,0.19217999279499054
1710860040000,31.404,31.422,31.384,31.384,0.15707999467849731
1710860100000,31.389,31.434,31.384,31.429,0.21953999996185303
1710860160000,31.444,31.479,31.439,31.466,0.20348000526428223
1710860220000,31.457,31.461,31.409,31.428,0.1636199951171875
1710860280000,31.415,31.433,31.4,31.415,0.16660000383853912
1710860340000,31.407,31.412,31.369,31.381,0.152319997549057
1710860400000,31.384,31.388,31.371,31.377,0.03807999938726425
1710860460000,31.375,31.386,31.338,31.348,0.12851999700069427
1710860520000,31.352,31.364,31.324,31.364,0.19516000151634216
1710860580000,31.366,31.382,31.339,31.367,0.1428000032901764
1710860640000,31.373,31.408,31.373,31.384,0.1082800030708313
1710860700000,31.384,31.406,31.384,31.404,0.18265999853610992
1710860760000,31.409,31.419,31.361,31.37,0.13804000616073608
1710860820000,31.373,31.383,31.344,31.353,0.152319997549057
1710860880000,31.363,31.373,31.334,31.336,0.1588599979877472
1710860940000,31.351,31.365,31.327,31.327,0.08568000048398972
1710861000000,31.327,31.332,31.254,31.254,0.18087999522686005
1710861060000,31.264,31.274,31.233,31.235,0.07794000208377838
1710861120000,31.237,31.264,31.232,31.241,0.1130400002002716
1710861180000,31.238,31.263,31.215,31.255,0.18741999566555023
1710861240000,31.252,31.26,31.214,31.215,0.1428000032901764
1710861300000,31.219,31.244,31.217,31.24,0.0761599987745285
1710861360000,31.234,31.282,31.234,31.282,0.13505999743938446
1710861420000,31.284,31.304,31.268,31.277,0.13684000074863434
1710861480000,31.287,31.302,31.268,31.287,0.12851999700069427
1710861540000,31.3,31.302,31.26,31.26,0.12077999860048294
1710861600000,31.267,31.278,31.236,31.248,0.11900000274181366
1710861660000,31.253,31.253,31.23,31.238,0.06842000037431717
1710861720000,31.235,31.244,31.214,31.215,0.09520000219345093
1710861780000,31.206,31.234,31.2,31.2,0.12851999700069427
1710861840000,31.214,31.224,31.193,31.194,0.11900000274181366
1710861900000,31.204,31.214,31.189,31.197,0.08092000335454941
1710861960000,31.209,31.211,31.194,31.194,0.03807999938726425
1710862020000,31.209,31.258,31.207,31.258,0.087459996342659
1710862080000,31.259,31.271,31.239,31.262,0.087459996342659
1710862140000,31.264,31.293,31.244,31.291,0.19040000438690186
1710862200000,31.293,31.308,31.279,31.296,0.1588599979877472
1710862260000,31.286,31.315,31.278,31.314,0.1428000032901764
1710862320000,31.314,31.349,31.312,31.328,0.10471999645233154
1710862380000,31.33,31.338,31.322,31.338,0.047600001096725464
1710862440000,31.331,31.358,31.328,31.339,0.09520000219345093
