timestamp,open,high,low,close,volume
1710837240000,8.947,8.947,8.945,8.945,0.23999999463558197
1710837300000,8.947,8.947,8.94,8.94,1.3200000524520874
1710837360000,8.942,8.943,8.94,8.941,0.6000000238418579
1710837420000,8.943,8.945,8.94,8.945,0.6000000238418579
1710837480000,8.944,8.959,8.944,8.947,2.4000000953674316
1710837540000,8.947,8.951,8.947,8.947,0.36000001430511475
1710837600000,8.951,8.951,8.949,8.949,0.36000001430511475
1710837660000,8.951,8.951,8.946,8.946,0.8399999737739563
1710837720000,8.947,8.951,8.94,8.94,1.0800000429153442
1710837780000,8.943,8.946,8.94,8.941,1.3200000524520874
1710837840000,8.94,8.941,8.909,8.916,3
1710837900000,8.915,8.919,8.912,8.919,0.36000001430511475
1710837960000,8.913,8.923,8.912,8.912,1.440000057220459
1710838020000,8.911,8.912,8.901,8.902,1.6799999475479126
1710838080000,8.902,8.904,8.902,8.904,0.23999999463558197
1710838140000,8.906,8.906,8.902,8.905,1.559999942779541
1710838200000,8.905,8.907,8.904,8.905,0.9599999785423279
1710838260000,8.904,8.904,8.9,8.901,1.440000057220459
1710838320000,8.9,8.909,8.9,8.907,0.8399999737739563
1710838380000,8.907,8.932,8.907,8.932,0.8399999737739563
1710838500000,8.93,8.93,8.924,8.928,1.0800000429153442
1710838560000,8.926,8.937,8.926,8.935,1.440000057220459
1710838620000,8.937,8.943,8.935,8.935,0.8399999737739563
1710838680000,8.934,8.937,8.934,8.934,0.47999998927116394
1710838740000,8.931,8.931,8.93,8.93,0.6000000238418579
1710838800000,8.93,8.935,8.93,8.932,0.6000000238418579
1710838860000,8.931,8.933,8.93,8.931,0.6000000238418579
1710838920000,8.933,8.933,8.933,8.933,0.11999999731779099
1710838980000,8.932,8.945,8.932,8.942,3.5999999046325684
1710839040000,8.939,8.946,8.939,8.945,1.3200000524520874
1710839100000,8.943,8.943,8.942,8.943,0.6000000238418579
1710839160000,8.937,8.937,8.934,8.934,0.23999999463558197
1710839220000,8.935,8.937,8.925,8.925,1.6799999475479126
1710839280000,8.925,8.931,8.925,8.929,0.7200000286102295
1710839340000,8.933,8.937,8.93,8.931,2.2799999713897705
1710839400000,8.934,8.939,8.93,8.939,0.6000000238418579
1710839460000,8.941,8.945,8.94,8.942,1.2000000476837158
1710839520000,8.941,8.943,8.94,8.942,1.0800000429153442
1710839580000,8.943,8.943,8.941,8.941,0.23999999463558197
1710839700000,8.939,8.945,8.939,8.945,1.2000000476837158
1710839820000,8.947,8.959,8.944,8.959,1.3200000524520874
1710839880000,8.957,8.965,8.957,8.964,1.3200000524520874
1710839940000,8.966,8.966,8.964,8.964,0.23999999463558197
1710840000000,8.965,8.965,8.956,8.957,0.47999998927116394
1710840060000,8.957,8.958,8.957,8.958,0.36000001430511475
1710840120000,8.96,8.96,8.96,8.96,0.11999999731779099
1710840180000,8.963,8.963,8.96,8.96,0.7200000286102295
1710840240000,8.963,8.963,8.955,8.957,1.3200000524520874
1710840300000,8.951,8.951,8.947,8.951,0.7200000286102295
1710840360000,8.951,8.951,8.949,8.95,0.6000000238418579
1710840420000,8.95,8.951,8.949,8.949,0.7200000286102295
1710840480000,8.944,8.949,8.944,8.946,1.0800000429153442
1710840540000,8.946,8.949,8.944,8.944,0.6000000238418579
1710840600000,8.947,8.947,8.937,8.937,0.8399999737739563
1710840660000,8.931,8.936,8.929,8.934,0.8399999737739563
1710840720000,8.935,8.935,8.919,8.919,0.8399999737739563
1710840780000,8.918,8.937,8.918,8.931,2.2799999713897705
1710840840000,8.931,8.931,8.93,8.93,0.47999998927116394
1710840900000,8.928,8.929,8.926,8.926,0.47999998927116394
1710840960000,8.926,8.927,8.924,8.925,0.47999998927116394
1710841020000,8.924,8.924,8.918,8.918,1.3200000524520874
1710841080000,8.917,8.926,8.917,8.924,2.1600000858306885
1710841140000,8.927,8.933,8.926,8.933,1.3200000524520874
1710841200000,8.928,8.929,8.928,8.929,0.23999999463558197
1710841260000,8.928,8.933,8.928,8.928,0.8399999737739563
1710841380000,8.931,8.938,8.931,8.936,1.7999999523162842
1710841440000,8.934,8.94,8.934,8.939,1.0800000429153442
1710841560000,8.937,8.937,8.937,8.937,0.11999999731779099
1710841620000,8.934,8.937,8.934,8.934,0.6000000238418579
1710841680000,8.934,8.934,8.934,8.934,0.11999999731779099
1710841740000,8.936,8.939,8.935,8.939,0.8399999737739563
1710841860000,8.939,8.943,8.939,8.943,0.47999998927116394
1710842040000,8.945,8.945,8.941,8.941,0.6000000238418579
1710842100000,8.936,8.936,8.934,8.935,0.6000000238418579
1710842160000,8.934,8.939,8.934,8.939,0.36000001430511475
1710842220000,8.934,8.937,8.934,8.937,1.0800000429153442
1710842340000,8.931,8.931,8.929,8.929,0.47999998927116394
1710842400000,8.93,8.93,8.93,8.93,0.11999999731779099
1710842460000,8.929,8.944,8.929,8.942,0.9599999785423279
1710842520000,8.944,8.947,8.942,8.947,0.8399999737739563
1710842580000,8.945,8.947,8.945,8.947,0.23999999463558197
1710842760000,8.947,8.947,8.947,8.947,0.11999999731779099
1710842820000,8.947,8.959,8.947,8.957,1.0800000429153442
1710842880000,8.959,8.96,8.957,8.96,0.36000001430511475
1710842940000,8.96,8.963,8.96,8.961,0.8399999737739563
1710843000000,8.956,8.957,8.955,8.957,0.6000000238418579
1710843060000,8.957,8.959,8.955,8.957,0.9599999785423279
1710843120000,8.959,8.959,8.957,8.959,0.36000001430511475
1710843240000,8.957,8.957,8.957,8.957,0.23999999463558197
1710843300000,8.956,8.957,8.929,8.943,1.440000057220459
1710843360000,8.942,8.942,8.942,8.942,0.11999999731779099
1710843420000,8.939,8.955,8.939,8.955,1.440000057220459
1710843480000,8.957,8.963,8.956,8.96,1.2000000476837158
1710843540000,8.963,8.967,8.961,8.965,0.7200000286102295
1710843600000,8.965,8.965,8.955,8.955,0.7200000286102295
1710843660000,8.95,8.955,8.95,8.95,1.0800000429153442
1710843720000,8.952,8.957,8.95,8.956,0.9599999785423279
1710843780000,8.954,8.957,8.954,8.956,0.36000001430511475
1710843840000,8.955,8.955,8.951,8.951,0.6000000238418579
1710843900000,8.949,8.961,8.948,8.959,1.2000000476837158
1710843960000,8.964,8.965,8.955,8.955,1.3200000524520874
1710844020000,8.957,8.957,8.95,8.953,1.2000000476837158
1710844140000,8.955,8.959,8.952,8.952,0.9599999785423279
1710844200000,8.955,8.955,8.953,8.953,0.36000001430511475
1710844260000,8.955,8.955,8.955,8.955,0.11999999731779099
1710844320000,8.953,8.953,8.952,8.952,0.47999998927116394
1710844380000,8.954,8.957,8.953,8.955,0.7200000286102295
1710844440000,8.953,8.957,8.953,8.957,0.23999999463558197
1710844500000,8.96,8.969,8.96,8.966,1.559999942779541
1710844560000,8.968,8.97,8.967,8.97,0.47999998927116394
1710844620000,8.971,8.979,8.971,8.977,0.9599999785423279
1710844680000,8.975,8.976,8.97,8.971,1.2000000476837158
1710844740000,8.968,8.971,8.968,8.968,0.47999998927116394
1710844800000,8.968,8.969,8.962,8.969,1.559999942779541
1710844860000,8.971,8.973,8.965,8.97,1.3200000524520874
1710844920000,8.97,8.971,8.97,8.971,0.23999999463558197
1710845040000,8.97,8.97,8.97,8.97,0.23999999463558197
1710845100000,8.965,8.968,8.963,8.966,0.8399999737739563
1710845160000,8.965,8.972,8.963,8.972,1.9199999570846558
1710845220000,8.97,8.973,8.97,8.972,0.7200000286102295
1710845280000,8.973,8.973,8.967,8.969,1.7999999523162842
1710845340000,8.967,8.969,8.962,8.967,1.3200000524520874
1710845400000,8.966,8.969,8.966,8.967,0.8399999737739563
1710845460000,8.969,8.971,8.962,8.963,1.0800000429153442
1710845520000,8.965,8.966,8.963,8.963,0.47999998927116394
1710845580000,8.965,8.965,8.96,8.96,1.0800000429153442
1710845640000,8.957,8.971,8.957,8.971,1.0800000429153442
1710845700000,8.965,8.966,8.96,8.962,0.7200000286102295
1710845760000,8.963,8.963,8.956,8.957,0.6000000238418579
1710845820000,8.958,8.961,8.957,8.961,0.8399999737739563
1710845880000,8.96,8.965,8.96,8.964,0.9599999785423279
1710845940000,8.965,8.965,8.965,8.965,0.11999999731779099
1710846000000,8.959,8.973,8.959,8.973,1.440000057220459
1710846060000,8.973,8.973,8.971,8.972,0.47999998927116394
1710846120000,8.973,8.973,8.971,8.973,0.36000001430511475
1710846180000,8.971,8.971,8.971,8.971,0.11999999731779099
1710846240000,8.972,8.972,8.972,8.972,0.36000001430511475
1710846300000,8.973,8.973,8.973,8.973,0.11999999731779099
1710846360000,8.97,8.972,8.97,8.972,0.23999999463558197
1710846420000,8.973,8.973,8.972,8.972,0.47999998927116394
1710846480000,8.972,8.976,8.968,8.968,1.2000000476837158
1710846540000,8.967,8.967,8.962,8.966,1.3200000524520874
1710846720000,8.964,8.964,8.964,8.964,0.11999999731779099
1710846840000,8.967,8.967,8.966,8.966,0.36000001430511475
1710846900000,8.965,8.967,8.965,8.967,0.23999999463558197
1710847020000,8.966,8.967,8.966,8.967,0.23999999463558197
1710847080000,8.964,8.967,8.964,8.965,0.47999998927116394
1710847140000,8.966,8.966,8.966,8.966,0.11999999731779099
1710847200000,8.965,8.965,8.965,8.965,0.11999999731779099
1710847320000,8.966,8.966,8.964,8.964,0.23999999463558197
1710847380000,8.967,8.967,8.967,8.967,0.11999999731779099
1710847440000,8.967,8.967,8.967,8.967,0.23999999463558197
1710847560000,8.967,8.967,8.96,8.96,0.6000000238418579
1710847620000,8.96,8.96,8.96,8.96,0.11999999731779099
1710847680000,8.963,8.963,8.963,8.963,0.11999999731779099
1710847740000,8.961,8.972,8.96,8.972,1.2000000476837158
1710847800000,8.97,8.97,8.968,8.97,0.36000001430511475
1710847860000,8.969,8.969,8.966,8.966,0.36000001430511475
1710847920000,8.967,8.968,8.967,8.968,0.36000001430511475
1710847980000,8.968,8.971,8.968,8.971,0.47999998927116394
1710848040000,8.972,8.973,8.972,8.973,0.23999999463558197
1710848100000,8.973,8.974,8.973,8.973,0.36000001430511475
1710848160000,8.973,8.973,8.973,8.973,0.11999999731779099
1710848340000,8.97,8.97,8.969,8.969,0.36000001430511475
1710848400000,8.967,8.969,8.964,8.964,1.2000000476837158
1710848460000,8.967,8.967,8.967,8.967,0.11999999731779099
1710848520000,8.965,8.967,8.957,8.957,0.8399999737739563
1710848640000,8.958,8.965,8.958,8.963,1.3200000524520874
1710848700000,8.965,8.965,8.965,8.965,0.11999999731779099
1710848760000,8.962,8.963,8.962,8.963,0.23999999463558197
1710848820000,8.961,8.961,8.95,8.95,0.7200000286102295
1710848880000,8.953,8.953,8.953,8.953,0.11999999731779099
1710848940000,8.955,8.955,8.954,8.954,0.36000001430511475
1710849000000,8.955,8.955,8.955,8.955,0.11999999731779099
1710849060000,8.956,8.965,8.956,8.959,1.7999999523162842
1710849240000,8.955,8.955,8.955,8.955,0.23999999463558197
1710849300000,8.957,8.957,8.954,8.955,0.47999998927116394
1710849480000,8.954,8.963,8.954,8.961,0.9599999785423279
1710849540000,8.963,8.964,8.962,8.964,0.36000001430511475
1710849720000,8.965,8.967,8.965,8.967,0.23999999463558197
1710849780000,8.967,8.967,8.967,8.967,0.23999999463558197
1710849900000,8.969,8.969,8.966,8.968,0.36000001430511475
1710849960000,8.972,8.973,8.971,8.973,0.36000001430511475
1710850020000,8.97,8.97,8.966,8.966,0.9599999785423279
1710850080000,8.966,8.967,8.966,8.966,0.47999998927116394
1710850140000,8.969,8.975,8.969,8.974,1.0800000429153442
1710850200000,8.973,8.975,8.973,8.974,0.36000001430511475
1710850260000,8.977,8.981,8.977,8.98,0.36000001430511475
1710850380000,8.978,8.984,8.978,8.984,0.47999998927116394
1710850440000,8.985,8.991,8.985,8.991,1.0800000429153442
1710850500000,8.992,9.014,8.992,9.014,2.4000000953674316
1710850560000,9.012,9.012,9.012,9.012,0.11999999731779099
1710850620000,9.008,9.015,9.006,9.015,2.5199999809265137
1710850680000,9.014,9.017,9.014,9.015,0.47999998927116394
1710850740000,9.017,9.017,9.009,9.009,1.3200000524520874
1710850800000,9.009,9.009,9.007,9.007,0.47999998927116394
1710850860000,9.008,9.015,9.008,9.015,0.6000000238418579
1710850920000,9.014,9.019,9.014,9.015,1.7999999523162842
1710850980000,9.017,9.017,9.017,9.017,0.11999999731779099
1710851040000,9.016,9.016,9.015,9.015,0.23999999463558197
1710851100000,9.013,9.015,9.006,9.006,1.440000057220459
1710851160000,9.007,9.009,9.007,9.007,0.47999998927116394
1710851220000,9.003,9.011,9,9.009,1.3200000524520874
1710851280000,9.01,9.01,9.008,9.009,0.7200000286102295
1710851340000,9.013,9.013,9.013,9.013,0.11999999731779099
1710851400000,9.01,9.015,9.01,9.012,0.7200000286102295
1710851520000,9.011,9.011,9.004,9.004,0.8399999737739563
1710851580000,9.005,9.01,9,9,1.2000000476837158
1710851640000,9,9.008,9,9.008,0.8399999737739563
1710851760000,9.005,9.005,9,9,0.6000000238418579
1710851820000,8.998,8.998,8.992,8.995,0.6000000238418579
1710851880000,8.993,8.993,8.99,8.99,1.0800000429153442
1710851940000,8.992,9.001,8.991,8.999,0.9599999785423279
1710852000000,8.999,8.999,8.999,8.999,0.11999999731779099
1710852120000,8.996,8.999,8.996,8.999,0.23999999463558197
1710852240000,8.999,9.003,8.999,8.999,0.6000000238418579
1710852300000,9,9,8.998,8.999,0.6000000238418579
1710852360000,8.996,8.996,8.996,8.996,0.11999999731779099
1710852480000,8.999,9.007,8.999,9.003,1.0800000429153442
1710852540000,9,9.002,9,9.002,0.47999998927116394
1710852600000,9.001,9.003,9.001,9.002,0.47999998927116394
1710852660000,9.002,9.005,9.001,9.001,0.47999998927116394
1710852720000,8.996,9.003,8.996,8.999,0.6000000238418579
1710852780000,8.999,9.001,8.999,9.001,0.23999999463558197
1710852900000,8.998,8.998,8.997,8.998,0.36000001430511475
1710853020000,8.998,9.001,8.998,9,0.47999998927116394
1710853140000,9,9.004,9,9.004,0.7200000286102295
1710853200000,9.001,9.005,9,9.005,0.9599999785423279
1710853260000,9.001,9.003,8.994,9.003,1.3200000524520874
1710853320000,9.005,9.005,9.003,9.003,0.36000001430511475
1710853380000,9.005,9.009,9.005,9.006,0.7200000286102295
1710853440000,9.006,9.006,9.006,9.006,0.11999999731779099
1710853500000,9.002,9.005,9.002,9.005,0.36000001430511475
1710853560000,9.005,9.005,9.005,9.005,0.11999999731779099
1710853620000,9.003,9.003,9,9.003,0.36000001430511475
1710853680000,9.005,9.009,9.004,9.009,0.7200000286102295
1710853740000,9.011,9.018,9.011,9.018,0.23999999463558197
1710853800000,9.019,9.035,9.019,9.034,2.759999990463257
1710853920000,9.036,9.036,9.036,9.036,0.11999999731779099
1710853980000,9.039,9.039,9.024,9.031,1.3200000524520874
1710854040000,9.035,9.035,9.03,9.03,0.36000001430511475
1710854100000,9.032,9.033,9.031,9.032,0.7200000286102295
1710854160000,9.031,9.035,9.031,9.035,0.36000001430511475
1710854220000,9.035,9.039,9.035,9.039,0.23999999463558197
1710854280000,9.04,9.047,9.04,9.047,0.6000000238418579
1710854460000,9.047,9.047,9.047,9.047,0.11999999731779099
1710854520000,9.047,9.05,9.046,9.05,0.47999998927116394
1710854580000,9.052,9.054,9.051,9.052,0.6000000238418579
1710854640000,9.054,9.056,9.052,9.056,0.6000000238418579
1710854700000,9.052,9.056,9.052,9.056,0.36000001430511475
1710854820000,9.056,9.056,9.048,9.049,0.8399999737739563
1710854880000,9.05,9.054,9.05,9.054,0.36000001430511475
1710854940000,9.048,9.053,9.048,9.053,0.8399999737739563
1710855000000,9.055,9.059,9.053,9.059,0.7200000286102295
1710855060000,9.059,9.063,9.058,9.059,1.2000000476837158
1710855120000,9.057,9.057,9.049,9.049,1.2000000476837158
1710855180000,9.052,9.057,9.048,9.053,2.640000104904175
1710855240000,9.05,9.053,9.048,9.049,0.7200000286102295
1710855300000,9.048,9.055,9.048,9.051,0.9599999785423279
1710855360000,9.052,9.057,9.05,9.057,0.9599999785423279
1710855420000,9.059,9.059,9.056,9.057,0.7200000286102295
1710855540000,9.063,9.065,9.049,9.06,2.0399999618530273
1710855600000,9.059,9.06,9.052,9.052,1.7999999523162842
1710855660000,9.053,9.059,9.048,9.055,2.1600000858306885
1710855720000,9.053,9.053,9.047,9.05,1.0800000429153442
1710855780000,9.053,9.054,9.051,9.051,0.36000001430511475
1710855840000,9.049,9.053,9.048,9.05,1.9199999570846558
1710855900000,9.053,9.059,9.052,9.052,0.8399999737739563
1710855960000,9.055,9.061,9.052,9.057,2.0399999618530273
1710856020000,9.057,9.059,9.057,9.058,0.7200000286102295
1710856080000,9.057,9.061,9.056,9.056,1.2000000476837158
1710856140000,9.054,9.058,9.054,9.057,0.6000000238418579
1710856200000,9.057,9.059,9.056,9.056,0.6000000238418579
1710856260000,9.058,9.058,9.056,9.057,0.36000001430511475
1710856440000,9.058,9.061,9.057,9.058,1.0800000429153442
1710856500000,9.057,9.059,9.054,9.059,0.7200000286102295
1710856560000,9.059,9.059,9.054,9.055,0.47999998927116394
1710856620000,9.057,9.057,9.054,9.054,0.9599999785423279
1710856680000,9.057,9.057,9.055,9.055,0.23999999463558197
1710856740000,9.057,9.063,9.054,9.061,2.4000000953674316
1710856800000,9.058,9.063,9.058,9.058,0.8399999737739563
1710856860000,9.058,9.059,9.057,9.059,0.6000000238418579
1710856920000,9.057,9.059,9.056,9.057,1.0800000429153442
1710856980000,9.059,9.064,9.059,9.064,1.2000000476837158
1710857040000,9.063,9.063,9.06,9.06,0.6000000238418579
1710857100000,9.059,9.059,9.056,9.056,0.23999999463558197
1710857160000,9.056,9.056,9.045,9.048,1.6799999475479126
1710857220000,9.047,9.051,9.047,9.048,1.440000057220459
1710857280000,9.049,9.052,9.049,9.051,0.47999998927116394
1710857340000,9.053,9.053,9.048,9.048,0.36000001430511475
1710857400000,9.049,9.051,9.048,9.048,1.0800000429153442
1710857460000,9.051,9.054,9.051,9.054,0.36000001430511475
1710857520000,9.055,9.056,9.055,9.055,0.47999998927116394
1710857640000,9.055,9.057,9.05,9.051,1.559999942779541
1710857700000,9.05,9.057,9.05,9.057,1.440000057220459
1710857760000,9.055,9.055,9.052,9.052,0.47999998927116394
1710857820000,9.056,9.06,9.056,9.06,0.47999998927116394
1710857940000,9.06,9.06,9.057,9.057,0.47999998927116394
1710858000000,9.059,9.059,9.056,9.059,0.9599999785423279
1710858060000,9.057,9.063,9.057,9.063,1.0800000429153442
1710858120000,9.064,9.071,9.064,9.071,0.9599999785423279
1710858180000,9.073,9.075,9.071,9.075,0.6000000238418579
1710858240000,9.071,9.071,9.066,9.071,0.9599999785423279
1710858300000,9.067,9.075,9.067,9.072,1.3200000524520874
1710858360000,9.071,9.071,9.067,9.068,0.7200000286102295
1710858420000,9.071,9.071,9.07,9.07,0.9599999785423279
1710858480000,9.07,9.077,9.07,9.077,1.2000000476837158
1710858540000,9.077,9.077,9.073,9.073,0.6000000238418579
1710858600000,9.075,9.075,9.07,9.071,0.47999998927116394
1710858660000,9.068,9.069,9.066,9.069,0.9599999785423279
1710858720000,9.067,9.069,9.066,9.068,1.0800000429153442
1710858780000,9.069,9.069,9.059,9.061,0.7200000286102295
1710858840000,9.057,9.061,9.056,9.061,1.2000000476837158
1710858900000,9.062,9.062,9.057,9.057,0.7200000286102295
1710858960000,9.056,9.059,9.054,9.056,0.9599999785423279
1710859020000,9.056,9.056,9.056,9.056,0.23999999463558197
1710859080000,9.055,9.055,9.05,9.051,0.7200000286102295
1710859200000,9.051,9.053,9.046,9.047,0.8399999737739563
1710859260000,9.047,9.049,9.047,9.048,1.0800000429153442
1710859320000,9.048,9.051,9.048,9.051,0.7200000286102295
1710859380000,9.05,9.053,9.05,9.051,0.6000000238418579
1710859440000,9.05,9.05,9.05,9.05,0.11999999731779099
1710859500000,9.048,9.059,9.048,9.057,1.440000057220459
1710859560000,9.059,9.059,9.059,9.059,0.11999999731779099
1710859680000,9.06,9.075,9.06,9.075,1.6799999475479126
1710859740000,9.075,9.075,9.067,9.067,0.36000001430511475
1710859800000,9.066,9.07,9.066,9.069,0.7200000286102295
1710859860000,9.066,9.069,9.066,9.069,0.47999998927116394
1710859920000,9.067,9.069,9.066,9.067,0.47999998927116394
1710859980000,9.069,9.069,9.066,9.066,0.23999999463558197
1710860040000,9.067,9.067,9.067,9.067,0.11999999731779099
1710860100000,9.068,9.071,9.067,9.067,0.47999998927116394
1710860160000,9.068,9.069,9.066,9.066,0.7200000286102295
1710860220000,9.066,9.067,9.066,9.066,0.47999998927116394
1710860280000,9.065,9.073,9.064,9.071,0.7200000286102295
1710860340000,9.071,9.087,9.071,9.085,2.4000000953674316
1710860400000,9.083,9.084,9.081,9.081,0.6000000238418579
1710860460000,9.081,9.081,9.079,9.08,0.8399999737739563
1710860520000,9.08,9.08,9.08,9.08,0.11999999731779099
1710860580000,9.082,9.085,9.082,9.085,0.36000001430511475
1710860640000,9.085,9.085,9.079,9.08,0.9599999785423279
1710860700000,9.079,9.079,9.075,9.075,0.36000001430511475
1710860760000,9.074,9.076,9.074,9.074,0.8399999737739563
1710860820000,9.074,9.074,9.074,9.074,0.11999999731779099
1710860880000,9.066,9.066,9.056,9.059,1.6799999475479126
1710860940000,9.057,9.057,9.057,9.057,0.11999999731779099
1710861000000,9.059,9.06,9.054,9.056,0.9599999785423279
1710861060000,9.055,9.061,9.054,9.054,0.9599999785423279
1710861120000,9.054,9.054,9.049,9.049,1.559999942779541
1710861180000,9.05,9.057,9.05,9.056,0.9599999785423279
1710861240000,9.055,9.055,9.055,9.055,0.23999999463558197
1710861360000,9.057,9.057,9.049,9.051,1.440000057220459
1710861420000,9.051,9.051,9.048,9.049,0.8399999737739563
1710861480000,9.051,9.051,9.048,9.051,0.8399999737739563
1710861540000,9.049,9.05,9.048,9.049,0.6000000238418579
1710861600000,9.051,9.051,9.049,9.049,0.47999998927116394
1710861660000,9.05,9.051,9.049,9.051,0.36000001430511475
1710861720000,9.052,9.052,9.052,9.052,0.11999999731779099
1710861780000,9.051,9.052,9.048,9.052,0.9599999785423279
1710861900000,9.053,9.053,9.049,9.049,0.23999999463558197
1710861960000,9.051,9.053,9.051,9.053,0.36000001430511475
1710862020000,9.053,9.053,9.052,9.052,0.23999999463558197
1710862080000,9.049,9.051,9.048,9.051,0.36000001430511475
1710862140000,9.051,9.051,9.047,9.047,1.2000000476837158
1710862200000,9.046,9.049,9.046,9.047,0.36000001430511475
1710862260000,9.049,9.051,9.045,9.045,0.8399999737739563
1710862320000,9.043,9.045,9.041,9.042,1.440000057220459
1710862380000,9.04,9.041,9.04,9.041,0.36000001430511475
1710862440000,9.043,9.043,9.04,9.04,0.6000000238418579
1710862500000,9.042,9.042,9.041,9.041,0.23999999463558197
1710862560000,9.037,9.038,9.036,9.038,0.6000000238418579
1710862620000,9.041,9.041,9.038,9.038,0.47999998927116394
1710862680000,9.04,9.041,9.039,9.041,0.9599999785423279
1710862740000,9.041,9.041,9.04,9.041,0.36000001430511475
1710862800000,9.042,9.042,9.04,9.04,0.36000001430511475
1710862860000,9.043,9.043,9.04,9.041,0.6000000238418579
1710862920000,9.043,9.044,9.043,9.044,0.23999999463558197
1710862980000,9.047,9.047,9.047,9.047,0.11999999731779099
1710863040000,9.044,9.046,9.044,9.045,0.47999998927116394
1710863100000,9.045,9.045,9.044,9.045,0.7200000286102295
1710863160000,9.043,9.043,9.039,9.04,0.7200000286102295
1710863220000,9.042,9.047,9.042,9.047,0.7200000286102295
1710863280000,9.046,9.048,9.046,9.046,0.47999998927116394
1710863340000,9.047,9.051,9.047,9.049,0.9599999785423279
1710863400000,9.051,9.055,9.05,9.055,1.0800000429153442
1710863460000,9.053,9.057,9.053,9.055,0.8399999737739563
1710863520000,9.053,9.058,9.053,9.058,1.0800000429153442
1710863580000,9.058,9.058,9.057,9.057,0.23999999463558197
1710863640000,9.061,9.061,9.057,9.061,1.0800000429153442
1710863700000,9.063,9.063,9.06,9.06,0.23999999463558197
1710863760000,9.059,9.059,9.058,9.059,0.36000001430511475
1710863820000,9.061,9.067,9.061,9.064,1.2000000476837158
1710863880000,9.065,9.065,9.065,9.065,0.11999999731779099
1710863940000,9.065,9.065,9.055,9.055,0.7200000286102295
1710864000000,9.052,9.063,9.051,9.063,2.5199999809265137
1710864060000,9.063,9.066,9.059,9.059,1.559999942779541
1710864120000,9.056,9.062,9.055,9.06,0.9599999785423279
1710864180000,9.06,9.061,9.06,9.061,0.23999999463558197
1710864240000,9.063,9.063,9.058,9.06,0.8399999737739563
1710864300000,9.061,9.064,9.06,9.06,0.6000000238418579
1710864360000,9.065,9.065,9.065,9.065,0.11999999731779099
1710864420000,9.063,9.063,9.061,9.063,0.47999998927116394
1710864480000,9.065,9.065,9.062,9.064,0.36000001430511475
1710864540000,9.063,9.063,9.062,9.062,0.23999999463558197
1710864600000,9.063,9.065,9.063,9.065,0.36000001430511475
1710864660000,9.062,9.062,9.06,9.062,0.36000001430511475
1710864780000,9.06,9.073,9.06,9.073,1.0800000429153442
1710864840000,9.073,9.073,9.073,9.073,0.11999999731779099
1710864900000,9.073,9.073,9.07,9.07,0.23999999463558197
1710864960000,9.071,9.075,9.069,9.073,1.6799999475479126
1710865020000,9.07,9.077,9.07,9.075,1.440000057220459
1710865080000,9.077,9.077,9.075,9.075,0.36000001430511475
1710865140000,9.074,9.075,9.073,9.073,0.36000001430511475
1710865200000,9.071,9.073,9.069,9.071,1.559999942779541
1710865260000,9.069,9.071,9.069,9.071,0.7200000286102295
1710865320000,9.069,9.069,9.068,9.068,0.23999999463558197
1710865380000,9.067,9.068,9.066,9.066,0.7200000286102295
1710865440000,9.065,9.067,9.065,9.067,0.47999998927116394
