timestamp,open,high,low,close,volume
1710864960000,35.956,35.977,35.956,35.967,0.9617999792098999
1710865020000,35.977,35.986,35.976,35.986,1.9208999872207642
1710865080000,35.976,35.977,35.966,35.976,0.7208999991416931
1710865140000,35.966,35.987,35.966,35.976,1.080899953842163
1710865200000,35.976,35.987,35.967,35.976,0.6000000238418579
1710865260000,35.967,35.977,35.966,35.967,0.9609000086784363
1710865320000,35.976,35.996,35.976,35.996,0.47999998927116394
1710865380000,36.007,36.016,35.996,36.016,0.8417999744415283
1710865440000,36.007,36.017,35.996,36.007,1.0800000429153442
1710865500000,36.007,36.007,35.996,35.996,0.8399999737739563
1710865560000,35.996,36.007,35.996,36.006,0.8399999737739563
1710865620000,35.996,35.997,35.986,35.997,0.7208999991416931
1710865680000,35.986,35.986,35.976,35.977,0.6000000238418579
1710865740000,35.967,35.967,35.956,35.967,0.47999998927116394
1710865800000,35.977,35.987,35.937,35.937,1.3217999935150146
1710865860000,35.926,35.927,35.916,35.926,0.47999998927116394
1710865920000,35.916,35.916,35.886,35.897,0.9599999785423279
1710865980000,35.886,35.907,35.886,35.896,0.6000000238418579
1710866040000,35.887,35.897,35.877,35.887,1.3208999633789062
1710866100000,35.896,35.906,35.896,35.906,0.36000001430511475
1710866160000,35.897,35.906,35.897,35.897,0.36000001430511475
1710866280000,35.896,35.926,35.896,35.926,0.6026999950408936
1710866340000,35.917,35.917,35.906,35.906,0.9599999785423279
1710866400000,35.896,35.896,35.887,35.887,0.36000001430511475
1710866460000,35.876,35.896,35.866,35.896,1.0800000429153442
1710866520000,35.886,35.897,35.876,35.876,0.7200000286102295
1710866580000,35.886,35.886,35.877,35.877,0.23999999463558197
1710866640000,35.866,35.887,35.866,35.877,0.7200000286102295
1710866700000,35.886,35.887,35.876,35.887,0.48089998960494995
1710866760000,35.886,35.896,35.886,35.896,0.9599999785423279
1710866820000,35.887,35.887,35.877,35.877,0.36000001430511475
1710866880000,35.886,35.897,35.876,35.876,1.201799988746643
1710866940000,35.867,35.876,35.867,35.876,0.48089998960494995
1710867000000,35.867,35.877,35.866,35.877,0.47999998927116394
1710867060000,35.866,35.866,35.856,35.857,0.47999998927116394
1710867120000,35.846,35.867,35.846,35.866,0.6000000238418579
1710867180000,35.857,35.877,35.856,35.866,0.7208999991416931
1710867240000,35.876,35.876,35.876,35.876,0.11999999731779099
1710867300000,35.867,35.867,35.857,35.857,0.23999999463558197
1710867360000,35.866,35.876,35.866,35.866,0.36000001430511475
1710867420000,35.857,35.857,35.857,35.857,0.11999999731779099
1710867480000,35.866,35.866,35.856,35.866,0.9599999785423279
1710867540000,35.877,35.896,35.867,35.887,1.2008999586105347
1710867600000,35.897,35.906,35.886,35.887,1.201799988746643
1710867660000,35.886,35.987,35.876,35.966,6.249000072479248
1710867720000,35.976,35.976,35.906,35.906,4.80810022354126
1710867780000,35.916,35.916,35.876,35.876,2.0427000522613525
1710867840000,35.876,35.907,35.876,35.897,1.8008999824523926
1710867900000,35.886,35.897,35.867,35.877,2.4045000076293945
1710867960000,35.867,35.877,35.856,35.866,2.0427000522613525
1710868020000,35.856,35.887,35.856,35.887,1.2008999586105347
1710868080000,35.897,35.897,35.886,35.896,1.4408999681472778
1710868140000,35.907,35.907,35.876,35.876,1.440000057220459
1710868200000,35.886,35.897,35.886,35.886,0.47999998927116394
1710868260000,35.876,35.887,35.876,35.886,0.47999998927116394
1710868320000,35.897,35.897,35.886,35.887,0.3617999851703644
1710868380000,35.877,35.886,35.866,35.866,1.080899953842163
1710868440000,35.877,35.877,35.837,35.837,1.0800000429153442
1710868500000,35.826,35.826,35.816,35.817,0.36000001430511475
1710868560000,35.806,35.817,35.797,35.797,0.36090001463890076
1710868620000,35.786,35.786,35.776,35.776,0.23999999463558197
1710868680000,35.786,35.786,35.776,35.786,0.36090001463890076
1710868740000,35.787,35.796,35.786,35.796,0.7200000286102295
1710868800000,35.807,35.807,35.796,35.797,0.6000000238418579
1710868860000,35.797,35.807,35.796,35.807,0.36090001463890076
1710868920000,35.796,35.827,35.796,35.827,0.9617999792098999
1710868980000,35.836,35.847,35.836,35.846,0.6008999943733215
1710869040000,35.857,35.857,35.846,35.847,0.36090001463890076
1710869100000,35.857,35.857,35.826,35.837,0.7218000292778015
1710869160000,35.837,35.847,35.826,35.836,0.8409000039100647
1710869220000,35.826,35.837,35.816,35.817,0.8399999737739563
1710869280000,35.826,35.826,35.817,35.817,0.23999999463558197
1710869340000,35.827,35.827,35.816,35.826,0.36090001463890076
1710869400000,35.816,35.827,35.806,35.806,1.0800000429153442
1710869460000,35.797,35.807,35.797,35.797,0.6008999943733215
1710869520000,35.797,35.807,35.796,35.806,0.36090001463890076
1710869580000,35.806,35.807,35.806,35.807,0.23999999463558197
1710869640000,35.796,35.797,35.796,35.797,0.7200000286102295
1710869700000,35.806,35.807,35.786,35.786,0.9599999785423279
1710869760000,35.776,35.776,35.766,35.766,0.36000001430511475
1710869820000,35.756,35.767,35.756,35.767,0.36000001430511475
1710869880000,35.756,35.787,35.756,35.787,0.8417999744415283
1710869940000,35.776,35.786,35.776,35.777,0.36090001463890076
1710870000000,35.776,35.786,35.776,35.776,0.36000001430511475
1710870060000,35.787,35.787,35.766,35.777,0.9609000086784363
1710870120000,35.766,35.767,35.756,35.767,0.47999998927116394
1710870180000,35.756,35.756,35.756,35.756,0.23999999463558197
1710870240000,35.747,35.756,35.747,35.756,0.47999998927116394
1710870300000,35.746,35.757,35.746,35.757,0.9599999785423279
1710870360000,35.747,35.747,35.747,35.747,0.11999999731779099
1710870420000,35.737,35.737,35.717,35.717,0.6000000238418579
1710870480000,35.707,35.707,35.707,35.707,0.11999999731779099
1710870540000,35.716,35.727,35.716,35.727,0.23999999463558197
1710870600000,35.737,35.737,35.726,35.726,0.47999998927116394
1710870660000,35.737,35.746,35.736,35.736,0.36000001430511475
1710870720000,35.727,35.727,35.727,35.727,0.23999999463558197
1710870780000,35.727,35.737,35.727,35.737,0.7208999991416931
1710870840000,35.727,35.737,35.727,35.737,0.23999999463558197
1710870900000,35.746,35.747,35.736,35.747,0.9599999785423279
1710870960000,35.736,35.747,35.736,35.747,0.8399999737739563
1710871020000,35.736,35.747,35.736,35.747,0.23999999463558197
1710871080000,35.756,35.756,35.756,35.756,0.11999999731779099
1710871140000,35.746,35.747,35.736,35.747,0.6000000238418579
1710871260000,35.737,35.737,35.716,35.716,0.7200000286102295
1710871440000,35.726,35.747,35.726,35.747,0.7208999991416931
1710871500000,35.746,35.757,35.746,35.757,0.6008999943733215
1710871560000,35.756,35.766,35.756,35.766,0.47999998927116394
1710871620000,35.757,35.767,35.746,35.746,0.6000000238418579
1710871680000,35.737,35.737,35.726,35.736,0.36000001430511475
1710871740000,35.747,35.747,35.737,35.737,0.6000000238418579
1710871800000,35.736,35.746,35.726,35.726,0.36090001463890076
1710871860000,35.716,35.716,35.697,35.697,0.47999998927116394
1710871920000,35.687,35.697,35.687,35.697,0.23999999463558197
1710871980000,35.707,35.707,35.707,35.707,0.11999999731779099
1710872040000,35.717,35.727,35.716,35.716,0.47999998927116394
1710872100000,35.707,35.717,35.706,35.717,0.483599990606308
1710872160000,35.707,35.707,35.697,35.707,0.7208999991416931
1710872220000,35.697,35.697,35.686,35.686,0.36000001430511475
1710872280000,35.677,35.686,35.676,35.686,0.9599999785423279
1710872340000,35.676,35.686,35.676,35.686,0.23999999463558197
1710872400000,35.696,35.716,35.686,35.716,1.0817999839782715
1710872460000,35.707,35.707,35.706,35.706,0.36000001430511475
1710872520000,35.716,35.737,35.716,35.736,0.8417999744415283
1710872580000,35.727,35.727,35.717,35.727,0.8409000039100647
1710872640000,35.716,35.717,35.706,35.707,0.6000000238418579
1710872700000,35.706,35.737,35.706,35.737,0.48179998993873596
1710872760000,35.746,35.746,35.746,35.746,0.11999999731779099
1710872880000,35.756,35.777,35.756,35.776,0.6008999943733215
1710872940000,35.777,35.777,35.756,35.756,0.7200000286102295
1710873000000,35.747,35.747,35.736,35.737,0.7200000286102295
1710873060000,35.727,35.736,35.717,35.727,0.6000000238418579
1710873240000,35.717,35.717,35.696,35.707,0.47999998927116394
1710873300000,35.717,35.736,35.717,35.727,0.6008999943733215
1710873360000,35.716,35.717,35.707,35.707,0.7208999991416931
1710873480000,35.697,35.697,35.697,35.697,0.11999999731779099
1710873540000,35.706,35.707,35.697,35.697,0.7208999991416931
1710873600000,35.707,35.707,35.707,35.707,0.120899997651577
1710873660000,35.697,35.697,35.686,35.686,0.23999999463558197
1710873720000,35.676,35.687,35.676,35.676,1.8008999824523926
1710873780000,35.676,35.686,35.676,35.676,0.8399999737739563
1710873840000,35.676,35.676,35.666,35.666,0.36000001430511475
1710873900000,35.677,35.686,35.676,35.676,0.36090001463890076
1710873960000,35.667,35.677,35.656,35.656,1.3208999633789062
1710874020000,35.656,35.656,35.647,35.656,0.47999998927116394
1710874080000,35.647,35.657,35.646,35.646,0.47999998927116394
1710874140000,35.646,35.646,35.637,35.637,0.23999999463558197
1710874200000,35.647,35.657,35.647,35.656,0.7200000286102295
1710874260000,35.646,35.657,35.646,35.646,0.36000001430511475
1710874320000,35.637,35.646,35.637,35.646,0.23999999463558197
1710874440000,35.637,35.647,35.637,35.646,0.24089999496936798
1710874500000,35.646,35.667,35.646,35.666,1.3208999633789062
1710874560000,35.676,35.707,35.676,35.707,0.6018000245094299
1710874620000,35.717,35.717,35.706,35.717,1.6799999475479126
1710874680000,35.707,35.707,35.707,35.707,0.23999999463558197
1710874740000,35.716,35.717,35.706,35.707,0.7200000286102295
1710874800000,35.696,35.696,35.686,35.687,1.559999942779541
1710874860000,35.686,35.687,35.656,35.666,1.3200000524520874
1710874920000,35.676,35.687,35.666,35.676,0.7200000286102295
1710874980000,35.686,35.687,35.686,35.687,0.120899997651577
1710875040000,35.676,35.677,35.676,35.676,0.36000001430511475
1710875100000,35.666,35.666,35.656,35.666,0.9617999792098999
1710875160000,35.656,35.657,35.656,35.657,0.23999999463558197
1710875220000,35.667,35.667,35.656,35.657,0.8417999744415283
1710875280000,35.647,35.657,35.646,35.646,0.6008999943733215
1710875340000,35.646,35.657,35.626,35.626,1.9208999872207642
1710875460000,35.627,35.637,35.627,35.627,0.36000001430511475
1710875520000,35.627,35.627,35.617,35.617,0.36000001430511475
1710875580000,35.607,35.607,35.596,35.607,0.6000000238418579
1710875640000,35.607,35.637,35.607,35.637,0.6008999943733215
1710875700000,35.626,35.626,35.606,35.617,1.0800000429153442
1710875760000,35.607,35.607,35.597,35.597,0.23999999463558197
1710875880000,35.587,35.587,35.586,35.586,0.36000001430511475
1710875940000,35.597,35.617,35.597,35.606,1.080899953842163
1710876000000,35.606,35.616,35.606,35.616,0.7200000286102295
1710876060000,35.607,35.607,35.606,35.606,0.47999998927116394
1710876120000,35.596,35.596,35.567,35.567,0.6000000238418579
1710876180000,35.577,35.577,35.566,35.566,0.48179998993873596
1710876300000,35.576,35.576,35.567,35.576,0.36090001463890076
1710876360000,35.566,35.577,35.566,35.577,0.6000000238418579
1710876480000,35.567,35.567,35.566,35.566,0.23999999463558197
1710876540000,35.577,35.577,35.557,35.567,0.7208999991416931
1710876600000,35.557,35.567,35.556,35.567,0.36090001463890076
1710876660000,35.556,35.556,35.547,35.547,0.36000001430511475
1710876720000,35.536,35.556,35.536,35.556,0.7200000286102295
1710876780000,35.556,35.577,35.546,35.566,1.0800000429153442
1710876840000,35.566,35.566,35.556,35.556,0.36000001430511475
1710876900000,35.546,35.547,35.537,35.537,0.36000001430511475
1710876960000,35.527,35.527,35.526,35.526,0.23999999463558197
1710877020000,35.536,35.546,35.536,35.536,0.36090001463890076
1710877080000,35.526,35.527,35.516,35.517,0.6000000238418579
1710877140000,35.527,35.537,35.526,35.527,0.9617999792098999
1710877200000,35.517,35.527,35.516,35.516,1.3236000537872314
1710877260000,35.506,35.506,35.496,35.496,0.23999999463558197
1710877320000,35.506,35.516,35.506,35.516,0.120899997651577
1710877380000,35.507,35.507,35.496,35.496,1.0800000429153442
1710877440000,35.496,35.496,35.496,35.496,0.11999999731779099
1710877500000,35.487,35.497,35.487,35.497,0.24089999496936798
1710877560000,35.487,35.487,35.486,35.487,0.8399999737739563
1710877620000,35.496,35.537,35.496,35.526,1.2036000490188599
1710877680000,35.516,35.527,35.506,35.506,0.8409000039100647
1710877740000,35.507,35.527,35.507,35.526,0.7208999991416931
1710877800000,35.536,35.536,35.507,35.516,0.9609000086784363
1710877860000,35.506,35.516,35.506,35.516,0.36000001430511475
1710877920000,35.526,35.546,35.526,35.546,0.48089998960494995
1710877980000,35.546,35.567,35.546,35.567,0.6008999943733215
1710878040000,35.576,35.577,35.576,35.577,0.6008999943733215
1710878100000,35.577,35.597,35.576,35.587,1.080899953842163
1710878160000,35.577,35.586,35.567,35.567,0.6000000238418579
1710878220000,35.557,35.577,35.546,35.576,1.5654000043869019
1710878280000,35.587,35.606,35.577,35.577,2.161799907684326
1710878340000,35.567,35.567,35.506,35.537,3.126300096511841
